gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1463,2462,2.78963422775269,20.9270782470703,105.826934814453,3670144,1463,1994,196611,3866755,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-04-02 18:46:31.430448,-78.9076884411659,23.944498746390067,21.057143530805906,0.008899043144424142,12.0,23.94,1.1367971201176101,23.19,3.042,4.2045,5.9748,1.0733,3.268,2.9941,2.7424115154393243,0
101977,npp,1481,1391,7.58180141448975,20.9315071105957,105.827827453613,3670144,1481,1046,196611,3866755,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-04-09 18:15:05.395229,97.23665635629388,34.049259378237366,29.71521405808234,0.05525294764512712,7.0,-34.07,1.2937979144666532,-34.6,3.6,5.5976,6.9395,0.8062,6.0463,6.1122,4.549500456395046,0
102100,npp,720,740,4.45831823348999,20.927339553833,105.826431274414,3670144,724,524,196611,3866755,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-04-10 17:56:11.483504,95.55036985135217,55.723445660116816,47.016532017035935,0.028099952504163996,4.0,-55.73,2.0682789409984763,-56.06,4.3889,4.9177,7.54,0.9176,4.2905,4.0911,3.2963589983866566,0
102352,npp,1291,2892,6.17817449569702,20.9274139404297,105.831497192383,3670144,1290,2332,196611,3866755,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-04-12 18:58:58.928240,-77.44412192698178,42.449242876467146,36.69508072871739,0.009636513075388542,14.0,42.45,1.4867838833500562,41.95,3.8263,5.4125,6.7046,0.8337,5.0276,5.151,4.878453914647738,0
102474,npp,590,2250,3.57919263839722,20.9266109466553,105.829956054688,3670144,590,1806,196611,3866755,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-04-13 18:40:10.355278,-77.26333996412643,12.501258416055695,11.048523682542026,0.0019774991150456013,11.0,12.47,1.015504800579495,11.63,3.1105,4.0557,5.4729,1.1127,4.0434,3.9825,3.9265710931042337,0
102594,npp,2941,1607,4.66234874725342,20.9282894134521,105.831581115723,3670176,2941,1208,196611,3866787,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-04-14 18:21:20.001635,97.41699955178446,23.894864059594823,21.014700696321665,5.141687838799276e-06,8.0,-23.92,1.1367971201176101,-24.51,3.0123,4.5117,6.4187,1.0002,4.6451,4.6633,4.6633,0
103083,npp,2038,2462,3.04197025299072,20.9309368133545,105.826507568359,3670176,2038,1994,196611,3866787,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-04-18 18:46:24.984694,-78.29513793583064,23.94344749930951,21.057409715337187,7.018438405826444e-20,12.0,23.94,1.1367971201176101,23.19,3.042,4.2045,5.9748,1.0733,3.49,3.2649,3.2649,0
103202,npp,1323,1820,4.19530296325684,20.9301319122314,105.832504272461,3670176,1323,1397,196611,3866787,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-04-19 18:27:34.634193,95.94616193129279,12.365352117590835,10.92873143903013,1.3913566629092334e-24,9.0,-12.37,1.015504800579495,-13.16,3.2544,4.5003,5.8945,1.0027,4.2123,4.2068,4.2068,0
103803,npp,2772,2035,4.53061723709106,20.9325199127197,105.830108642578,3670176,2772,1602,196611,3866787,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-04-24 18:33:49.296723,-34.61006727115508,0.1779190078701311,0.15751999346714216,3.328068418653614e-25,10.0,0.24,1.0,-0.8,2.7372,4.5126,6.496,1.0,4.5306,4.5306,4.5306,0
104279,npp,1862,2891,5.56008005142212,20.9281425476074,105.830680847168,3670176,1862,2331,196611,3866787,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-04-28 18:58:50.765531,-77.86188181814568,42.40557210405144,36.65991326212709,3.315165401937226e-16,14.0,42.42,1.4867838833500562,41.95,3.8263,5.4125,6.7046,0.8337,4.6119,4.6356,4.6356,0
104397,npp,1158,2249,6.23150491714478,20.9313945770264,105.831733703613,3670176,1158,1805,196611,3866787,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-04-29 18:40:02.207688,-79.54876646313865,12.43094386542212,10.986768891124447,1.3919997792443428e-10,11.0,12.42,1.015504800579495,11.63,3.1105,4.0557,5.4729,1.1127,6.6552,6.9336,6.9336,0
104514,npp,419,1605,4.61399936676025,20.9304676055908,105.82723236084,3670176,420,1207,196611,3866787,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-04-30 18:21:11.870435,97.79081870933167,24.01197638317174,21.11670562103927,0.00025115183241299885,8.0,-24.02,1.1367971201176101,-24.51,3.0123,4.5117,6.4187,1.0002,4.6026,4.6149,4.6149,0
105551,npp,2749,955,7.95824670791626,20.9267711639404,105.835304260254,3670144,2748,706,196611,3866755,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-05-01 18:02:17.976834,95.89440454036874,49.80668713261983,42.553162272162815,0.007767248787680474,5.0,-49.81,1.7549928774784245,-50.14,4.3338,5.5433,7.1187,0.8141,5.8887,6.4785,6.258821654266623,0
105551,npp,2749,954,4.24409675598145,20.9275455474854,105.828109741211,3670144,2748,706,196611,3866755,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-05-01 18:02:17.976834,95.8924282997149,49.836756839810974,42.57648204913248,0.007773106161251028,5.0,-49.84,1.7549928774784245,-50.14,4.3338,5.5433,7.1187,0.8141,3.7723,3.455,3.235155992245038,0
105916,npp,220,3104,7.16617870330811,20.9294548034668,105.831413269043,3670144,219,2488,196611,3866755,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-05-03 19:05:01.924133,-76.96702252390006,49.42112143413421,42.25642126564695,0.023384959535849455,15.0,49.43,1.7549928774784245,49.1,3.4663,4.8425,7.0641,0.9319,5.8367,6.6781,6.016711474113542,0
109842,npp,757,2026,2.56560826301575,20.9265804290771,105.831642150879,3670176,757,1593,196611,3866787,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-05-26 18:33:22.790077,61.71399741980566,0.6813886138660262,0.6032240323425216,4.264251912598174e-21,10.0,-0.53,1.0,-0.8,2.7372,4.5126,6.496,1.0,2.5656,2.5656,2.5656,0
133842,npp,1149,3090,3.64953947067261,20.9300422668457,105.82958984375,3670176,1148,2479,196611,3866787,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-08-23 19:04:05.790754,-76.98545182534409,48.99246474060886,41.9217947476253,2.9547513099671583e-25,15.0,49.01,1.7549928774784245,49.1,3.4663,4.8425,7.0641,0.9319,3.8329,3.401,3.401,0
134572,npp,1315,513,8.47857666015625,20.9325923919678,105.82706451416,3670144,1318,312,196611,3866755,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-08-27 17:48:44.512901,95.58901982527955,61.05224647129438,50.77857026534219,0.014447867887532016,3.0,-61.05,2.4157378735459294,-60.99,4.583,5.9612,7.9251,0.757,5.5547,6.4183,6.009676071030265,0
134944,npp,1910,2660,5.84224557876587,20.9307518005371,105.826286315918,3670144,1910,2143,196611,3866755,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-08-29 18:51:33.816334,-78.25923887823036,33.257934694933645,29.04793893966898,0.056175829196699736,13.0,33.28,1.2365102219381485,33.37,3.3672,5.05,6.5589,0.8936,5.1533,5.2205,3.631698924424179,0
134944,npp,1910,2661,5.99524784088135,20.92942237854,105.833541870117,3670144,1910,2143,196611,3866755,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-08-29 18:51:33.816334,-78.25780000306655,33.30291748288056,29.086030965531663,0.056162954098042506,13.0,33.32,1.2365102219381485,33.37,3.3672,5.05,6.5589,0.8936,5.277,5.3573,3.7688630662781986,0
135694,npp,984,3511,10.8807191848755,20.9279747009277,105.828765869141,3670144,984,2849,196611,3866755,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-09-02 19:16:33.593966,-76.27661385553286,59.922932519899085,50.01109778916373,0.12113027114644125,17.0,59.94,2.3545700244418297,59.92,4.1423,5.5591,7.6042,0.8118,6.7727,8.8324,5.406515454381881,0
135881,npp,304,2875,7.93523979187012,20.9260349273682,105.829048156738,3670144,302,2318,196611,3866755,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-09-03 18:57:46.836699,-77.17216727404299,41.8253503279985,36.18636848513922,0.09696057027140234,14.0,41.84,1.4867838833500562,41.95,3.8263,5.4125,6.7046,0.8337,6.2094,6.6159,3.873598541551758,0
137211,npp,336,1802,2.76749157905579,20.9295120239258,105.827812194824,3670176,336,1381,196611,3866787,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-09-10 18:26:22.789732,94.661607888536,13.437635136172409,11.872672912505376,0.0003329307704616096,9.0,-13.38,1.015504800579495,-13.16,3.2544,4.5003,5.8945,1.0027,2.8063,2.7751,2.7751,0
138176,npp,1786,2016,4.19818592071533,20.9327774047852,105.826545715332,3670176,1786,1584,196611,3866787,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-09-15 18:32:37.596375,71.94774792320365,1.2530419088773301,1.1093114512197313,5.546370639439496e-30,10.0,-1.08,1.0,-0.8,2.7372,4.5126,6.496,1.0,4.1982,4.1982,4.1982,0
138176,npp,1786,2017,5.66919183731079,20.9317169189453,105.833572387695,3670176,1786,1584,196611,3866787,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-09-15 18:32:37.596375,70.64165456866186,1.204843486866446,1.0666430277202792,5.564124798357174e-30,10.0,-1.02,1.0,-0.8,2.7372,4.5126,6.496,1.0,5.6692,5.6692,5.6692,0
138368,npp,1058,1373,3.48111152648926,20.9279708862305,105.830513000488,3670176,1059,1034,196611,3866787,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-09-16 18:13:47.284160,97.8732783505295,34.82222554042776,30.366627865794033,7.629276276840478e-33,7.0,-34.83,1.2937979144666532,-34.6,3.6,5.5976,6.9395,0.8062,2.8768,2.8064,2.8064,0
139743,npp,1007,296,2.77893829345703,20.9304847717285,105.828399658203,3670176,1013,157,196611,3866787,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-09-23 17:42:12.592156,94.60036689834038,65.33469763247494,53.56157864105401,7.94656590779761e-08,2.0,-65.32,2.898275349237888,-65.19,5.2297,6.6735,10.2538,0.6762,3.1689,1.8791,1.8791,0
140514,npp,148,1153,10.5988388061523,20.9270133972168,105.829940795898,3670144,149,849,196611,3866755,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-09-27 18:07:23.093498,97.30875669980374,43.360907127100894,37.43143134550993,0.06330080184320432,6.0,-43.37,1.4867838833500562,-43.19,4.335,5.6816,7.3031,0.7943,7.8199,8.4182,6.627885847250415,0
141085,npp,3052,2653,8.21888065338135,20.9266090393066,105.828437805176,3670144,3051,2138,196611,3866755,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-09-30 18:51:16.792604,-77.7297404776318,32.961767936264074,28.7948005442926,0.19718127739092156,13.0,32.97,1.2365102219381485,33.37,3.3672,5.05,6.5589,0.8936,7.0754,7.3443,1.7674917876075522,0
141085,npp,3052,2654,10.6290082931519,20.925271987915,105.835632324219,3670144,3051,2138,196611,3866755,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-09-30 18:51:16.792604,-77.72894212083911,33.00660492134754,28.83280181927088,0.19716788581182812,13.0,33.01,1.2365102219381485,33.37,3.3672,5.05,6.5589,0.8936,9.0245,9.4979,3.9214705368947733,0
141278,npp,2340,2012,8.51098442077637,20.9298801422119,105.829277038574,3670144,2340,1580,196611,3866755,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-10-01 18:32:28.273511,97.30140695812824,1.2757343280495896,1.1293569474935703,0.15664463218737976,10.0,-1.3,1.0,-0.8,2.7372,4.5126,6.496,1.0,8.511,8.511,4.080675362849666,0
142253,npp,702,2224,4.14892625808716,20.9275074005127,105.826118469238,3670144,702,1783,196611,3866755,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-10-06 18:38:39.632600,-75.97466421479872,11.021109022538875,9.743334528319917,0.028662033364750223,11.0,11.01,1.015504800579495,11.63,3.1105,4.0557,5.4729,1.1127,4.6045,4.6164,3.805761864536918,0
142443,npp,3048,1581,6.34257650375366,20.9316997528076,105.828948974609,3670144,3048,1188,196611,3866755,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-10-07 18:19:49.342813,97.64519846782404,25.206270316186924,22.14820425659463,0.013792270912693761,8.0,-25.2,1.1367971201176101,-24.51,3.0123,4.5117,6.4187,1.0002,6.1232,6.3439,5.953818088009133,0
142443,npp,3048,1582,7.22249269485474,20.9307270050049,105.836044311523,3670144,3048,1188,196611,3866755,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-10-07 18:19:49.342813,97.64629966568182,25.156855791693893,22.105470629014622,0.013795585637033633,8.0,-25.15,1.1367971201176101,-24.51,3.0123,4.5117,6.4187,1.0002,6.8972,7.224,6.8338243388349476,0
142640,npp,2304,931,3.91622996330261,20.9260482788086,105.828315734863,3670144,2307,691,196611,3866755,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-10-08 18:00:55.497816,95.92741565379605,50.54163528953893,43.11572871833802,0.004025702771970917,5.0,-50.53,1.7549928774784245,-50.14,4.3338,5.5433,7.1187,0.8141,3.5855,3.1881,3.0742424746992123,0
142640,npp,2304,932,5.83640193939209,20.9252681732178,105.835716247559,3670144,2307,691,196611,3866755,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-10-08 18:00:55.497816,95.92961931237038,50.511350233732045,43.09238550308855,0.0040280600400023235,5.0,-50.5,1.7549928774784245,-50.14,4.3338,5.5433,7.1187,0.8141,4.6796,4.7512,4.637275804922597,0
142846,npp,454,3709,4.35512208938599,20.9288997650146,105.830276489258,3670144,455,2999,196611,3866755,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-10-09 19:22:26.260674,-75.95763064909148,63.95636821353288,52.69364796986161,0.004168749040236857,18.0,63.96,2.7445598364131496,64.21,4.3563,5.5877,7.2239,0.8076,4.0635,3.5172,3.399296747771315,0
143235,npp,2179,2437,3.15814185142517,20.926736831665,105.828842163086,3670176,2179,1973,196611,3866787,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-10-11 18:44:56.357496,-79.45277144827884,22.662919076877916,19.943946702597582,1.5227275015547625e-09,12.0,22.66,1.0837787002826917,23.19,3.042,4.2045,5.9748,1.0733,3.5471,3.3896,3.3896,0
143430,npp,1458,1796,5.20308923721313,20.9306106567383,105.831672668457,3670176,1458,1375,196611,3866787,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-10-12 18:26:07.846453,96.2978955885453,13.74638344732598,12.143170169615576,1.3885715337957858e-17,9.0,-13.72,1.015504800579495,-13.16,3.2544,4.5003,5.8945,1.0027,5.2047,5.2174,5.2174,0
143625,npp,734,1150,5.98163175582886,20.9312133789062,105.831642150879,3670176,733,847,196611,3866787,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-10-13 18:07:15.779029,95.22723864294512,43.50719161167409,37.54806293102655,6.089681892861125e-25,6.0,-43.48,1.4867838833500562,-43.19,4.335,5.6816,7.3031,0.7943,4.7144,4.7509,4.7509,0
144619,npp,2262,1370,4.96203136444092,20.9278697967529,105.833534240723,3670176,2262,1032,196611,3866787,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-10-18 18:13:37.861735,97.1304872563484,34.97170458046897,30.489340828355136,1.1325124071721742e-30,7.0,-34.96,1.2937979144666532,-34.6,3.6,5.5976,6.9395,0.8062,4.0214,4.0003,4.0003,0
144619,npp,2262,1369,3.17327046394348,20.9287891387939,105.826393127441,3670176,2262,1032,196611,3866787,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-10-18 18:13:37.861735,97.12894109361507,35.01413493267782,30.525054732198942,1.1352346707925376e-30,7.0,-35.0,1.2937979144666532,-34.6,3.6,5.5976,6.9395,0.8062,2.6388,2.5582,2.5582,0
145012,npp,754,85,4.77543973922729,20.930685043335,105.829170227051,3670176,758,37,196611,3866787,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-10-20 17:35:51.959700,94.40834667942138,68.9375237752875,55.69529813092779,6.285674314983083e-20,1.0,-68.92,3.3985290935932855,-68.84,4.6238,5.9133,9.4203,0.7631,4.1778,3.6443,3.6443,0
145027,npp,2788,3506,4.64334344863892,20.9238624572754,105.841201782227,3670176,2790,2843,196611,3866787,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-10-20 19:16:20.125895,-76.60894161622393,59.83164382400237,49.93908168634121,2.6468938252231706e-27,17.0,59.83,2.3545700244418297,59.92,4.1423,5.5591,7.6042,0.8118,4.1237,3.7692,3.7692,0
145027,npp,2788,3504,3.26727747917175,20.9270782470703,105.826751708984,3670176,2790,2843,196611,3866787,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-10-20 19:16:20.125895,-76.61401400256533,59.78671838957454,49.90801639334532,2.6675181642023606e-27,17.0,59.78,2.3545700244418297,59.92,4.1423,5.5591,7.6042,0.8118,3.5393,2.6522,2.6522,0
145421,npp,1407,2229,3.91991233825684,20.9259986877441,105.831634521484,3670176,1407,1787,196611,3866787,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-10-22 18:38:46.690639,-75.58207552213536,11.310887433814905,9.998458967484355,1.7855851306123585e-14,11.0,11.29,1.015504800579495,11.63,3.1105,4.0557,5.4729,1.1127,4.3789,4.3616,4.3616,0
145612,npp,694,1586,4.49800872802734,20.9309749603271,105.826072692871,3670176,694,1192,196611,3866787,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-10-23 18:19:58.187935,98.03152649741564,24.948114044303935,21.924016290179246,1.3951073652222328e-06,8.0,-24.95,1.1367971201176101,-24.51,3.0123,4.5117,6.4187,1.0002,4.5006,4.4989,4.4989,0
145801,npp,3034,937,7.10385036468506,20.9322662353516,105.826011657715,3670144,3034,695,196611,3866755,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-10-24 18:01:06.125083,96.42581733081263,50.349829379452,42.96562045759515,0.005883689327027161,5.0,-50.35,1.7549928774784245,-50.14,4.3338,5.5433,7.1187,0.8141,5.4018,5.783,5.616593699197521,0
145801,npp,3034,938,8.23233413696289,20.9314708709717,105.833358764648,3670144,3034,695,196611,3866755,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-10-24 18:01:06.125083,96.42830691405692,50.31959381879173,42.94227890593272,0.005878044953125449,5.0,-50.32,1.7549928774784245,-50.14,4.3338,5.5433,7.1187,0.8141,6.0448,6.7017,6.535453337024932,0
145993,npp,2284,299,10.6159648895264,20.9308853149414,105.832588195801,3670144,2282,158,196611,3866755,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-10-25 17:42:12.288200,94.7927127211607,65.29086085676296,53.52725076720186,0.028745607839107488,2.0,-65.27,2.898275349237888,-65.19,5.2297,6.6735,10.2538,0.6762,5.8729,7.1786,6.365598157286874,0
145993,npp,2284,301,13.8506097793579,20.9296646118164,105.847732543945,3670144,2282,158,196611,3866755,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-10-25 17:42:12.288200,94.79799482562044,65.25327874712816,53.503847012627055,0.028726986278351848,2.0,-65.23,2.898275349237888,-65.19,5.2297,6.6735,10.2538,0.6762,6.989,9.3659,8.553424824292604,0
146194,npp,529,3085,8.19313621520996,20.932596206665,105.827110290527,3670144,532,2476,196611,3866755,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-10-26 19:03:53.741529,-77.67661926043952,48.84954562037627,41.80307667316801,0.026426462919434037,15.0,48.86,1.7549928774784245,49.1,3.4663,4.8425,7.0641,0.9319,6.4219,7.6351,6.887689711438955,0
146764,npp,1465,1156,13.8364219665527,20.9297199249268,105.828636169434,3670144,1465,852,196611,3866755,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-10-29 18:07:26.482558,96.78420376385576,43.27233040719794,37.3562479471036,0.2840309388594172,6.0,-43.26,1.4867838833500562,-43.19,4.335,5.6816,7.3031,0.7943,9.9975,10.9897,2.9565535808072436,0
147535,npp,627,2018,6.33093738555908,20.9268436431885,105.831871032715,3670144,627,1585,196611,3866755,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-11-02 18:32:37.120648,104.65532422536363,0.9263791281459605,0.8200299537952166,0.08414599675122059,10.0,-0.97,1.0,-0.8,2.7372,4.5126,6.496,1.0,6.3309,6.3309,3.9510285845622546,0
148548,npp,2129,2233,4.95229005813599,20.9313793182373,105.826629638672,3670144,2129,1791,196611,3866755,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-11-07 18:38:55.703085,-79.62746414874782,11.502625024211074,10.167243582209592,0.00425887004843452,11.0,11.51,1.015504800579495,11.63,3.1105,4.0557,5.4729,1.1127,5.3955,5.5103,5.389847887223925,0
148741,npp,1398,1590,4.97796678543091,20.9327087402344,105.82691192627,3670176,1399,1195,196611,3866787,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-11-08 18:20:05.429182,97.81824029421149,24.750895985052047,21.75303547777897,0.00019959175312404413,8.0,-24.76,1.1367971201176101,-24.51,3.0123,4.5117,6.4187,1.0002,4.9228,4.979,4.979,0
149345,npp,1227,3088,1.020654559135437,20.9281826019287,105.826568603516,3670176,1226,2477,196611,3866787,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-11-11 19:03:59.231646,-77.40266003079736,48.94957405402353,41.88069847410413,2.6922568463450197e-18,15.0,48.95,1.7549928774784245,49.1,3.4663,4.8425,7.0641,0.9319,2.335,0.9511,0.9511,0
150094,npp,1427,516,5.25133800506592,20.9265918731689,105.83211517334,3670176,1429,314,196611,3866787,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-11-15 17:48:39.947229,95.4542576824109,61.01089873769363,50.74164306441748,8.613005525450192e-33,3.0,-60.99,2.4157378735459294,-60.99,4.583,5.9612,7.9251,0.757,4.2188,3.9753,3.9753,0
150107,npp,300,3926,1.82274961471558,20.9281597137451,105.826133728027,3670176,298,3130,196611,3866787,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-11-15 19:28:59.217426,-75.0372700059789,67.76937101781742,55.03303178951458,1.6494552924143518e-32,19.0,67.77,3.3166247903554,67.81,3.8505,5.1621,6.3657,0.8742,3.5058,1.5934,1.5934,0
150480,npp,2013,2660,4.10053181648254,20.9259643554688,105.831840515137,3670176,2012,2143,196611,3866787,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-11-17 18:51:29.368624,-78.01939339826552,33.27996143921576,29.06268175247837,5.0565623608489485e-30,13.0,33.28,1.2365102219381485,33.37,3.3672,5.05,6.5589,0.8936,3.7447,3.6642,3.6642,0
151029,npp,2917,727,5.11917543411255,20.9290523529053,105.830467224121,3670176,2918,509,196611,3866787,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-11-20 17:54:58.572459,96.00779394005744,56.07185973633465,47.26460563494483,1.2497435364923761e-11,4.0,-56.06,2.0682789409984763,-56.06,4.3889,4.9177,7.54,0.9176,4.61,4.6975,4.6975,0
151221,npp,1101,3509,1.765829205513,20.9270668029785,105.824913024902,3670176,1099,2848,196611,3866787,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-11-21 19:16:31.135687,-76.21814474705165,59.89715488623648,49.98511380796299,2.2123122840500464e-14,17.0,59.9,2.3545700244418297,59.92,4.1423,5.5591,7.6042,0.8118,2.9016,1.4334,1.4334,0
151530,npp,2790,2234,2.04720842838287,20.9319343566895,105.831726074219,3670144,2791,1792,196611,3866755,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-11-23 18:38:58.596616,-78.62027910534617,11.5966263219551,10.25054905873194,0.005635913751442119,11.0,11.57,1.015504800579495,11.63,3.1105,4.0557,5.4729,1.1127,2.5348,2.2779,2.11850144802153,0
152988,npp,2070,512,13.4949083328247,20.9293613433838,105.826507568359,3670144,2071,313,196611,3866755,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-12-01 17:48:40.591195,95.44373707128837,61.04864449703084,50.77043686232158,0.10008807756033439,3.0,-61.07,2.5331140255951103,-60.99,4.583,5.9612,7.9251,0.757,7.4867,10.2157,7.384944360891112,0
153190,npp,281,3300,8.89792251586914,20.9295120239258,105.83179473877,3670144,281,2648,196611,3866755,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-12-02 19:10:16.655641,-76.75858104996563,54.919163493465234,46.42679940922353,0.08013657641246803,16.0,54.88,2.0682789409984763,54.96,4.3575,5.3505,6.9223,0.8434,6.2278,7.5046,5.238125599572758,0
155557,npp,1106,1801,4.53576040267944,20.9303703308105,105.828353881836,3670176,1106,1380,196611,3866787,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-12-15 18:26:24.082354,99.78941023905578,13.396384475981373,11.836172864918531,3.4460061654909794e-32,9.0,-13.44,1.015504800579495,-13.16,3.2544,4.5003,5.8945,1.0027,4.5476,4.5482,4.5482,0
155922,npp,2696,508,3.60448122024536,20.9285106658936,105.827369689941,3670176,2696,308,196611,3866787,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-12-17 17:48:38.081920,95.53576177504323,61.112797416182495,50.81745653642613,9.642812392829112e-24,3.0,-61.16,2.5331140255951103,-60.99,4.583,5.9612,7.9251,0.757,3.5823,2.7286,2.7286,0
156659,npp,1843,1370,1.6417555809021,20.9260749816895,105.82691192627,3670176,1843,1032,196611,3866787,2049,vnm_hanoi_33_43,20.92916667,105.82916667,33,43,vnm_hanoi,2012-12-21 18:13:48.442079,97.75294068500429,34.92592065749319,30.454476863059973,0.00014472514291914744,7.0,-34.96,1.2937979144666532,-34.6,3.6,5.5976,6.9395,0.8062,1.4551,1.3235,1.3235,0
