gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1454,2452,5.85619735717773,20.9971218109131,105.777473449707,3670144,1454,1985,196611,3866755,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-04-02 18:46:29.651212,-77.7059704426977,23.462192930260287,20.638846113113413,0.008953269213714247,12.0,23.44,1.1367971201176101,22.77,8.1178,12.5043,18.7912,0.9483,6.0096,5.5534,5.22925794459703,0
101977,npp,1472,1381,7.02104997634888,20.9984130859375,105.773056030273,3670144,1474,1041,196611,3866755,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-04-09 18:15:03.615950,96.43735533037874,34.486269374882866,30.084120732472474,0.05513906666294519,7.0,-34.49,1.2937979144666532,-34.96,8.6203,13.3367,21.1968,0.8891,6.9762,6.2424,4.246158183239764,0
102100,npp,711,732,9.68431758880615,20.994441986084,105.775016784668,3670144,711,514,196611,3866755,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-04-10 17:56:11.483504,95.93180241861589,55.92417965230285,47.163152729829804,0.02800961422919817,4.0,-55.93,2.0682789409984763,-56.29,11.0892,15.3114,22.3624,0.7744,9.1371,7.4999,6.485846506177925,0
102352,npp,1283,2882,8.97205638885498,20.9941024780273,105.773147583008,3670144,1284,2324,196611,3866755,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-04-12 18:58:58.928240,-77.99507759476757,42.083559047285256,36.39685348885252,0.009589848221055821,14.0,42.09,1.4867838833500562,41.55,10.0708,14.831,23.4612,0.7995,7.917,7.1734,6.826211387753859,0
102594,npp,2932,1598,13.4893932342529,20.9966087341309,105.778182983398,3670176,2933,1201,196611,3866787,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-04-14 18:21:20.001635,98.581191482609,24.332763102517582,21.394247665053292,4.75185205357776e-06,8.0,-24.36,1.1367971201176101,-25.075,8.0234,14.0778,21.4475,0.8423,11.3401,11.3621,11.3621,0
102964,npp,2725,3096,4.21892738342285,20.9962749481201,105.77367401123,3670176,2726,2483,196611,3866787,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-04-17 19:05:11.772469,-77.41018875138748,49.185959891669256,42.07278637046965,2.848489136628504e-14,15.0,49.19,1.7549928774784245,48.815,9.9653,13.2397,19.4864,0.8956,6.7176,3.7785,3.7785,0
103202,npp,1315,1811,10.3096380233765,20.9933300018311,105.77717590332,3670176,1315,1388,196611,3866787,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-04-19 18:27:34.634193,98.10863663667939,12.85319411687597,11.358312799905555,1.3810874692249208e-24,9.0,-12.88,1.015504800579495,-13.61,8.162,13.5689,22.8624,0.8739,8.6482,9.0094,9.0094,0
103803,npp,2764,2025,8.84626960754395,20.9936923980713,105.777893066406,3670176,2764,1592,196611,3866787,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-04-24 18:33:47.517486,49.6213425564516,0.9107775611994566,0.8063489630521866,3.5164879315079582e-25,10.0,-0.58,1.0,-1.3,7.464,11.8577,24.5104,1.0,8.8463,8.8463,8.8463,0
104279,npp,1854,2880,7.86476612091064,20.993579864502,105.771942138672,3670176,1853,2323,196611,3866787,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-04-28 18:58:48.986250,-77.19909986901787,42.00869143194764,36.33625294574323,3.592219288864761e-16,14.0,42.02,1.4867838833500562,41.55,10.0708,14.831,23.4612,0.7995,7.1723,6.2881,6.2881,0
104397,npp,1150,2239,9.16651153564453,20.9939193725586,105.777442932129,3670176,1150,1796,196611,3866787,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-04-29 18:40:00.428414,-76.7579890377316,11.88422336583634,10.50517081184138,1.4975449229285894e-10,11.0,11.85,1.015504800579495,11.23,9.1665,11.4913,21.1171,1.0319,9.5684,9.4588,9.4588,0
104514,npp,410,1595,3.93487811088562,20.9984130859375,105.773452758789,3670176,410,1199,196611,3866787,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-04-30 18:21:10.091156,97.77836150944718,24.484272248586407,21.52599946187807,0.00025856339106226575,8.0,-24.51,1.1367971201176101,-25.075,8.0234,14.0778,21.4475,0.8423,2.9354,3.3143,3.3143,0
105551,npp,2740,946,11.9311494827271,20.9953117370605,105.778198242188,3670144,2741,700,196611,3866755,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-05-01 18:02:17.976834,96.35832416825777,50.072805844794,42.75934216033649,0.007811262816030767,5.0,-50.08,1.7549928774784245,-50.41,11.2208,15.8358,23.8811,0.7488,9.6328,8.9339,8.651102875950311,0
105551,npp,2740,947,20.4189510345459,20.9945049285889,105.785453796387,3670144,2741,700,196611,3866755,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-05-01 18:02:17.976834,96.36055971323226,50.04268394949911,42.73602761058807,0.007805353263828872,5.0,-50.05,1.7549928774784245,-50.41,11.2208,15.8358,23.8811,0.7488,14.4692,15.2895,15.006916823990018,0
105916,npp,212,3094,9.9652738571167,20.9967823028564,105.774597167969,3670144,213,2481,196611,3866755,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-05-03 19:05:01.924133,-77.41424683677396,49.11921323362437,42.02121300664787,0.023441620812774677,15.0,49.13,1.7549928774784245,48.815,9.9653,13.2397,19.4864,0.8956,9.9919,8.925,8.076325066759875,0
107030,npp,235,2021,14.0650253295898,20.99582862854,105.773368835449,3670144,235,1589,196611,3866755,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-05-10 18:33:36.029473,78.46470692187776,0.8438786984339418,0.7471223895621523,0.024728731410216188,10.0,-0.8,1.0,-1.3,7.464,11.8577,24.5104,1.0,14.065,14.065,13.169726817044944,0
109842,npp,748,2016,9.42703628540039,20.996898651123,105.77848815918,3670176,748,1583,196611,3866787,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-05-26 18:33:21.010796,80.13106063989264,1.132118436311965,1.0022414502274173,4.579199225429666e-21,10.0,-1.08,1.0,-1.3,7.464,11.8577,24.5104,1.0,9.427,9.427,9.427,0
120854,npp,689,3286,5.05943632125854,20.9956130981445,105.773262023926,3670144,692,2632,196611,3866755,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-07-11 19:10:22.675504,-77.16771032820687,54.5175809172056,46.12519175889746,0.008320160516653349,16.0,54.53,2.0682789409984763,54.71,9.6001,14.1555,20.505,0.8377,7.4598,4.2382,3.9369788631420097,0
133842,npp,1141,3080,6.78478813171387,20.9968318939209,105.773651123047,3670176,1142,2472,196611,3866787,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-08-23 19:04:05.790754,-77.43553451859701,48.691231320550024,41.68632433467118,3.0516918332924917e-25,15.0,48.71,1.7549928774784245,48.815,9.9653,13.2397,19.4864,0.8956,8.1797,6.0766,6.0766,0
134206,npp,2806,1795,10.7332706451416,20.9957408905029,105.774841308594,3670176,2806,1374,196611,3866787,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-08-25 18:26:28.702933,97.16008276912127,13.797907097819966,12.189649756613022,1.2803589635116387e-11,9.0,-13.78,1.015504800579495,-13.61,8.162,13.5689,22.8624,0.8739,9.0653,9.3796,9.3796,0
134944,npp,1902,2650,6.310471534729,20.994026184082,105.772598266602,3670144,1901,2136,196611,3866755,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-08-29 18:51:32.037097,-78.16086278154387,32.83327394241373,28.688101879718754,0.056210483884580595,13.0,32.83,1.2365102219381485,32.97,9.1335,12.5378,18.97,0.9458,6.8214,5.9681,3.9330688458340406,0
134944,npp,1902,2651,12.2542238235474,20.9926834106445,105.77978515625,3670144,1901,2136,196611,3866755,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-08-29 18:51:32.037097,-78.15925436149685,32.87818437510221,28.726184483732204,0.056197778434709605,13.0,32.88,1.2365102219381485,32.97,9.1335,12.5378,18.97,0.9458,11.6283,11.5895,9.554928830956536,0
135128,npp,1194,2009,6.88314008712769,20.9979114532471,105.77466583252,3670144,1194,1577,196611,3866755,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-08-30 18:32:43.497448,80.54818092742804,1.582577719727266,1.4010880750728465,0.13078539996196725,10.0,-1.47,1.0,-1.3,7.464,11.8577,24.5104,1.0,6.8831,6.8831,2.148176102544128,0
137023,npp,1043,2436,6.09250164031982,20.9974098205566,105.776649475098,3670144,1044,1972,196611,3866755,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-09-09 18:45:13.098171,-79.8581095601491,22.608376211810878,19.898361816820714,0.004000697915670238,12.0,22.61,1.0837787002826917,22.77,8.1178,12.5043,18.7912,0.9483,5.9415,5.7774,5.632559672464071,0
137211,npp,328,1793,2.6150860786438,20.9928894042969,105.77197265625,3670176,328,1372,196611,3866787,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-09-10 18:26:22.789732,96.70293164562732,13.915226435651771,12.292814491544716,0.00033054437442473574,9.0,-13.89,1.015504800579495,-13.61,8.162,13.5689,22.8624,0.8739,1.0711,2.2853,2.2853,0
138176,npp,1778,2007,3.15612435340881,20.9942207336426,105.772430419922,3670176,1778,1575,196611,3866787,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-09-15 18:32:37.596375,95.63665211717259,1.587443215395764,1.4053405198038178,5.505260331165953e-30,10.0,-1.59,1.0,-1.3,7.464,11.8577,24.5104,1.0,3.1561,3.1561,3.1561,0
138176,npp,1778,2008,5.98474931716919,20.9931087493896,105.779472351074,3670176,1778,1575,196611,3866787,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-09-15 18:32:37.596375,95.49192234141904,1.5301487567885284,1.354621221688273,5.5227879751004665e-30,10.0,-1.53,1.0,-1.3,7.464,11.8577,24.5104,1.0,5.9847,5.9847,5.9847,0
138368,npp,1049,1363,11.5610246658325,20.9946918487549,105.775329589844,3670176,1049,1028,196611,3866787,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-09-16 18:13:45.504925,97.08213723102763,35.25057176255519,30.727256607013146,7.669001728580577e-33,7.0,-35.25,1.2937979144666532,-34.96,8.6203,13.3367,21.1968,0.8891,10.4852,10.2789,10.2789,0
139743,npp,998,288,5.99691295623779,20.9966487884521,105.774017333984,3670176,999,152,196611,3866787,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-09-23 17:42:12.592156,94.87393418254149,65.48170149812006,53.65285664480449,8.192218835181219e-08,2.0,-65.47,3.0,-65.36,14.1168,20.1503,25.8361,0.5885,7.1399,3.529,3.529,0
140327,npp,875,1789,12.0299348831177,20.9973182678223,105.772827148438,3670144,875,1369,196611,3866755,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-09-26 18:26:13.398430,96.65532026186462,14.12077922865031,12.472879978334472,0.022760383347970793,9.0,-14.12,1.015504800579495,-13.61,8.162,13.5689,22.8624,0.8739,10.3422,10.5128,9.688788427906303,0
140514,npp,138,1143,19.4025459289551,20.9993896484375,105.773643493652,3670144,138,841,196611,3866755,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-09-27 18:07:21.314267,96.76237313581909,43.72244126783179,37.72428901608732,0.06334160638368957,6.0,-43.73,1.5732132722552272,-43.48,10.9596,17.8236,21.0778,0.6653,12.8614,12.9082,10.61499536204659,0
140894,npp,663,3285,14.4349918365479,20.9934101104736,105.771560668945,3670144,663,2631,196611,3866755,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-09-29 19:10:03.532281,-76.93813103593791,54.500871734232064,46.11710054346446,0.16974076365957533,16.0,54.51,2.0682789409984763,54.71,9.6001,14.1555,20.505,0.8377,11.9928,12.0918,5.946545266231143,0
141085,npp,3043,2644,15.0177955627441,20.9987983703613,105.776512145996,3670144,3044,2132,196611,3866755,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-09-30 18:51:16.792604,-78.580738366704,32.55110582153313,28.446495670831652,0.19722375498429454,13.0,32.56,1.2365102219381485,32.97,9.1335,12.5378,18.97,0.9458,13.8633,14.2031,7.062857504333963,0
141278,npp,2332,2002,9.60395431518555,20.9931964874268,105.774894714355,3670144,2332,1570,196611,3866755,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-10-01 18:32:26.494236,81.13980238378213,1.9971051015637526,1.767917070829823,0.156644822178159,10.0,-1.87,1.0,-1.3,7.464,11.8577,24.5104,1.0,9.604,9.604,3.9328676552598427,0
142253,npp,693,2215,10.2691650390625,20.9982280731201,105.773719787598,3670144,693,1774,196611,3866755,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-10-06 18:38:39.632600,-78.65421919739825,10.481732209481969,9.26769994413661,0.028638932627132477,11.0,10.5,1.0,11.23,9.1665,11.4913,21.1171,1.0319,10.6356,10.5966,9.559762810732146,0
142443,npp,3039,1571,12.1763305664062,20.999095916748,105.774513244629,3670144,3039,1180,196611,3866755,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-10-07 18:19:47.563577,96.5327212945903,25.71307542936451,22.586302239516755,0.013772567424878814,8.0,-25.69,1.1367971201176101,-25.075,8.0234,14.0778,21.4475,0.8423,10.1851,10.2561,9.757481204260225,0
142443,npp,3039,1572,10.477427482605,20.9981365203857,105.781661987305,3670144,3039,1180,196611,3866755,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-10-07 18:19:47.563577,96.53184152590995,25.663687814798745,22.543637159850075,0.013775908793571814,8.0,-25.65,1.1367971201176101,-25.075,8.0234,14.0778,21.4475,0.8423,8.6906,8.8251,8.326360234132984,0
142640,npp,2295,922,11.1372690200806,20.9947319030762,105.77262878418,3670144,2295,685,196611,3866755,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-10-08 18:00:55.497816,96.38249949730906,50.79654189991567,43.31196434281471,0.004012978418656295,5.0,-50.79,1.847645286154319,-50.41,11.2208,15.8358,23.8811,0.7488,9.3147,8.3395,8.194215072018773,0
142640,npp,2295,923,15.3145046234131,20.9939746856689,105.779594421387,3670144,2295,685,196611,3866755,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-10-08 18:00:55.497816,96.38480501495488,50.768248365467045,43.29020448586638,0.004015193188596321,5.0,-50.76,1.847645286154319,-50.41,11.2208,15.8358,23.8811,0.7488,11.5755,11.4673,11.321934889008135,0
143041,npp,2855,3069,12.7398738861084,20.9943046569824,105.777488708496,3670176,2855,2465,196611,3866787,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-10-10 19:03:41.309665,-78.26445153704022,48.37345744483575,41.43138862834379,0.00041501745919456985,15.0,48.38,1.7549928774784245,48.815,9.9653,13.2397,19.4864,0.8956,11.5729,11.41,11.41,0
143041,npp,2855,3070,16.5879287719727,20.99294090271,105.784210205078,3670176,2855,2465,196611,3866787,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-10-10 19:03:41.309665,-78.26162665139441,48.40317243506598,41.454692484982004,0.0004155416429710105,15.0,48.41,1.7549928774784245,48.815,9.9653,13.2397,19.4864,0.8956,13.7655,14.8564,14.8564,0
143235,npp,2170,2427,9.12138366699219,20.9964561462402,105.775367736816,3670176,2170,1965,196611,3866787,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-10-11 18:44:54.578260,-78.16516905992627,22.142516014670072,19.49154979167993,1.4644212915141038e-09,12.0,22.14,1.0837787002826917,22.77,8.1178,12.5043,18.7912,0.9483,8.7363,8.6497,8.6497,0
143430,npp,1449,1786,11.4643630981445,20.9981575012207,105.776245117188,3670176,1449,1365,196611,3866787,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-10-12 18:26:06.067216,96.33132104937707,14.285015479502038,12.616825604405872,1.3407268955551487e-17,9.0,-14.29,1.015504800579495,-13.61,8.162,13.5689,22.8624,0.8739,9.7853,10.0185,10.0185,0
144619,npp,2253,1360,9.30663108825684,20.9941272735596,105.776710510254,3670176,2252,1025,196611,3866787,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-10-18 18:13:36.082453,97.09663258354256,35.381105683330546,30.833757855421428,1.1527055450527734e-30,7.0,-35.38,1.2937979144666532,-34.96,8.6203,13.3367,21.1968,0.8891,8.7428,8.2745,8.2745,0
145012,npp,744,76,12.3586339950562,20.9977931976318,105.774612426758,3670176,744,33,196611,3866787,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-10-20 17:35:50.180418,94.3940783007385,69.07410783225727,55.77234879885349,6.508659481806357e-20,1.0,-69.06,3.5496478698597698,-68.96,13.758,16.8466,22.8227,0.7039,10.5934,8.6988,8.6988,0
145027,npp,2779,3494,6.50812959671021,20.9982872009277,105.77596282959,3670176,2778,2834,196611,3866787,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-10-20 19:16:18.346621,-76.26657227868016,59.55977826551222,49.750949323909936,2.734459841367998e-27,17.0,59.56,2.3545700244418297,59.72,9.7103,13.0468,19.5709,0.9089,9.0807,5.915,5.915,0
145027,npp,2779,3495,6.66212701797485,20.9966773986816,105.783111572266,3670176,2778,2834,196611,3866787,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-10-20 19:16:18.346621,-76.26418433079445,59.582193611649906,49.76650675309171,2.7239687634754157e-27,17.0,59.58,2.3545700244418297,59.72,9.7103,13.0468,19.5709,0.9089,9.1461,6.0549,6.0549,0
145421,npp,1398,2219,6.7396092414856,20.9979400634766,105.772415161133,3670176,1398,1778,196611,3866787,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-10-22 18:38:46.690639,-78.16530245700348,10.7142944028093,9.472490171790131,1.873202398004575e-14,11.0,10.73,1.015504800579495,11.23,9.1665,11.4913,21.1171,1.0319,7.1786,6.9545,6.9545,0
145612,npp,685,1577,7.15511751174927,20.9972553253174,105.777900695801,3670176,685,1184,196611,3866787,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-10-23 18:19:56.408660,96.89357164355059,25.41027731316903,22.32374402699494,1.449374117349788e-06,8.0,-25.4,1.1367971201176101,-25.075,8.0234,14.0778,21.4475,0.8423,5.7681,6.0268,6.0268,0
145801,npp,3026,929,9.60210609436035,20.9939079284668,105.774063110352,3670144,3028,690,196611,3866755,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-10-24 18:01:06.125083,96.83106165882644,50.5898479951127,43.15069856172479,0.005915232937982179,5.0,-50.59,1.7549928774784245,-50.41,11.2208,15.8358,23.8811,0.7488,8.3057,7.1899,6.975746296259255,0
145801,npp,3026,930,17.1488761901855,20.9930820465088,105.781471252441,3670144,3028,690,196611,3866755,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-10-24 18:01:06.125083,96.83377401428687,50.559572179528516,43.12737393705311,0.005909538686108981,5.0,-50.56,1.7549928774784245,-50.41,11.2208,15.8358,23.8811,0.7488,12.6059,12.8409,12.626952449616438,0
145993,npp,2275,291,22.2788963317871,20.9971294403076,105.778007507324,3670144,2278,153,196611,3866755,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-10-25 17:42:12.288200,95.06584907966347,65.43909330522916,53.61936098122099,0.028794513004031342,2.0,-65.42,2.898275349237888,-65.36,14.1168,20.1503,25.8361,0.5885,12.5921,13.1103,12.067830215314249,0
145993,npp,2275,293,28.9179801940918,20.9958534240723,105.793266296387,3670144,2278,153,196611,3866755,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-10-25 17:42:12.288200,95.07129323279173,65.40144797944193,53.595998778083455,0.028775779928668584,2.0,-65.38,2.898275349237888,-65.36,14.1168,20.1503,25.8361,0.5885,14.8828,17.0172,15.975408423174098,0
146194,npp,521,3075,14.2311487197876,20.9964847564697,105.777671813965,3670144,521,2469,196611,3866755,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-10-26 19:03:51.962246,-77.1388012121923,48.54932670077853,41.568340444956824,0.026501741632828223,15.0,48.56,1.7549928774784245,48.815,9.9653,13.2397,19.4864,0.8956,12.4226,12.7456,11.78613717144291,0
146764,npp,1456,1147,31.6969146728516,20.9940528869629,105.778129577637,3670144,1459,845,196611,3866755,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-10-29 18:07:24.703322,96.17486509383116,43.6045842572489,37.625516926638156,0.28412295814516236,6.0,-43.59,1.4867838833500562,-43.48,10.9596,17.8236,21.0778,0.6653,21.1888,21.0874,10.801079166569044,0
148548,npp,2121,2223,8.62453937530518,20.9934196472168,105.772346496582,3670144,2121,1782,196611,3866755,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-11-07 18:38:53.923803,-76.5800775153842,10.95588454306096,9.685341929143874,0.004243175756350481,11.0,10.95,1.015504800579495,11.23,9.1665,11.4913,21.1171,1.0319,9.0347,8.8995,8.745881061680494,0
148741,npp,1390,1581,8.24837779998779,20.9923286437988,105.77791595459,3670176,1389,1187,196611,3866787,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-11-08 18:20:03.649900,96.55061868977967,25.2163014501055,22.15571926604508,0.00019723416092921222,8.0,-25.2,1.1367971201176101,-25.075,8.0234,14.0778,21.4475,0.8423,6.7298,6.9476,6.9476,0
148937,npp,655,932,11.1957101821899,20.9978466033936,105.775535583496,3670176,659,692,196611,3866787,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-11-09 18:01:11.599766,95.93378822024418,50.509157213741425,43.08827345147231,1.1862926932080045e-11,5.0,-50.5,1.7549928774784245,-50.41,11.2208,15.8358,23.8811,0.7488,9.2137,8.3832,8.3832,0
149345,npp,1219,3079,2.53652262687683,20.9935474395752,105.777481079102,3670176,1220,2471,196611,3866787,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-11-11 19:03:59.231646,-77.85393385597814,48.680142619870956,41.670099144765246,2.568058167226667e-18,15.0,48.68,1.7549928774784245,48.815,9.9653,13.2397,19.4864,0.8956,5.759,2.2717,2.2717,0
149907,npp,2164,1150,9.45489406585693,20.9970932006836,105.775527954102,3670176,2165,847,196611,3866787,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-11-14 18:07:31.987734,96.81553522978882,43.490652637873524,37.53395523105474,5.904880940438065e-34,6.0,-43.48,1.4867838833500562,-43.48,10.9596,17.8236,21.0778,0.6653,6.229,6.2902,6.2902,0
150480,npp,2004,2650,4.33128881454468,20.9998054504395,105.772361755371,3670176,2005,2136,196611,3866787,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-11-17 18:51:29.368624,-78.87067597058959,32.82627822847669,28.678277457206608,5.1806074649955335e-30,13.0,32.83,1.2365102219381485,32.97,9.1335,12.5378,18.97,0.9458,5.2208,4.0963,4.0963,0
153190,npp,273,3290,10.9683113098145,20.996618270874,105.775917053223,3670144,276,2637,196611,3866755,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-12-02 19:10:16.655641,-77.13567089477252,54.66590276407843,46.23957793429403,0.08010571849244526,16.0,54.63,2.0682789409984763,54.71,9.6001,14.1555,20.505,0.8377,10.3167,9.1879,6.2877713853147865,0
155557,npp,1097,1791,2.26197195053101,20.9984817504883,105.772941589355,3670176,1097,1371,196611,3866787,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-12-15 18:26:22.303082,97.60896210514217,13.9745943426506,12.344848751376327,3.498199185376237e-32,9.0,-14.0,1.015504800579495,-13.61,8.162,13.5689,22.8624,0.8739,0.7234,1.9767,1.9767,0
155922,npp,2686,499,13.3122663497925,20.9970741271973,105.775047302246,3670176,2692,302,196611,3866787,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-12-17 17:48:36.302647,95.19876849562104,61.307123849564604,50.948964873818525,1.009890894770554e-23,3.0,-61.34,2.5331140255951103,-61.2,11.5084,16.7411,21.2881,0.7083,10.5041,9.4291,9.4291,0
156659,npp,1833,1360,6.91805648803711,20.9991607666016,105.772155761719,3670176,1833,1026,196611,3866787,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2012-12-21 18:13:46.662842,97.04583052966923,35.356514702015076,30.816861746908245,0.00015173051851573977,7.0,-35.38,1.2937979144666532,-34.96,8.6203,13.3367,21.1968,0.8891,6.8966,6.1509,6.1509,0
170336,npp,2377,276,14.1591138839722,20.9965267181396,105.777153015137,3670176,2377,144,196611,3866787,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2013-01-13 17:42:07.716074,94.73414737631714,65.6449212262428,53.75791685444349,9.296364854472159e-32,2.0,-65.69,3.0,-65.36,14.1168,20.1503,25.8361,0.5885,9.8606,8.3321,8.3321,0
171998,npp,45,1355,8.62026023864746,20.9932041168213,105.773460388184,3670144,44,1022,196611,3866755,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2013-01-22 18:13:45.318138,96.91659518608837,35.56307083821764,30.9902336932109,0.02578674769348065,7.0,-35.59,1.2937979144666532,-34.96,8.6203,13.3367,21.1968,0.8891,8.2123,7.6643,6.7307226440639925,0
180151,npp,1672,1805,7.16815662384033,20.9930667877197,105.771659851074,3670176,1672,1384,196611,3866787,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2013-03-05 18:27:10.801892,96.88393139154398,13.241782811086678,11.699009051184154,0.00017105339832053848,9.0,-13.21,1.015504800579495,-13.61,8.162,13.5689,22.8624,0.8739,5.5546,6.2641,6.2641,0
180348,npp,953,1160,8.65199756622314,20.9953899383545,105.77320098877,3670176,953,855,196611,3866787,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2013-03-06 18:08:20.420320,96.85544159400253,43.11663981001726,37.23073951067597,7.894661140681336e-12,6.0,-43.12,1.4867838833500562,-43.48,10.9596,17.8236,21.0778,0.6653,5.689,5.756,5.756,0
180954,npp,838,2662,11.0625982284546,20.9925556182861,105.77766418457,3670176,838,2144,196611,3866787,1268,vnm_hanoi_20_27,20.99583333,105.775,20,27,vnm_hanoi,2013-03-09 18:52:20.995046,-78.13034788426148,33.36940535261317,29.13785134381674,3.2261380229663814e-23,13.0,33.37,1.2365102219381485,32.97,9.1335,12.5378,18.97,0.9458,10.6646,10.4625,10.4625,0
