lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.835,0.844,0.856
2,0.73,0.745,0.754
3,0.643,0.659,0.661
4,0.561,0.584,0.572
5,0.504,0.52,0.501
6,0.458,0.465,0.442
7,0.423,0.418,0.393
8,0.384,0.377,0.34
9,0.349,0.343,0.293
10,0.322,0.314,0.258
11,0.297,0.289,0.23
12,0.277,0.268,0.207
13,0.259,0.25,0.186
14,0.243,0.234,0.167
15,0.224,0.221,0.147
16,0.222,0.209,0.146
17,0.205,0.198,0.135
18,0.192,0.188,0.127
19,0.191,0.179,0.131
20,0.175,0.171,0.125
21,0.152,0.163,0.116
22,0.141,0.155,0.121
23,0.135,0.147,0.13
24,0.124,0.14,0.135
25,0.12,0.133,0.147
26,0.119,0.125,0.162
27,0.116,0.119,0.174
28,0.102,0.113,0.173
29,0.099,0.108,0.177
30,0.095,0.104,0.175
31,0.086,0.1,0.161
32,0.092,0.097,0.156
33,0.097,0.094,0.147
34,0.094,0.091,0.129
35,0.093,0.088,0.115
36,0.093,0.086,0.103
37,0.085,0.084,0.086
38,0.086,0.081,0.077
39,0.091,0.079,0.075
40,0.09,0.076,0.068
41,0.088,0.074,0.063
42,0.079,0.071,0.052
43,0.075,0.068,0.044
44,0.061,0.066,0.027
45,0.046,0.063,0.015
46,0.046,0.06,0.014
47,0.046,0.057,0.013
48,0.053,0.056,0.022
49,0.059,0.054,0.031
50,0.06,0.054,0.035
51,0.044,0.053,0.028
52,0.048,0.052,0.039
53,0.041,0.051,0.044
54,0.04,0.05,0.054
55,0.038,0.048,0.064
56,0.041,0.047,0.076
57,0.042,0.045,0.087
58,0.041,0.043,0.092
59,0.043,0.039,0.094
60,0.046,0.036,0.093
61,0.046,0.032,0.085
62,0.047,0.027,0.074
63,0.04,0.024,0.057
64,0.039,0.02,0.047
65,0.028,0.016,0.028
66,0.018,0.011,0.011
67,0.014,0.006,-0.0
68,0.004,0.0,-0.014
69,-0.008,-0.005,-0.029
70,-0.026,-0.011,-0.048
71,-0.039,-0.016,-0.06
72,-0.044,-0.02,-0.065
73,-0.048,-0.024,-0.07
74,-0.052,-0.029,-0.072
75,-0.047,-0.033,-0.066
76,-0.042,-0.037,-0.058
77,-0.038,-0.041,-0.049
78,-0.038,-0.044,-0.044
79,-0.034,-0.046,-0.035
80,-0.03,-0.048,-0.024
81,-0.027,-0.05,-0.011
82,-0.03,-0.05,-0.003
83,-0.033,-0.051,0.004
84,-0.044,-0.05,0.003
85,-0.045,-0.048,0.01
86,-0.056,-0.047,0.01
87,-0.061,-0.045,0.013
88,-0.058,-0.043,0.018
89,-0.051,-0.04,0.021
90,-0.046,-0.039,0.018
91,-0.043,-0.037,0.009
92,-0.039,-0.035,0.001
93,-0.041,-0.034,-0.01
94,-0.04,-0.034,-0.021
95,-0.037,-0.034,-0.029
96,-0.033,-0.034,-0.037
97,-0.031,-0.034,-0.046
98,-0.029,-0.034,-0.054
99,-0.022,-0.034,-0.053
100,-0.025,-0.034,-0.058
101,-0.025,-0.034,-0.058
102,-0.024,-0.034,-0.055
103,-0.023,-0.035,-0.052
104,-0.024,-0.035,-0.049
105,-0.027,-0.036,-0.046
106,-0.038,-0.038,-0.051
107,-0.045,-0.04,-0.051
108,-0.053,-0.043,-0.053
109,-0.056,-0.046,-0.049
110,-0.059,-0.049,-0.045
111,-0.062,-0.052,-0.039
112,-0.061,-0.054,-0.029
113,-0.066,-0.055,-0.022
114,-0.062,-0.056,-0.007
115,-0.058,-0.056,0.009
116,-0.059,-0.057,0.018
117,-0.047,-0.057,0.034
118,-0.047,-0.057,0.036
119,-0.048,-0.057,0.035
120,-0.054,-0.056,0.025
121,-0.053,-0.055,0.02
122,-0.059,-0.054,0.005
123,-0.061,-0.053,-0.009
124,-0.054,-0.052,-0.017
125,-0.045,-0.05,-0.022
126,-0.045,-0.048,-0.035
127,-0.049,-0.046,-0.049
128,-0.047,-0.044,-0.057
129,-0.039,-0.042,-0.057
130,-0.03,-0.041,-0.053
131,-0.029,-0.04,-0.054
132,-0.037,-0.039,-0.061
133,-0.046,-0.039,-0.068
134,-0.051,-0.039,-0.072
135,-0.053,-0.04,-0.072
136,-0.052,-0.041,-0.07
137,-0.045,-0.042,-0.063
138,-0.043,-0.044,-0.059
139,-0.039,-0.045,-0.051
140,-0.038,-0.046,-0.042
141,-0.04,-0.048,-0.034
142,-0.041,-0.05,-0.022
143,-0.045,-0.051,-0.011
144,-0.039,-0.053,0.009
145,-0.039,-0.054,0.024
146,-0.04,-0.055,0.034
147,-0.047,-0.055,0.035
148,-0.065,-0.054,0.021
149,-0.069,-0.052,0.012
150,-0.069,-0.05,0.0
151,-0.07,-0.048,-0.016
152,-0.068,-0.045,-0.03
153,-0.057,-0.041,-0.037
154,-0.045,-0.037,-0.04
155,-0.035,-0.033,-0.043
156,-0.033,-0.029,-0.049
157,-0.024,-0.026,-0.047
158,-0.014,-0.022,-0.041
159,-0.01,-0.019,-0.039
160,-0.007,-0.016,-0.037
161,-0.004,-0.012,-0.035
162,-0.0,-0.009,-0.031
163,0.009,-0.006,-0.023
164,0.01,-0.004,-0.023
165,0.015,-0.002,-0.018
166,0.008,-0.0,-0.022
167,0.005,0.001,-0.025
168,-0.0,0.002,-0.026
169,-0.002,0.002,-0.023
170,-0.006,0.001,-0.019
171,-0.009,-0.001,-0.012
172,-0.012,-0.003,-0.003
173,-0.018,-0.006,0.004
174,-0.018,-0.009,0.016
175,-0.02,-0.011,0.024
176,-0.021,-0.014,0.027
177,-0.022,-0.017,0.027
178,-0.021,-0.018,0.024
179,-0.013,-0.02,0.024
180,-0.013,-0.021,0.015
181,-0.011,-0.021,0.004
182,-0.013,-0.021,-0.011
183,-0.014,-0.021,-0.025
184,-0.016,-0.021,-0.04
185,-0.022,-0.021,-0.053
186,-0.022,-0.02,-0.061
187,-0.025,-0.019,-0.071
188,-0.021,-0.018,-0.072
189,-0.027,-0.018,-0.082
190,-0.022,-0.017,-0.081
191,-0.02,-0.017,-0.081
192,-0.022,-0.016,-0.085
193,-0.016,-0.016,-0.08
194,-0.011,-0.015,-0.075
195,-0.014,-0.014,-0.075
196,-0.014,-0.014,-0.072
197,-0.005,-0.013,-0.059
198,-0.003,-0.013,-0.051
199,-0.003,-0.013,-0.042
200,-0.011,-0.013,-0.037
201,-0.015,-0.014,-0.025
202,-0.023,-0.015,-0.015
203,-0.025,-0.016,-0.0
204,-0.022,-0.016,0.016
205,-0.02,-0.017,0.028
206,-0.014,-0.018,0.041
207,-0.012,-0.02,0.044
208,-0.014,-0.021,0.039
209,-0.021,-0.022,0.023
210,-0.02,-0.024,0.01
211,-0.018,-0.025,-0.004
212,-0.019,-0.026,-0.02
213,-0.026,-0.026,-0.04
214,-0.031,-0.026,-0.055
215,-0.039,-0.026,-0.072
216,-0.041,-0.025,-0.082
217,-0.036,-0.025,-0.083
218,-0.04,-0.025,-0.089
219,-0.039,-0.026,-0.09
220,-0.034,-0.027,-0.084
221,-0.026,-0.028,-0.077
222,-0.023,-0.029,-0.074
223,-0.016,-0.031,-0.066
224,-0.016,-0.033,-0.063
225,-0.023,-0.036,-0.065
226,-0.028,-0.039,-0.065
227,-0.031,-0.042,-0.062
228,-0.036,-0.045,-0.058
229,-0.041,-0.048,-0.052
230,-0.042,-0.05,-0.042
231,-0.043,-0.052,-0.03
232,-0.048,-0.053,-0.021
233,-0.058,-0.055,-0.019
234,-0.062,-0.056,-0.014
235,-0.069,-0.056,-0.015
236,-0.077,-0.056,-0.02
237,-0.08,-0.056,-0.023
238,-0.08,-0.056,-0.027
239,-0.072,-0.056,-0.027
240,-0.057,-0.055,-0.024
241,-0.05,-0.053,-0.029
242,-0.043,-0.05,-0.033
243,-0.037,-0.046,-0.038
244,-0.032,-0.041,-0.042
245,-0.029,-0.036,-0.044
246,-0.021,-0.029,-0.04
247,-0.018,-0.023,-0.039
248,-0.011,-0.017,-0.035
249,-0.007,-0.011,-0.032
250,-0.002,-0.006,-0.031
251,0.004,-0.001,-0.028
252,0.005,0.002,-0.03
253,-0.007,0.005,-0.039
254,-0.01,0.007,-0.041
255,-0.001,0.008,-0.034
256,0.001,0.008,-0.031
257,0.005,0.006,-0.022
258,0.005,0.003,-0.014
259,0.006,0.0,-0.004
260,0.016,-0.003,0.016
261,0.019,-0.008,0.03
262,0.011,-0.011,0.033
263,0.0,-0.015,0.034
264,-0.011,-0.018,0.031
265,-0.02,-0.021,0.027
266,-0.033,-0.023,0.019
267,-0.041,-0.026,0.014
268,-0.049,-0.029,0.003
269,-0.052,-0.031,-0.009
270,-0.055,-0.034,-0.022
271,-0.051,-0.035,-0.031
272,-0.047,-0.036,-0.039
273,-0.042,-0.037,-0.044
274,-0.035,-0.036,-0.045
275,-0.028,-0.036,-0.043
276,-0.029,-0.035,-0.049
277,-0.032,-0.034,-0.057
278,-0.027,-0.033,-0.058
279,-0.024,-0.032,-0.058
280,-0.015,-0.03,-0.053
281,-0.01,-0.027,-0.051
282,-0.013,-0.025,-0.051
283,-0.016,-0.021,-0.051
284,-0.015,-0.017,-0.047
285,-0.016,-0.013,-0.043
286,-0.023,-0.01,-0.042
287,-0.021,-0.008,-0.033
288,-0.018,-0.006,-0.022
289,-0.014,-0.005,-0.01
290,-0.002,-0.004,0.01
291,-0.001,-0.004,0.021
292,-0.0,-0.004,0.034
293,0.001,-0.004,0.047
294,-0.002,-0.003,0.056
295,-0.007,-0.002,0.061
296,-0.013,-0.002,0.06
297,-0.006,-0.001,0.065
298,-0.0,-0.001,0.063
299,0.005,-0.001,0.057
300,0.013,-0.002,0.053
301,0.017,-0.003,0.045
302,0.01,-0.004,0.027
303,0.001,-0.005,0.008
304,-0.001,-0.006,-0.006
305,-0.014,-0.007,-0.027
306,-0.021,-0.007,-0.041
307,-0.022,-0.008,-0.051
308,-0.025,-0.008,-0.062
309,-0.013,-0.008,-0.06
310,0.001,-0.008,-0.057
311,0.001,-0.006,-0.061
312,0.0,-0.004,-0.063
313,0.002,-0.001,-0.061
314,0.001,0.002,-0.059
315,-0.003,0.006,-0.056
316,-0.002,0.01,-0.047
317,-0.005,0.014,-0.041
318,0.004,0.018,-0.025
319,0.016,0.022,-0.008
320,0.027,0.026,0.012
321,0.037,0.031,0.033
322,0.05,0.036,0.057
323,0.056,0.042,0.075
324,0.059,0.047,0.088
325,0.068,0.053,0.103
326,0.061,0.058,0.101
327,0.064,0.062,0.099
328,0.065,0.065,0.09
329,0.071,0.068,0.084
330,0.07,0.071,0.069
331,0.076,0.075,0.061
332,0.075,0.078,0.048
333,0.07,0.081,0.034
334,0.069,0.083,0.026
335,0.075,0.086,0.025
336,0.084,0.087,0.027
337,0.089,0.089,0.027
338,0.091,0.091,0.029
339,0.095,0.093,0.034
340,0.097,0.094,0.036
341,0.099,0.095,0.042
342,0.107,0.097,0.055
343,0.109,0.098,0.063
344,0.105,0.1,0.066
345,0.099,0.103,0.069
346,0.101,0.105,0.08
347,0.101,0.108,0.089
348,0.104,0.11,0.102
349,0.112,0.112,0.121
350,0.118,0.116,0.139
351,0.12,0.118,0.154
352,0.12,0.121,0.166
353,0.113,0.124,0.171
354,0.12,0.126,0.184
355,0.126,0.127,0.19
356,0.132,0.129,0.191
357,0.133,0.129,0.181
358,0.137,0.13,0.169
359,0.132,0.13,0.148
360,0.122,0.13,0.122
361,0.122,0.131,0.106
362,0.134,0.131,0.101
363,0.143,0.132,0.097
364,0.148,0.134,0.092
365,0.155,0.135,0.091
366,0.15,0.137,0.084
367,0.138,0.138,0.072
368,0.138,0.139,0.072
369,0.129,0.14,0.064
370,0.13,0.14,0.065
371,0.125,0.141,0.064
372,0.12,0.14,0.062
373,0.117,0.14,0.061
374,0.115,0.14,0.064
375,0.131,0.139,0.084
376,0.138,0.138,0.098
377,0.147,0.137,0.118
378,0.156,0.136,0.138
379,0.159,0.134,0.155
380,0.147,0.132,0.161
381,0.147,0.13,0.175
382,0.147,0.128,0.188
383,0.136,0.125,0.19
384,0.125,0.121,0.184
385,0.112,0.118,0.172
386,0.1,0.114,0.156
387,0.091,0.111,0.135
388,0.086,0.107,0.117
389,0.091,0.103,0.107
390,0.088,0.099,0.091
391,0.093,0.095,0.086
392,0.092,0.092,0.077
393,0.089,0.089,0.067
394,0.093,0.086,0.066
395,0.097,0.085,0.065
396,0.093,0.084,0.06
397,0.092,0.085,0.056
398,0.094,0.087,0.055
399,0.093,0.091,0.054
400,0.08,0.096,0.044
