gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1449,2468,4.44145631790161,21.0105571746826,105.894470214844,3670144,1449,1998,196611,3866755,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-04-02 18:46:29.651212,-78.37397894669003,24.242518601080462,21.31551071372815,0.008844254495077003,12.0,24.23,1.1367971201176101,23.49,4.0219,4.9769,7.1297,0.9589,4.3015,4.2591,4.030665841050154,0
101977,npp,1468,1397,6.81471824645996,21.0109443664551,105.889175415039,3670144,1468,1051,196611,3866755,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-04-09 18:15:03.615950,96.80515413419769,33.80465454036969,29.508621643598225,0.05519382783887566,7.0,-33.81,1.2937979144666532,-34.36,4.722,6.6914,8.069,0.7132,4.8679,4.8605,3.4349241474943675,0
102100,npp,707,748,5.70189809799194,21.0097007751465,105.895301818848,3670144,709,530,196611,3866755,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-04-10 17:56:11.483504,96.15018167544642,55.514832924317204,46.86378456166485,0.028086513919429165,4.0,-55.52,2.0682789409984763,-55.91,6.2272,8.3374,10.8137,0.5724,3.4983,3.2639,2.538466421783853,0
102232,npp,1957,3532,9.06110191345215,21.0103893280029,105.894546508789,3670144,1959,2866,196611,3866755,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-04-11 19:17:43.947809,-76.20781404702116,60.384450563455694,50.327643314223025,0.022838800417223016,17.0,60.39,2.4157378735459294,60.03,7.3103,8.8677,12.1955,0.5382,4.8526,4.8766,4.286707186802937,0
102352,npp,1277,2897,5.99005079269409,21.0105648040771,105.893760681152,3670144,1276,2336,196611,3866755,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-04-12 18:58:57.148959,-77.74918331398534,42.64195982519831,36.85206935713659,0.009637819740541065,14.0,42.64,1.4867838833500562,42.16,4.8926,5.9901,8.9093,0.7967,4.7726,4.7726,4.523669211343227,0
102474,npp,577,2256,5.64329099655151,21.0068511962891,105.889205932617,3670144,577,1812,196611,3866755,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-04-13 18:40:10.355278,-80.70036256927504,12.819987507123523,11.329178497189782,0.001983739724098491,11.0,12.81,1.015504800579495,11.94,3.8343,5.3596,7.3338,0.8905,5.0519,5.0251,4.973862904131481,0
103803,npp,2759,2040,3.39193248748779,21.0075492858887,105.889205932617,3670176,2759,1607,196611,3866787,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-04-24 18:33:47.517486,-33.93228683555477,0.6083720509328043,0.5386196002425733,3.464826133319287e-25,10.0,0.43,1.0,-0.43,3.3919,4.7726,7.2385,1.0,3.3919,3.3919,3.3919,0
104279,npp,1848,2896,4.1232545375824,21.0113697052002,105.893051147461,3670176,1848,2335,196611,3866787,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-04-28 18:58:48.986250,-77.57337653683443,42.58365858506038,36.80509148200153,3.2831451171690683e-16,14.0,42.6,1.4867838833500562,42.16,4.8926,5.9901,8.9093,0.7967,3.517,3.2852,3.2852,0
104397,npp,1145,2254,3.23764991760254,21.0097007751465,105.890342712402,3670176,1145,1810,196611,3866787,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-04-29 18:40:00.428414,-78.24633100437703,12.714066540108995,11.236125140644166,1.3512413618701554e-10,11.0,12.7,1.015504800579495,11.94,3.8343,5.3596,7.3338,0.8905,2.683,2.883,2.883,0
104514,npp,406,1611,3.12293934822083,21.0095443725586,105.88924407959,3670176,406,1212,196611,3866787,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-04-30 18:21:10.091156,98.3326136680849,23.69306332393157,20.84017294316394,0.00024536948126218635,8.0,-23.72,1.1367971201176101,-24.26,4.1507,5.617,8.4053,0.8497,2.5786,2.6534,2.6534,0
105551,npp,2736,960,4.92995882034302,21.0067958831787,105.890159606934,3670144,2739,711,196611,3866755,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-05-01 18:02:16.197598,96.10504851844385,49.63599483580625,42.42074908614417,0.007719234448786815,5.0,-49.66,1.7549928774784245,-49.93,5.9554,7.6146,9.6239,0.6268,3.2429,3.0899,2.890523463512179,0
105551,npp,2736,961,4.64519500732422,21.0060348510742,105.897331237793,3670144,2739,711,196611,3866755,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-05-01 18:02:16.197598,96.10730320349727,49.605869235943956,42.39734746050495,0.007713407944283284,5.0,-49.63,1.7549928774784245,-49.93,5.9554,7.6146,9.6239,0.6268,3.0806,2.9115,2.712273953602285,0
105736,npp,883,3739,5.84498929977417,21.0057163238525,105.889373779297,3670144,885,3019,196611,3866755,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-05-02 19:23:46.912022,-75.70482082118338,64.50812141957961,53.05423361468536,0.0022710063376475864,18.0,64.52,2.8345692104261015,64.24,7.6929,9.8689,13.0285,0.4836,3.353,2.8266,2.767943227628845,0
105916,npp,207,3109,5.22303104400635,21.0050449371338,105.892761230469,3670144,205,2491,196611,3866755,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-05-03 19:05:00.144852,-77.1496192875626,49.58191626792107,42.381532699991006,0.023245787726258325,15.0,49.58,1.7549928774784245,49.28,4.8497,6.5445,10.2632,0.7293,4.0196,3.8089,3.2084952998265406,0
109842,npp,744,2031,3.41473984718323,21.0074825286865,105.888412475586,3670176,744,1598,196611,3866787,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-05-26 18:33:21.010796,63.45432734520031,0.2978419938527129,0.2636769199405354,4.274693112858755e-21,10.0,-0.3,1.0,-0.43,3.3919,4.7726,7.2385,1.0,3.4147,3.4147,3.4147,0
120691,npp,1343,3925,4.79820346832275,21.0094928741455,105.890014648438,3670144,1349,3130,196611,3866755,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-07-10 19:29:04.106080,-74.96663479477172,67.74926991955941,55.02048076391837,0.01786806849820524,19.0,67.76,3.3166247903554,67.87,7.6914,9.6143,11.7769,0.4964,3.3204,2.3818,1.9202939226118212,0
120854,npp,683,3301,2.79714560508728,21.0095825195312,105.893371582031,3670144,682,2648,196611,3866755,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-07-11 19:10:20.896267,-76.5745502362874,54.89935350305948,46.40779568828762,0.008357583855944657,16.0,54.91,2.0682789409984763,55.06,5.478,7.2945,9.1636,0.6543,2.5981,1.8301,1.6142358319066656,0
130194,npp,1428,2239,7.0069432258606,21.0078258514404,105.891014099121,3670144,1428,1796,196611,3866755,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-08-03 18:39:04.944070,-78.18077013740145,11.840837989635856,10.466246820577918,0.12807440954725985,11.0,11.85,1.015504800579495,11.94,3.8343,5.3596,7.3338,0.8905,6.3947,6.2394,2.9314253092884632,0
134944,npp,1897,2666,4.33232927322388,21.0063419342041,105.894752502441,3670144,1897,2147,196611,3866755,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-08-29 18:51:32.037097,-78.59255600598459,33.54511507991881,29.291075270641564,0.055954590372087616,13.0,33.55,1.2937979144666532,33.59,4.2074,5.9119,8.3406,0.8073,3.5517,3.4974,2.052174763871184,0
137023,npp,1038,2450,1.98005723953247,21.0103588104248,105.891265869141,3670144,1038,1984,196611,3866755,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-09-09 18:45:11.318896,-78.02366040340853,23.343066668241153,20.536593241499673,0.004029851758821164,12.0,23.35,1.1367971201176101,23.49,4.0219,4.9769,7.1297,0.9589,2.1363,1.8988,1.7947148226985912,0
137211,npp,323,1809,2.42968058586121,21.009614944458,105.892723083496,3670176,323,1387,196611,3866787,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-09-10 18:26:22.789732,97.8673257905398,13.00146892589992,11.488808107324145,0.0003397216550298977,9.0,-12.99,1.015504800579495,-12.82,3.8378,5.4197,7.7286,0.8806,1.8282,2.1396,2.1396,0
138176,npp,1773,2022,2.76948189735413,21.0118083953857,105.89128112793,3670176,1773,1590,196611,3866787,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-09-15 18:32:35.817139,50.543809484688374,1.1951292916877683,1.058046395205768,5.877710387285675e-30,10.0,-0.74,1.0,-0.43,3.3919,4.7726,7.2385,1.0,2.7695,2.7695,2.7695,0
138176,npp,1773,2023,1.69007956981659,21.0108089447021,105.89826965332,3670176,1773,1590,196611,3866787,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-09-15 18:32:35.817139,48.26101841631659,1.1614109718669752,1.0281965079152582,5.896553847549631e-30,10.0,-0.69,1.0,-0.43,3.3919,4.7726,7.2385,1.0,1.6901,1.6901,1.6901,0
138176,npp,1774,2022,1.63025641441345,21.0053863525391,105.890045166016,3670176,1773,1590,196611,3866787,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-09-15 18:32:35.817139,48.72888372461099,1.2414837083181176,1.0990825363160976,5.861911414392209e-30,10.0,-0.74,1.0,-0.43,3.3919,4.7726,7.2385,1.0,1.6303,1.6303,1.6303,0
138176,npp,1774,2023,2.41033363342285,21.0043907165527,105.897026062012,3670176,1773,1590,196611,3866787,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-09-15 18:32:35.817139,46.480343905640645,1.2090015930454974,1.0703271334263098,5.880689333662954e-30,10.0,-0.69,1.0,-0.43,3.3919,4.7726,7.2385,1.0,2.4103,2.4103,2.4103,0
138368,npp,1045,1379,3.66641283035278,21.0069351196289,105.893325805664,3670176,1045,1038,196611,3866787,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-09-16 18:13:45.504925,97.45628976279984,34.56926941065659,30.153558226427204,7.904394365942822e-33,7.0,-34.58,1.2937979144666532,-34.36,4.722,6.6914,8.069,0.7132,2.4345,2.615,2.615,0
139743,npp,995,303,3.802649974823,21.0076332092285,105.889350891113,3670176,998,161,196611,3866787,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-09-23 17:42:12.592156,95.01174824820893,65.20064317739454,53.47806810391474,7.304211582701694e-08,2.0,-65.19,2.898275349237888,-65.13,6.0533,7.749,11.5031,0.6159,3.4109,2.342,2.342,0
140894,npp,657,3301,12.6431379318237,21.0094127655029,105.890853881836,3670144,660,2648,196611,3866755,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-09-29 19:10:03.532281,-77.1676813746614,54.90354559698885,46.41507292406894,0.16933662470372413,16.0,54.91,2.0682789409984763,55.06,5.478,7.2945,9.1636,0.6543,7.3586,8.272,3.8982826374871076,0
141085,npp,3038,2658,10.07756519317627,21.0102195739746,105.890594482422,3670144,3038,2142,196611,3866755,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-09-30 18:51:15.013323,-78.16415219347533,33.200350184837504,28.996992184792763,0.19698340688476998,13.0,33.19,1.2365102219381485,33.59,4.2074,5.9119,8.3406,0.8073,8.1414,8.1354,3.047606686968927,0
141085,npp,3038,2659,9.06904125213623,21.0088653564453,105.897834777832,3670144,3038,2142,196611,3866755,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-09-30 18:51:15.013323,-78.16248963987017,33.245275112053285,29.035038898372456,0.19696992450008374,13.0,33.23,1.2365102219381485,33.59,4.2074,5.9119,8.3406,0.8073,7.3258,7.3212,2.2337549172474818,0
141278,npp,2327,2018,7.09202671051025,21.0082149505615,105.89338684082,3670144,2327,1585,196611,3866755,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-10-01 18:32:26.494236,80.06803323962905,1.033522486193261,0.9149446693176854,0.1565644650453416,10.0,-0.97,1.0,-0.43,3.3919,4.7726,7.2385,1.0,7.092,7.092,3.048168842272349,0
141854,npp,62,88,6.87252759933472,21.0066108703613,105.893867492676,3670144,59,39,196611,3866755,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-10-04 17:35:44.933063,94.0369438526592,68.88989226161631,55.671804493283034,0.056398535066055654,1.0,-68.87,3.3985290935932855,-68.73,6.6362,8.1321,12.0868,0.5869,4.4019,4.0333,2.5766083216918814,0
142253,npp,689,2231,7.33398008346558,21.0063724517822,105.891906738281,3670144,689,1789,196611,3866755,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-10-06 18:38:39.632600,-79.89941986693614,11.380538776060163,10.060180574359556,0.028705333761010938,11.0,11.4,1.015504800579495,11.94,3.8343,5.3596,7.3338,0.8905,6.7168,6.5306,5.789183210295321,0
142443,npp,3035,1587,6.8953104019165,21.0104751586914,105.892501831055,3670144,3035,1193,196611,3866755,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-10-07 18:19:47.563577,97.02515427837156,24.91621584978719,21.897369175943382,0.01383029513190185,8.0,-24.9,1.1367971201176101,-24.26,4.1507,5.617,8.4053,0.8497,5.897,5.8587,5.501483703449202,0
142640,npp,2291,938,6.9170069694519,21.00998878479,105.89136505127,3670144,2293,695,196611,3866755,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-10-08 18:00:55.497816,96.63643703434971,50.324509432582076,42.94823771798809,0.004053003909786095,5.0,-50.32,1.7549928774784245,-49.93,5.9554,7.6146,9.6239,0.6268,4.3751,4.3354,4.2307168364990195,0
142640,npp,2291,939,7.06572961807251,21.0091705322266,105.898696899414,3670144,2293,695,196611,3866755,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-10-08 18:00:55.497816,96.6389359247153,50.294310671449175,42.92491779717823,0.004055337546046326,5.0,-50.29,1.7549928774784245,-49.93,5.9554,7.6146,9.6239,0.6268,4.4598,4.4286,4.323856562087345,0
142832,npp,1529,300,3.57268333435059,21.0077285766602,105.908218383789,3670176,1529,158,196611,3866787,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-10-09 17:41:59.874761,94.75024336875116,65.26420410688515,53.513654496866295,0.00014399619461873123,2.0,-65.25,2.898275349237888,-65.13,6.0533,7.749,11.5031,0.6159,3.3316,2.2004,2.2004,0
142832,npp,1529,298,3.85999369621277,21.0089530944824,105.893173217773,3670176,1529,158,196611,3866787,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-10-09 17:41:59.874761,94.7450920127685,65.30151406932,53.53688550477993,0.0001432955273759741,2.0,-65.29,2.898275349237888,-65.13,6.0533,7.749,11.5031,0.6159,3.4307,2.3773,2.3773,0
143235,npp,2165,2442,5.44385576248169,21.0109329223633,105.89119720459,3670176,2166,1977,196611,3866787,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-10-11 18:44:54.578260,-78.87745543584803,22.927650113311138,20.174010715093992,1.6481853072636343e-09,12.0,22.93,1.0837787002826917,23.49,4.0219,4.9769,7.1297,0.9589,5.2034,5.2203,5.2203,0
143235,npp,2165,2443,4.78864431381226,21.0096588134766,105.89852142334,3670176,2166,1977,196611,3866787,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-10-11 18:44:54.578260,-78.87640883946305,22.980443902758477,20.21986624889831,1.6598133604689733e-09,12.0,22.98,1.0837787002826917,23.49,4.0219,4.9769,7.1297,0.9589,4.5989,4.592,4.592,0
143430,npp,1445,1801,5.70520067214966,21.0092639923096,105.889167785645,3670176,1445,1380,196611,3866787,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-10-12 18:26:06.067216,97.19749469300567,13.427441727402075,11.862613849574839,1.4890827210323517e-17,9.0,-13.44,1.015504800579495,-12.82,3.8378,5.4197,7.7286,0.8806,5.0537,5.024,5.024,0
143625,npp,722,1157,5.71248769760132,21.0069446563721,105.894378662109,3670176,723,852,196611,3866787,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-10-13 18:07:15.779029,96.0238788940307,43.23747195585789,37.329477904079845,6.473450168406406e-25,6.0,-43.23,1.4867838833500562,-42.955,5.0108,7.5849,9.6809,0.6292,3.5132,3.5944,3.5944,0
144619,npp,2249,1376,4.29327821731567,21.0065765380859,105.895195007324,3670176,2249,1036,196611,3866787,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-10-18 18:13:36.082453,97.4728766090759,34.69929479832147,30.25997087660059,1.1069707781619646e-30,7.0,-34.7,1.2937979144666532,-34.36,4.722,6.6914,8.069,0.7132,2.919,3.0621,3.0621,0
144619,npp,2249,1375,5.25435400009155,21.0074844360352,105.888076782227,3670176,2249,1036,196611,3866787,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-10-18 18:13:36.082453,97.4707201381028,34.74178086167749,30.2957661953534,1.1096159732639625e-30,7.0,-34.75,1.2937979144666532,-34.36,4.722,6.6914,8.069,0.7132,3.6618,3.7476,3.7476,0
144817,npp,1512,727,5.05343770980835,21.009916305542,105.891418457031,3670176,1512,509,196611,3866787,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-10-19 17:54:44.018530,96.07359386808933,56.07055912036164,47.263269879093734,2.6476759656164396e-26,4.0,-56.06,2.0682789409984763,-55.91,6.2272,8.3374,10.8137,0.5724,3.1848,2.8927,2.8927,0
145027,npp,2774,3509,8.31026458740234,21.007360458374,105.892562866211,3670176,2775,2847,196611,3866787,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-10-20 19:16:18.346621,-76.42271438049653,59.89599893286331,49.983737015082006,2.5647519611006026e-27,17.0,59.9,2.3545700244418297,60.03,7.3103,8.8677,12.1955,0.5382,4.5358,4.4726,4.4726,0
145027,npp,2774,3510,6.90246200561523,21.0057411193848,105.899787902832,3670176,2775,2847,196611,3866787,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-10-20 19:16:18.346621,-76.42023173332423,59.91838175175175,49.9991907102707,2.5548346844908813e-27,17.0,59.92,2.3545700244418297,60.03,7.3103,8.8677,12.1955,0.5382,3.9379,3.7149,3.7149,0
145421,npp,1394,2235,4.27136278152466,21.0060920715332,105.890495300293,3670176,1394,1793,196611,3866787,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-10-22 18:38:46.690639,-79.4224420642061,11.608800320335108,10.261014547182237,1.6714045902715893e-14,11.0,11.63,1.015504800579495,11.94,3.8343,5.3596,7.3338,0.8905,3.7009,3.8035,3.8035,0
145612,npp,681,1592,4.21737289428711,21.0095062255859,105.888343811035,3670176,681,1197,196611,3866787,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-10-23 18:19:56.408660,97.40146617884767,24.664303275344153,21.6784631558772,1.293784266925123e-06,8.0,-24.66,1.1367971201176101,-24.26,4.1507,5.617,8.4053,0.8497,3.5414,3.5833,3.5833,0
145801,npp,3021,944,7.61455011367798,21.0105838775635,105.89476776123,3670144,3020,699,196611,3866755,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-10-24 18:01:04.345808,96.17280598297404,50.14382994011109,42.80661995611511,0.005818180175252092,5.0,-50.14,1.7549928774784245,-49.93,5.9554,7.6146,9.6239,0.6268,4.7726,4.7726,4.622324915119506,0
145801,npp,3021,945,8.9373893737793,21.0098075866699,105.902046203613,3670144,3020,699,196611,3866755,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-10-24 18:01:04.345808,96.17513259665644,50.11372104085862,42.78333557555784,0.0058126100279448,5.0,-50.11,1.7549928774784245,-49.93,5.9554,7.6146,9.6239,0.6268,5.5263,5.6017,5.451568783878154,0
145993,npp,2271,305,12.1598405838013,21.0103073120117,105.892486572266,3670144,2277,163,196611,3866755,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-10-25 17:42:10.508917,94.62848260131298,65.18220257163662,53.4597432445267,0.02864725785423638,2.0,-65.16,2.898275349237888,-65.13,6.0533,7.749,11.5031,0.6159,6.2944,7.4892,6.749283226031717,0
145993,npp,2271,307,11.6991672515869,21.0091247558594,105.907440185547,3670144,2277,163,196611,3866755,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-10-25 17:42:10.508917,94.63362930566666,65.14496423123192,53.43649518342086,0.028628873062853423,2.0,-65.12,2.898275349237888,-65.13,6.0533,7.749,11.5031,0.6159,6.1355,7.2054,6.465958078305515,0
146194,npp,516,3091,6.12139797210693,21.0073184967041,105.894561767578,3670144,517,2479,196611,3866755,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-10-26 19:03:51.962246,-77.37667474606248,49.025021572253834,41.9402516751048,0.02630402650350016,15.0,49.04,1.7549928774784245,49.28,4.8497,6.5445,10.2632,0.7293,4.5315,4.464,3.784605464862394,0
146764,npp,1452,1162,17.8647041320801,21.0085754394531,105.892127990723,3670144,1451,857,196611,3866755,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-10-29 18:07:24.703322,96.46615340553676,43.05519446624986,37.180199488248704,0.28383158297750233,6.0,-43.04,1.4867838833500562,-42.955,5.0108,7.5849,9.6809,0.6292,11.6867,11.2408,3.9098453133206963,0
148333,npp,2811,2879,4.5829005241394,21.0063304901123,105.891830444336,3670144,2810,2321,196611,3866755,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-11-06 18:57:40.635829,-77.65808540727735,41.97507793211649,36.30252173455961,0.013903472455174119,14.0,41.98,1.4867838833500562,42.16,4.8926,5.9901,8.9093,0.7967,3.8261,3.6514,3.2922936402103837,0
148548,npp,2116,2239,3.12699222564697,21.0081958770752,105.891845703125,3670144,2116,1796,196611,3866755,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-11-07 18:38:53.923803,-78.21228357666088,11.840784245251198,10.465241060278606,0.004279148282333719,11.0,11.85,1.015504800579495,11.94,3.8343,5.3596,7.3338,0.8905,2.574,2.7845,2.6739758580906177,0
148741,npp,1385,1596,4.62373924255371,21.0112495422363,105.889091491699,3670176,1385,1200,196611,3866787,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-11-08 18:20:03.649900,97.17978564495507,24.46816104290121,21.50831732559029,0.0002030637121836549,8.0,-24.46,1.1367971201176101,-24.26,4.1507,5.617,8.4053,0.8497,3.8988,3.9286,3.9286,0
149345,npp,1213,3093,3.85261416435242,21.0098762512207,105.889808654785,3670176,1212,2481,196611,3866787,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-11-11 19:03:57.452416,-77.15366455705286,49.100658725163626,41.998737110738084,2.84709165285124e-18,15.0,49.1,1.7549928774784245,49.28,4.8497,6.5445,10.2632,0.7293,3.2387,2.8095,2.8095,0
150094,npp,1414,522,4.47868633270264,21.0052337646484,105.892639160156,3670176,1415,319,196611,3866787,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-11-15 17:48:38.167949,95.60048025208924,60.87096968550421,50.64675881226811,8.531120151255873e-33,3.0,-60.86,2.4157378735459294,-60.86,6.2723,8.2715,10.6329,0.577,3.2025,2.5841,2.5841,0
150480,npp,1999,2665,3.39585518836975,21.0101737976074,105.894027709961,3670176,1998,2147,196611,3866787,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-11-17 18:51:27.589342,-77.64904788116277,33.50037099394237,29.249315330963256,4.9488772276959564e-30,13.0,33.5,1.2937979144666532,33.59,4.2074,5.9119,8.3406,0.8073,2.8279,2.7414,2.7414,0
150847,npp,573,1382,4.72028398513794,21.0113658905029,105.892684936523,3670176,573,1040,196611,3866787,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-11-19 18:13:48.838490,96.57475042336706,34.47118080735772,30.068236614839524,3.463786344342181e-19,7.0,-34.45,1.2937979144666532,-34.36,4.722,6.6914,8.069,0.7132,3.249,3.3667,3.3667,0
151029,npp,2904,733,4.0134389400482195,21.0082530975342,105.891464233398,3670176,2904,515,196611,3866787,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-11-20 17:54:56.793176,95.7929927381456,55.92281864282121,47.15615485483269,1.1739735591840466e-11,4.0,-55.91,2.0682789409984763,-55.91,6.2272,8.3374,10.8137,0.5724,2.6819,2.2974,2.2974,0
151221,npp,1087,3514,4.55368041992188,21.0065021514893,105.889961242676,3670176,1092,2852,196611,3866787,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-11-21 19:16:29.356412,-76.02331772561062,60.004872545930425,50.05961506294852,2.099610251237331e-14,17.0,60.01,2.4157378735459294,60.03,7.3103,8.8677,12.1955,0.5382,2.9868,2.4508,2.4508,0
151530,npp,2777,2239,3.64328956604004,21.0102920532227,105.890106201172,3670144,2777,1797,196611,3866755,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-11-23 18:38:56.817335,-77.25061936965496,11.88417815720184,10.503950677775105,0.005591365061215871,11.0,11.85,1.015504800579495,11.94,3.8343,5.3596,7.3338,0.8905,3.0824,3.2442,3.099783217799605,0
152628,npp,464,1809,25.9021186828613,21.0065002441406,105.891563415527,3670144,464,1387,196611,3866755,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-11-29 18:26:23.018380,96.433813085126,12.966023348991266,11.456874491650579,0.19027702733050458,9.0,-12.99,1.015504800579495,-12.82,3.8378,5.4197,7.7286,0.8806,24.9423,22.8094,17.89482266282419,0
153190,npp,267,3305,12.1446342468262,21.0106410980225,105.894721984863,3670144,266,2653,196611,3866755,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-12-02 19:10:14.876361,-76.54384271202396,55.041400366070484,46.517127558473604,0.08014842310276157,16.0,55.01,2.0682789409984763,55.06,5.478,7.2945,9.1636,0.6543,7.1176,7.9458,5.875683447742606,0
153476,npp,1951,2023,6.75975036621094,21.0080738067627,105.88842010498,3670144,1950,1591,196611,3866755,1152,vnm_hanoi_48_24,21.00833333,105.89166667,48,24,vnm_hanoi,2012-12-04 18:32:39.569749,50.12135678273226,1.0878070073285138,0.9630097367683393,0.031957714430631244,10.0,-0.69,1.0,-0.43,3.3919,4.7726,7.2385,1.0,6.7598,6.7598,5.934378974182148,0
