lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.902,0.892,0.903
2,0.81,0.811,0.807
3,0.729,0.74,0.72
4,0.662,0.678,0.647
5,0.613,0.625,0.594
6,0.568,0.579,0.546
7,0.525,0.539,0.502
8,0.493,0.505,0.471
9,0.471,0.477,0.45
10,0.457,0.452,0.436
11,0.443,0.432,0.423
12,0.429,0.415,0.411
13,0.421,0.401,0.404
14,0.409,0.389,0.394
15,0.401,0.38,0.385
16,0.389,0.372,0.372
17,0.381,0.365,0.362
18,0.371,0.359,0.351
19,0.359,0.355,0.338
20,0.345,0.35,0.324
21,0.331,0.347,0.309
22,0.321,0.343,0.299
23,0.313,0.34,0.292
24,0.312,0.337,0.291
25,0.31,0.333,0.292
26,0.304,0.329,0.292
27,0.307,0.325,0.302
28,0.316,0.321,0.317
29,0.32,0.318,0.325
30,0.328,0.314,0.332
31,0.327,0.31,0.328
32,0.329,0.306,0.324
33,0.322,0.301,0.311
34,0.312,0.296,0.295
35,0.302,0.292,0.279
36,0.293,0.286,0.267
37,0.283,0.281,0.257
38,0.275,0.274,0.249
39,0.262,0.268,0.239
40,0.247,0.26,0.225
41,0.235,0.252,0.215
42,0.231,0.243,0.212
43,0.229,0.233,0.211
44,0.222,0.223,0.206
45,0.213,0.212,0.198
46,0.201,0.201,0.187
47,0.193,0.191,0.178
48,0.185,0.181,0.17
49,0.175,0.171,0.16
50,0.162,0.162,0.145
51,0.15,0.153,0.132
52,0.138,0.145,0.121
53,0.135,0.138,0.118
54,0.135,0.131,0.121
55,0.13,0.124,0.12
56,0.124,0.118,0.121
57,0.112,0.112,0.116
58,0.105,0.106,0.113
59,0.095,0.101,0.106
60,0.09,0.095,0.1
61,0.086,0.09,0.091
62,0.081,0.085,0.081
63,0.076,0.08,0.07
64,0.074,0.074,0.063
65,0.072,0.07,0.056
66,0.075,0.066,0.056
67,0.076,0.063,0.055
68,0.067,0.06,0.047
69,0.061,0.057,0.042
70,0.053,0.055,0.034
71,0.048,0.054,0.031
72,0.049,0.052,0.034
73,0.048,0.052,0.038
74,0.048,0.051,0.041
75,0.048,0.049,0.044
76,0.041,0.048,0.038
77,0.038,0.047,0.035
78,0.035,0.045,0.031
79,0.033,0.043,0.029
80,0.034,0.04,0.03
81,0.033,0.037,0.029
82,0.035,0.033,0.032
83,0.037,0.029,0.035
84,0.041,0.024,0.041
85,0.043,0.02,0.047
86,0.037,0.017,0.045
87,0.029,0.013,0.04
88,0.023,0.01,0.035
89,0.012,0.007,0.024
90,-0.0,0.003,0.01
91,-0.013,-0.001,-0.007
92,-0.019,-0.006,-0.018
93,-0.027,-0.012,-0.03
94,-0.036,-0.017,-0.04
95,-0.043,-0.023,-0.048
96,-0.047,-0.029,-0.051
97,-0.045,-0.034,-0.049
98,-0.035,-0.039,-0.037
99,-0.031,-0.043,-0.031
100,-0.035,-0.046,-0.033
101,-0.032,-0.049,-0.027
102,-0.032,-0.051,-0.024
103,-0.032,-0.051,-0.023
104,-0.033,-0.051,-0.023
105,-0.037,-0.049,-0.027
106,-0.047,-0.047,-0.037
107,-0.052,-0.044,-0.043
108,-0.06,-0.04,-0.052
109,-0.067,-0.036,-0.06
110,-0.07,-0.033,-0.064
111,-0.063,-0.03,-0.057
112,-0.047,-0.027,-0.04
113,-0.031,-0.025,-0.022
114,-0.017,-0.023,-0.003
115,-0.007,-0.022,0.011
116,0.0,-0.021,0.023
117,0.004,-0.021,0.029
118,0.005,-0.021,0.031
119,0.004,-0.021,0.028
120,-0.002,-0.021,0.019
121,-0.009,-0.022,0.007
122,-0.017,-0.023,-0.006
123,-0.026,-0.024,-0.018
124,-0.029,-0.026,-0.025
125,-0.038,-0.029,-0.036
126,-0.047,-0.032,-0.046
127,-0.051,-0.036,-0.05
128,-0.054,-0.04,-0.053
129,-0.057,-0.045,-0.055
130,-0.058,-0.051,-0.055
131,-0.061,-0.056,-0.054
132,-0.062,-0.061,-0.053
133,-0.061,-0.065,-0.051
134,-0.06,-0.068,-0.05
135,-0.061,-0.07,-0.053
136,-0.066,-0.071,-0.06
137,-0.065,-0.071,-0.063
138,-0.067,-0.069,-0.068
139,-0.066,-0.066,-0.071
140,-0.068,-0.064,-0.074
141,-0.069,-0.06,-0.074
142,-0.066,-0.057,-0.068
143,-0.06,-0.054,-0.059
144,-0.056,-0.051,-0.051
145,-0.055,-0.048,-0.044
146,-0.052,-0.045,-0.037
147,-0.048,-0.043,-0.029
148,-0.04,-0.041,-0.021
149,-0.031,-0.038,-0.014
150,-0.023,-0.036,-0.011
151,-0.019,-0.034,-0.01
152,-0.014,-0.032,-0.01
153,-0.018,-0.03,-0.018
154,-0.023,-0.029,-0.024
155,-0.027,-0.027,-0.03
156,-0.027,-0.026,-0.03
157,-0.025,-0.025,-0.029
158,-0.026,-0.024,-0.03
159,-0.032,-0.023,-0.033
160,-0.038,-0.024,-0.035
161,-0.045,-0.025,-0.039
162,-0.042,-0.027,-0.034
163,-0.039,-0.029,-0.031
164,-0.035,-0.032,-0.029
165,-0.033,-0.035,-0.03
166,-0.033,-0.039,-0.033
167,-0.032,-0.042,-0.033
168,-0.029,-0.046,-0.033
169,-0.033,-0.049,-0.039
170,-0.04,-0.053,-0.046
171,-0.045,-0.056,-0.05
172,-0.053,-0.058,-0.054
173,-0.061,-0.06,-0.057
174,-0.064,-0.062,-0.053
175,-0.068,-0.064,-0.051
176,-0.071,-0.066,-0.05
177,-0.074,-0.068,-0.052
178,-0.085,-0.071,-0.063
179,-0.091,-0.073,-0.073
180,-0.093,-0.075,-0.078
181,-0.09,-0.076,-0.08
182,-0.083,-0.077,-0.077
183,-0.073,-0.078,-0.071
184,-0.068,-0.079,-0.068
185,-0.066,-0.078,-0.067
186,-0.064,-0.077,-0.065
187,-0.065,-0.075,-0.065
188,-0.066,-0.072,-0.064
189,-0.063,-0.069,-0.059
190,-0.061,-0.066,-0.056
191,-0.062,-0.062,-0.056
192,-0.065,-0.059,-0.058
193,-0.068,-0.056,-0.063
194,-0.066,-0.054,-0.064
195,-0.068,-0.053,-0.07
196,-0.063,-0.051,-0.067
197,-0.058,-0.051,-0.065
198,-0.052,-0.051,-0.061
199,-0.047,-0.052,-0.058
200,-0.042,-0.053,-0.053
201,-0.041,-0.054,-0.051
202,-0.039,-0.056,-0.047
203,-0.042,-0.059,-0.046
204,-0.044,-0.061,-0.044
205,-0.05,-0.062,-0.046
206,-0.06,-0.064,-0.053
207,-0.067,-0.065,-0.06
208,-0.075,-0.067,-0.07
209,-0.082,-0.068,-0.079
210,-0.085,-0.07,-0.087
211,-0.086,-0.073,-0.09
212,-0.087,-0.075,-0.094
213,-0.084,-0.077,-0.093
214,-0.083,-0.079,-0.091
215,-0.084,-0.08,-0.089
216,-0.083,-0.081,-0.084
217,-0.079,-0.082,-0.076
218,-0.075,-0.082,-0.068
219,-0.072,-0.081,-0.061
220,-0.07,-0.079,-0.056
221,-0.066,-0.076,-0.049
222,-0.065,-0.072,-0.047
223,-0.067,-0.068,-0.051
224,-0.068,-0.064,-0.055
225,-0.065,-0.06,-0.054
226,-0.065,-0.056,-0.055
227,-0.064,-0.052,-0.056
228,-0.068,-0.049,-0.061
229,-0.063,-0.047,-0.057
230,-0.054,-0.046,-0.05
231,-0.047,-0.045,-0.041
232,-0.039,-0.046,-0.031
233,-0.035,-0.047,-0.024
234,-0.035,-0.049,-0.019
235,-0.036,-0.051,-0.016
236,-0.035,-0.054,-0.015
237,-0.038,-0.057,-0.019
238,-0.043,-0.061,-0.027
239,-0.056,-0.064,-0.044
240,-0.064,-0.068,-0.055
241,-0.07,-0.071,-0.064
242,-0.078,-0.075,-0.076
243,-0.086,-0.078,-0.085
244,-0.093,-0.08,-0.093
245,-0.101,-0.083,-0.101
246,-0.103,-0.085,-0.101
247,-0.101,-0.086,-0.097
248,-0.103,-0.088,-0.096
249,-0.1,-0.089,-0.093
250,-0.099,-0.089,-0.092
251,-0.096,-0.089,-0.089
252,-0.088,-0.088,-0.084
253,-0.082,-0.086,-0.08
254,-0.074,-0.082,-0.075
255,-0.069,-0.079,-0.073
256,-0.063,-0.074,-0.068
257,-0.056,-0.07,-0.063
258,-0.052,-0.066,-0.06
259,-0.05,-0.061,-0.059
260,-0.051,-0.057,-0.058
261,-0.05,-0.053,-0.056
262,-0.047,-0.049,-0.05
263,-0.046,-0.045,-0.044
264,-0.043,-0.042,-0.036
265,-0.042,-0.038,-0.031
266,-0.04,-0.035,-0.028
267,-0.037,-0.031,-0.027
268,-0.037,-0.028,-0.03
269,-0.028,-0.024,-0.027
270,-0.023,-0.02,-0.027
271,-0.016,-0.015,-0.026
272,-0.01,-0.01,-0.025
273,-0.007,-0.004,-0.024
274,-0.005,0.001,-0.024
275,-0.003,0.005,-0.023
276,-0.001,0.01,-0.021
277,0.004,0.014,-0.015
278,0.01,0.018,-0.008
279,0.022,0.022,0.006
280,0.033,0.024,0.018
281,0.04,0.026,0.024
282,0.044,0.027,0.026
283,0.042,0.028,0.023
284,0.04,0.028,0.023
285,0.041,0.027,0.026
286,0.041,0.027,0.027
287,0.04,0.027,0.028
288,0.036,0.026,0.026
289,0.03,0.026,0.022
290,0.025,0.026,0.021
291,0.018,0.027,0.018
292,0.013,0.028,0.017
293,0.005,0.028,0.014
294,0.004,0.029,0.017
295,0.007,0.031,0.022
296,0.014,0.033,0.03
297,0.023,0.035,0.036
298,0.035,0.037,0.044
299,0.045,0.041,0.049
300,0.051,0.045,0.05
301,0.06,0.05,0.056
302,0.069,0.057,0.064
303,0.081,0.064,0.073
304,0.089,0.071,0.08
305,0.098,0.079,0.087
306,0.099,0.088,0.088
307,0.103,0.096,0.091
308,0.102,0.105,0.09
309,0.103,0.113,0.091
310,0.106,0.121,0.093
311,0.111,0.129,0.096
312,0.116,0.135,0.098
313,0.124,0.14,0.105
314,0.134,0.145,0.112
315,0.147,0.148,0.123
316,0.163,0.151,0.137
317,0.168,0.154,0.142
318,0.171,0.156,0.147
319,0.175,0.159,0.154
320,0.179,0.161,0.162
321,0.176,0.164,0.166
322,0.171,0.166,0.168
323,0.17,0.169,0.173
324,0.171,0.172,0.177
325,0.173,0.174,0.182
326,0.175,0.177,0.182
327,0.169,0.179,0.174
328,0.167,0.18,0.168
329,0.165,0.181,0.163
330,0.164,0.182,0.161
331,0.165,0.182,0.161
332,0.169,0.183,0.166
333,0.182,0.184,0.179
334,0.193,0.185,0.192
335,0.208,0.188,0.209
336,0.218,0.191,0.219
337,0.217,0.195,0.218
338,0.212,0.2,0.213
339,0.21,0.206,0.21
340,0.211,0.213,0.21
341,0.215,0.22,0.213
342,0.214,0.226,0.21
343,0.215,0.233,0.21
344,0.221,0.239,0.213
345,0.226,0.244,0.216
346,0.23,0.249,0.219
347,0.237,0.253,0.225
348,0.247,0.257,0.235
349,0.262,0.26,0.25
350,0.275,0.261,0.267
351,0.282,0.262,0.279
352,0.289,0.262,0.291
353,0.286,0.261,0.293
354,0.283,0.26,0.294
355,0.278,0.259,0.289
356,0.271,0.257,0.278
357,0.261,0.256,0.263
358,0.249,0.254,0.245
359,0.24,0.252,0.231
360,0.235,0.249,0.223
361,0.23,0.245,0.217
362,0.224,0.24,0.21
363,0.216,0.235,0.205
364,0.212,0.228,0.204
365,0.214,0.222,0.209
366,0.213,0.215,0.21
367,0.21,0.208,0.208
368,0.207,0.202,0.203
369,0.202,0.197,0.197
370,0.201,0.193,0.195
371,0.204,0.19,0.197
372,0.204,0.188,0.195
373,0.201,0.188,0.19
374,0.2,0.188,0.187
375,0.195,0.188,0.18
376,0.188,0.188,0.171
377,0.179,0.188,0.161
378,0.174,0.189,0.157
379,0.171,0.189,0.157
380,0.168,0.19,0.161
381,0.168,0.19,0.168
382,0.171,0.191,0.178
383,0.178,0.192,0.192
384,0.194,0.192,0.209
385,0.202,0.193,0.217
386,0.206,0.193,0.218
387,0.214,0.193,0.219
388,0.216,0.192,0.214
389,0.212,0.192,0.205
390,0.204,0.19,0.193
391,0.195,0.189,0.181
392,0.184,0.187,0.168
393,0.177,0.185,0.161
394,0.17,0.183,0.155
395,0.163,0.18,0.15
396,0.164,0.178,0.152
397,0.169,0.175,0.158
398,0.173,0.172,0.161
399,0.174,0.169,0.162
400,0.177,0.166,0.164
