gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2759,2031,30.6264495849609,21.0194339752197,105.826126098633,3670176,2759,1598,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2012-04-24 18:33:47.517486,37.13725996267454,0.4973439108284537,0.44032190320892695,3.543329504714702e-25,10.0,-0.3,1.0,-0.91,22.3735,28.9179,31.7058,1.0,30.6264,30.6264,0
104279,npp,1848,2887,20.5539741516113,21.0237331390381,105.829627990723,3670176,1848,2328,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2012-04-28 18:58:48.986250,-77.58889555269964,42.25759279216641,36.5393875345929,3.4785578104763767e-16,14.0,42.27,1.4867838833500562,41.86,15.9769,25.1563,34.8758,1.1495,25.8224,23.6274,0
104514,npp,406,1602,29.6321601867676,21.0182209014893,105.826644897461,3670176,406,1205,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2012-04-30 18:21:10.091156,98.31169111496028,24.136478206385192,21.224658472488606,0.0002527205198502097,8.0,-24.16,1.1367971201176101,-24.76,21.1125,31.445,40.0564,0.9196,27.3233,27.2508,0
109842,npp,743,2022,11.2271432876587,21.0225563049316,105.826583862305,3670176,743,1590,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2012-05-26 18:33:21.010796,92.71639491222464,0.7028152126892282,0.6221934106789752,4.4906061797224365e-21,10.0,-0.74,1.0,-0.91,22.3735,28.9179,31.7058,1.0,11.2271,11.2271,0
134024,npp,442,2443,20.3097763061523,21.0238914489746,105.829124450684,3670176,442,1978,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2012-08-24 18:45:17.246232,-78.60368048843777,22.971528777633825,20.21394100713151,3.87018193227558e-19,12.0,22.98,1.0837787002826917,23.03,23.2202,27.8079,37.1351,1.0399,21.9995,21.1205,0
137211,npp,323,1800,29.8327789306641,21.0191783905029,105.828079223633,3670176,323,1379,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2012-09-10 18:26:22.789732,97.88659957718323,13.50938888459454,11.935807607544312,0.00033526438601368867,9.0,-13.5,1.015504800579495,-13.33,23.1692,29.6235,33.7903,0.9762,29.1241,29.1223,0
138176,npp,1773,2013,29.5687732696533,21.0211219787598,105.828147888184,3670176,1773,1581,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2012-09-15 18:32:35.817139,65.46596771413138,1.562227948062833,1.38302298085497,5.710922040623329e-30,10.0,-1.25,1.0,-0.91,22.3735,28.9179,31.7058,1.0,29.5688,29.5688,0
138176,npp,1773,2014,15.0954856872559,21.0200653076172,105.835174560547,3670176,1773,1581,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2012-09-15 18:32:35.817139,64.20979818480248,1.5170974710264102,1.3430715227035317,5.7291929382507824e-30,10.0,-1.19,1.0,-0.91,22.3735,28.9179,31.7058,1.0,15.0955,15.0955,0
138368,npp,1044,1370,25.0065441131592,21.0219116210938,105.830406188965,3670176,1045,1032,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2012-09-16 18:13:45.504925,97.52485628964024,34.9502885107981,30.47457050460706,7.822600584455869e-33,7.0,-34.96,1.2937979144666532,-34.64,19.0245,26.527,30.3773,1.0901,27.7427,27.2604,0
143041,npp,2850,3076,23.0838928222656,21.0176391601562,105.832374572754,3670176,2852,2469,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2012-10-10 19:03:41.309665,-78.51471639405835,48.583016352315305,41.59562215771186,0.0004197777177381985,15.0,48.59,1.7549928774784245,48.905,17.3515,26.704,34.5745,1.0829,26.8552,24.9977,0
143041,npp,2850,3075,22.9056358337402,21.0189990997314,105.825592041016,3670176,2852,2469,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2012-10-10 19:03:41.309665,-78.51767364586695,48.553200466505416,41.57227112437407,0.0004192456226393398,15.0,48.56,1.7549928774784245,48.905,17.3515,26.704,34.5745,1.0829,26.7536,24.8047,0
143235,npp,2165,2434,26.6910667419434,21.0210857391357,105.832809448242,3670176,2165,1970,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2012-10-11 18:44:54.578260,-78.88567634268446,22.505616662951727,19.80728505018191,1.5583631917148032e-09,12.0,22.51,1.0837787002826917,23.03,23.2202,27.8079,37.1351,1.0399,27.8875,27.7565,0
143430,npp,1445,1793,29.3777294158936,21.0177631378174,105.831451416016,3670176,1445,1372,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2012-10-12 18:26:06.067216,97.2346971684648,13.879167996844028,12.259972942730556,1.415812366386352e-17,9.0,-13.89,1.015504800579495,-13.33,23.1692,29.6235,33.7903,0.9762,28.676,28.6781,0
143625,npp,721,1148,23.1189651489258,21.021800994873,105.829116821289,3670176,723,845,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2012-10-13 18:07:15.779029,96.07971352303836,43.56414435198107,37.59417551765515,6.202087107917628e-25,6.0,-43.55,1.4867838833500562,-43.21,22.8273,29.5598,35.1189,0.9783,24.5859,22.617,0
144619,npp,2248,1367,22.1971912384033,21.021484375,105.832015991211,3670176,2248,1030,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2012-10-18 18:13:36.082453,97.53938933245308,35.08059914479573,30.581034896365566,1.1305175015828733e-30,7.0,-35.08,1.2937979144666532,-34.64,19.0245,26.527,30.3773,1.0901,25.5713,24.1978,0
144817,npp,1511,719,18.3783531188965,21.0227603912354,105.832504272461,3670176,1512,500,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2012-10-19 17:54:44.018530,96.09653647644913,56.27549275250596,47.412291035469266,2.741983952706577e-26,4.0,-56.27,2.0682789409984763,-56.16,16.3489,24.0071,29.9676,1.2046,26.1965,22.1378,0
145012,npp,740,83,15.4337034225464,21.0211524963379,105.828506469727,3670176,742,36,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2012-10-20 17:35:50.180418,94.52785059121395,68.96331787041619,55.70996929700572,6.19731341519722e-20,1.0,-68.95,3.3985290935932855,-68.87,8.055,17.2522,26.0052,1.6762,28.3829,25.8699,0
145027,npp,2774,3500,11.2258787155151,21.0219421386719,105.827430725098,3670176,2775,2840,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2012-10-20 19:16:18.346621,-76.44509196839559,59.69344925645489,49.84364436979999,2.655993400064514e-27,17.0,59.69,2.3545700244418297,59.83,12.3271,18.3977,26.5125,1.5718,25.872,17.6451,0
145027,npp,2774,3502,7.63328838348389,21.0187187194824,105.841827392578,3670176,2775,2840,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2012-10-20 19:16:18.346621,-76.44013036074746,59.73834282019566,49.87473305809045,2.63553759465336e-27,17.0,59.74,2.3545700244418297,59.83,12.3271,18.3977,26.5125,1.5718,24.3462,11.9982,0
145421,npp,1393,2226,23.1084575653076,21.0232753753662,105.828079223633,3670176,1393,1785,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2012-10-22 18:38:46.690639,-79.71657277774108,11.10017428195251,9.81271707495965,1.7705478484010412e-14,11.0,11.12,1.015504800579495,11.46,20.384,27.2095,31.9602,1.0628,24.8795,24.5594,0
145612,npp,681,1584,34.7887725830078,21.0172481536865,105.831848144531,3670176,681,1190,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2012-10-23 18:19:56.408660,97.39713543190335,25.05905566127867,22.020054142746964,1.3680791101472456e-06,8.0,-25.05,1.1367971201176101,-24.76,21.1125,31.445,40.0564,0.9196,31.8594,31.993,0
149345,npp,1213,3084,5.84186410903931,21.0226535797119,105.82804107666,3670176,1212,2475,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2012-11-11 19:03:57.452416,-77.1723903943149,48.83177649239374,41.78881387817978,2.688348377068088e-18,15.0,48.83,1.7549928774784245,48.905,17.3515,26.704,34.5745,1.0829,17.0306,6.3262,0
150480,npp,1999,2656,30.320671081543,21.0212249755859,105.828681945801,3670176,1998,2140,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2012-11-17 18:51:27.589342,-77.64109377725323,33.09735253594628,28.90810838397199,5.073896352164989e-30,13.0,33.1,1.2365102219381485,33.23,14.0796,28.5458,37.3391,1.013,30.3533,30.7159,0
151029,npp,2903,724,29.3907642364502,21.0218029022217,105.825523376465,3670176,2904,506,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2012-11-20 17:54:56.793176,95.81559947183962,56.15278597600373,47.323659428747554,1.2536827838656582e-11,4.0,-56.14,2.0682789409984763,-56.16,16.3489,24.0071,29.9676,1.2046,31.5209,35.4029,0
151221,npp,1087,3506,13.4282922744751,21.0196704864502,105.832336425781,3670176,1092,2845,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2012-11-21 19:16:29.356412,-76.04237962143074,59.82621323165231,49.93627696837236,2.2222644204100123e-14,17.0,59.83,2.3545700244418297,59.83,12.3271,18.3977,26.5125,1.5718,26.8074,21.1069,0
155557,npp,1093,1798,33.7903442382812,21.0180377960205,105.827980041504,3670176,1093,1377,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2012-12-15 18:26:22.303082,98.56989431207704,13.573646593984556,11.992169631029775,3.4691030696009286e-32,9.0,-13.61,1.015504800579495,-13.33,23.1692,29.6235,33.7903,0.9762,33.0212,32.9856,0
155739,npp,360,1151,26.1111698150635,21.0243644714355,105.826583862305,3670176,360,848,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2012-12-16 18:07:30.191254,97.03020061865934,43.4057159263457,37.47000622420396,5.844610640702376e-29,6.0,-43.44,1.4867838833500562,-43.21,22.8273,29.5598,35.1189,0.9783,26.5984,25.5442,0
155922,npp,2682,506,31.8890342712402,21.019645690918,105.828346252441,3670176,2681,307,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2012-12-17 17:48:36.302647,95.36518934878544,61.16070780357838,50.85005890609178,9.743644297865677e-24,3.0,-61.2,2.5331140255951103,-61.1,23.0883,31.2041,38.2977,0.9267,29.1884,29.5527,0
156659,npp,1829,1367,7.8077244758606,21.0196666717529,105.826362609863,3670176,1829,1031,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2012-12-21 18:13:46.662842,97.40096832615134,35.05649009744301,30.564484245889272,0.00014672139552836003,7.0,-35.08,1.2937979144666532,-34.64,19.0245,26.527,30.3773,1.0901,14.4494,8.5114,0
170336,npp,2373,283,32.027359008789105,21.0197563171387,105.830207824707,3670176,2375,148,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-01-13 17:42:07.716074,94.8821935200157,65.5205179480962,53.68097789247279,9.209274748533151e-32,2.0,-65.56,3.0,-65.25,9.391,25.8809,30.612,1.1173,30.9668,35.7857,0
180151,npp,1667,1812,33.2140998840332,21.0193500518799,105.827583312988,3670176,1667,1390,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-03-05 18:27:10.801892,98.13415050552655,12.83669490425391,11.342478078430982,0.00017349025209966454,9.0,-12.82,1.015504800579495,-13.33,23.1692,29.6235,33.7903,0.9762,32.4538,32.4231,0
180348,npp,948,1167,23.5290794372559,21.0232276916504,105.828811645508,3670176,949,861,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-03-06 18:08:20.420320,97.20393554796543,42.86024027892237,37.02250755829991,8.266665742476991e-12,6.0,-42.86,1.4867838833500562,-43.21,22.8273,29.5598,35.1189,0.9783,24.8617,23.0182,0
181750,npp,1002,100,12.6615753173828,21.0179691314697,105.832092285156,3670176,1001,45,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-03-13 17:36:57.714519,94.25036169262462,68.65993279350326,55.5384635062505,2.400945392826995e-29,1.0,-68.67,3.3166247903554,-68.87,8.055,17.2522,26.0052,1.6762,27.5338,21.2232,0
186282,npp,881,2463,16.2240238189697,21.0184116363525,105.827301025391,3670176,882,1995,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-04-05 18:46:31.756620,-79.27400800719485,23.98035252468923,21.088004362297074,1.1418473601030449e-10,12.0,23.99,1.1367971201176101,23.03,23.2202,27.8079,37.1351,1.0399,18.728,16.8717,0
186667,npp,2528,1175,6.62227058410645,21.0219993591309,105.827163696289,3670176,2531,869,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-04-07 18:08:51.000473,96.66785177438862,42.556966175882636,36.77892682294543,3.867917226872771e-23,6.0,-42.57,1.4867838833500562,-43.21,22.8273,29.5598,35.1189,0.9783,13.4903,6.4785,0
188028,npp,2539,105,16.0338249206543,21.0188770294189,105.831771850586,3670176,2538,47,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-04-14 17:37:26.574206,94.27761278415196,68.55942710649597,55.489088849445515,1.2482435091884402e-20,1.0,-68.59,3.3166247903554,-68.87,8.055,17.2522,26.0052,1.6762,28.5506,26.8758,0
188044,npp,1479,3525,17.9703063964844,21.0249805450439,105.826683044434,3670176,1480,2861,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-04-14 19:17:54.733277,-76.14019653307703,60.27027807561229,50.247887554630985,4.047355387540175e-25,17.0,60.24,2.4157378735459294,59.83,12.3271,18.3977,26.5125,1.5718,28.741,28.2462,0
189007,npp,2981,3735,13.2969207763672,21.0184230804443,105.829093933105,3670176,2982,3016,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-04-19 19:24:12.823214,-75.58465009523525,64.46987074027193,53.02830217192904,7.114212810102403e-11,18.0,64.45,2.8345692104261015,64.07,13.2969,26.2148,37.2408,1.1031,24.3607,14.668,0
192007,npp,1713,317,11.4007329940796,21.0214233398438,105.828010559082,3670176,1717,170,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-05-05 17:43:57.496206,95.14795009097877,64.90533038237527,53.299244933291384,1.6766360519122637e-17,2.0,-64.93,2.898275349237888,-65.25,9.391,25.8809,30.612,1.1173,23.9218,12.7386,0
192021,npp,618,3734,20.6849174499512,21.0224781036377,105.827011108398,3670176,617,3016,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-05-05 19:24:20.317699,-75.56535453725296,64.45768439815535,53.0234480340878,4.4680954006107466e-07,18.0,64.43,2.8345692104261015,64.07,13.2969,26.2148,37.2408,1.1031,26.9671,22.8178,0
193141,npp,1429,3318,23.7312965393066,21.0224628448486,105.831970214844,3670176,1430,2665,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-05-11 19:11:53.431786,-76.927057531608,55.36304352146821,46.75941179527928,1.1998166976985132e-26,16.0,55.34,2.0682789409984763,54.88,22.397,30.3183,36.4533,0.9538,25.7332,22.6352,0
193502,npp,48,2035,24.4246425628662,21.0224494934082,105.827865600586,3670176,48,1602,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-05-13 18:34:18.058461,4.621014489444506,0.6826666903693267,0.6044094474208118,3.530784411795799e-25,10.0,0.24,1.0,-0.91,22.3735,28.9179,31.7058,1.0,24.4246,24.4246,0
193683,npp,2400,1391,30.0058097839355,21.0190753936768,105.826461791992,3670176,2402,1047,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-05-14 18:15:27.700828,96.471604290098,34.08040197893661,29.74346140960871,2.403311042115742e-22,7.0,-34.07,1.2937979144666532,-34.64,19.0245,26.527,30.3773,1.0901,31.6067,32.7103,0
198927,npp,2729,3306,34.5488891601562,21.0196437835693,105.828247070312,3670176,2729,2653,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-06-12 19:11:54.728464,-76.64714047929199,55.06152950927316,46.53354390456548,3.102414553617951e-27,16.0,55.04,2.0682789409984763,54.88,22.397,30.3183,36.4533,0.9538,30.9634,32.9531,0
199103,npp,2044,2665,21.8653411865234,21.022045135498,105.832565307617,3670176,2044,2146,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-06-13 18:53:07.946983,-77.61551855731771,33.508279422965025,29.258225574704557,1.719312876320668e-25,13.0,33.5,1.2937979144666532,33.23,14.0796,28.5458,37.3391,1.013,23.7545,22.1504,0
199279,npp,1339,2024,24.308141708374,21.0224914550781,105.827423095703,3670176,1339,1592,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-06-14 18:34:19.382619,63.62790708736107,0.8086752278751791,0.715913237578818,3.327338485949767e-22,10.0,-0.64,1.0,-0.91,22.3735,28.9179,31.7058,1.0,24.3081,24.3081,0
214318,npp,2775,85,17.4636535644531,21.0224571228027,105.833129882812,3670176,2776,37,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-07-03 17:37:36.590430,94.3434952193589,68.89976355859953,55.67628041016051,9.246205297890648e-14,1.0,-68.92,3.3985290935932855,-68.87,8.055,17.2522,26.0052,1.6762,28.9802,29.2725,0
214507,npp,1039,2868,23.8633460998535,21.0216312408447,105.829620361328,3670176,1038,2312,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-07-04 18:59:17.955899,-77.13936769809695,41.60117978171415,35.99870106846914,1.6528405352139299e-10,14.0,41.59,1.4867838833500562,41.86,15.9769,25.1563,34.8758,1.1495,28.0483,27.4316,0
220257,npp,2542,2870,17.6439056396484,21.0217132568359,105.832183837891,3670176,2541,2314,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-08-05 18:59:42.204628,-77.65287637358676,41.683642522543956,36.067613154612445,8.866953408626018e-23,14.0,41.66,1.4867838833500562,41.86,15.9769,25.1563,34.8758,1.1495,23.8652,20.2822,0
221191,npp,994,3086,18.8994159698486,21.0228099822998,105.828994750977,3670176,996,2476,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-08-10 19:06:05.708376,-77.59579610670897,48.90462094807725,41.85079702498143,6.4494616799060315e-31,15.0,48.89,1.7549928774784245,48.905,17.3515,26.704,34.5745,1.0829,24.4709,20.4663,0
221374,npp,316,2444,24.8747711181641,21.0172271728516,105.83113861084,3670176,315,1979,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-08-11 18:47:18.908908,-77.58852611883809,23.0374095213259,20.270314674063183,4.7532176632676665e-29,12.0,23.03,1.0837787002826917,23.03,23.2202,27.8079,37.1351,1.0399,26.2116,25.8677,0
221561,npp,2689,1803,23.1691551208496,21.021556854248,105.825653076172,3670176,2689,1382,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-08-12 18:28:32.111935,100.14063602897772,13.322919173333949,11.771362054322786,2.523423784793826e-25,9.0,-13.33,1.015504800579495,-13.33,23.1692,29.6235,33.7903,0.9762,22.5622,22.6174,0
226554,npp,397,2238,22.8570861816406,21.0205841064453,105.826377868652,3670176,397,1796,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-09-07 18:41:33.920431,-75.95880636584175,11.816192940196595,10.44541518947639,2.589112103329065e-32,11.0,11.8,1.015504800579495,11.46,20.384,27.2095,31.9602,1.0628,24.632,24.2922,0
227744,npp,1210,1810,17.5086345672607,21.0213203430176,105.83226776123,3670176,1210,1387,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-09-13 18:29:07.074818,97.95653293608048,12.928621533473276,11.42511857730892,5.314557876635644e-12,9.0,-12.93,1.015504800579495,-13.33,23.1692,29.6235,33.7903,0.9762,16.9881,17.0917,0
231617,npp,1810,3306,28.5680084228516,21.0210800170898,105.826965332031,3670176,1812,2653,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-10-02 19:13:15.814201,-76.9299142755771,55.05738827332001,46.53154288797812,2.865304113600004e-17,16.0,55.04,2.0682789409984763,54.88,22.397,30.3183,36.4533,0.9538,28.0717,27.2485,0
231814,npp,1133,2665,21.9113483428955,21.0215816497803,105.832656860352,3670176,1133,2146,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-10-03 18:54:29.044991,-78.23728503956985,33.52411328952264,29.272342386832605,1.5181138615073117e-24,13.0,33.5,1.2937979144666532,33.23,14.0796,28.5458,37.3391,1.013,23.79,22.197,0
232015,npp,420,2025,26.7951049804688,21.0206623077393,105.829078674316,3670176,420,1592,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-10-04 18:35:42.276550,102.84525534319506,0.5240726249836224,0.4639694090826286,2.6951057286798233e-31,10.0,-0.58,1.0,-0.91,22.3735,28.9179,31.7058,1.0,26.7951,26.7951,0
232215,npp,2775,1381,21.4964294433594,21.0231094360352,105.827911376953,3670176,2776,1040,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-10-05 18:16:51.947805,97.08574163301877,34.5007336289372,30.09603401868665,2.5373823033683597e-33,7.0,-34.49,1.2937979144666532,-34.64,19.0245,26.527,30.3773,1.0901,25.0297,23.4339,0
232417,npp,2040,731,33.1598281860352,21.0195732116699,105.829406738281,3670176,2040,513,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-10-06 17:57:59.843973,95.78719211722716,55.950510100019294,47.181557416876196,3.749992207389297e-33,4.0,-55.96,2.0682789409984763,-56.16,16.3489,24.0071,29.9676,1.2046,33.3432,39.9429,0
232629,npp,228,3513,32.5678634643555,21.0196743011475,105.828872680664,3670176,230,2851,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-10-07 19:19:34.127238,-76.49581802904703,60.02002185649943,50.07558183633813,1.5763786134927257e-32,17.0,59.99,2.4157378735459294,59.83,12.3271,18.3977,26.5125,1.5718,34.7837,51.1909,0
232823,npp,2630,2880,26.4492740631104,21.0183258056641,105.831809997559,3670176,2630,2322,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-10-08 19:00:49.138003,-78.20389491675783,42.04142196203299,36.361269614373306,1.4300853153050463e-31,14.0,42.02,1.4867838833500562,41.86,15.9769,25.1563,34.8758,1.1495,29.7876,30.4042,0
233027,npp,1939,2239,31.8892879486084,21.0190563201904,105.826522827148,3670176,1939,1797,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-10-09 18:42:02.367260,-80.15796040281785,11.84806168104289,10.472780574832012,1.752381799295887e-28,11.0,11.85,1.015504800579495,11.46,20.384,27.2095,31.9602,1.0628,33.5263,33.8915,0
233231,npp,1228,1596,19.6475677490234,21.0185661315918,105.829299926758,3670176,1227,1200,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-10-10 18:23:12.036444,97.68581728722732,24.456270520623967,21.500514647045833,3.050814084534843e-23,8.0,-24.46,1.1367971201176101,-24.76,21.1125,31.445,40.0564,0.9196,18.5402,18.0686,0
233848,npp,1048,3092,18.2515296936035,21.024284362793,105.829132080078,3670176,1049,2480,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-10-13 19:07:07.447581,-77.36592959611156,49.092994014283576,41.99767243128003,3.023938710746067e-10,15.0,49.07,1.7549928774784245,48.905,17.3515,26.704,34.5745,1.0829,24.1017,19.7647,0
237421,npp,365,1804,20.6656723022461,21.0181732177734,105.831733703613,3670176,365,1382,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-10-31 18:29:38.742081,95.73391919094713,13.30493927987392,11.754738929062892,9.8433661059566e-19,9.0,-13.27,1.015504800579495,-13.33,23.1692,29.6235,33.7903,0.9762,20.0969,20.1735,0
237616,npp,2710,1158,28.4312210083008,21.0183258056641,105.827415466309,3670176,2710,854,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-11-01 18:10:48.426613,97.06511668181886,43.18477624595195,37.28669633166318,1.0938909893545849e-25,6.0,-43.19,1.4867838833500562,-43.21,22.8273,29.5598,35.1189,0.9783,28.1589,27.8139,0
237812,npp,1947,513,22.6605224609375,21.0232429504395,105.826728820801,3670176,1946,312,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-11-02 17:51:54.552057,95.26694769308509,61.04157122520487,50.76238633002089,2.1593345349106117e-31,3.0,-61.05,2.4157378735459294,-61.1,23.0883,31.2041,38.2977,0.9267,25.3813,21.0003,0
237826,npp,835,3920,18.8005657196045,21.024377822876,105.826667785645,3670176,838,3127,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-11-02 19:32:15.597988,-75.14118617068323,67.72368951089312,55.006679828621586,5.360493776186976e-25,19.0,67.68,3.3166247903554,67.71,11.9301,21.6043,30.0706,1.3385,28.0726,25.165,0
238025,npp,160,3297,28.9738693237305,21.0199069976807,105.832382202148,3670176,164,2644,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-11-03 19:13:30.615654,-76.38329902797355,54.84330133091562,46.367791323502416,1.0370567139994006e-31,16.0,54.81,2.0682789409984763,54.88,22.397,30.3183,36.4533,0.9538,28.2679,27.6356,0
238217,npp,2550,2657,18.6068458557129,21.023307800293,105.833061218262,3670176,2551,2141,196611,3866787,993,vnm_hanoi_33_21,21.02083333,105.82916667,33,21,vnm_hanoi,2013-11-04 18:54:45.637750,-78.4066972595421,33.156337610400925,28.95781689842543,7.336278053543999e-33,13.0,33.15,1.2365102219381485,33.23,14.0796,28.5458,37.3391,1.013,20.88,18.8494,0
