gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2941,1614,3.98012113571167,20.9216575622559,105.88013458252,3670176,2941,1214,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2012-04-14 18:21:20.001635,97.42071710452466,23.550131046849312,20.715680135270432,5.44204878006024e-06,8.0,-23.57,1.1367971201176101,-24.26,3.8593,4.8141,7.1556,1.1648,4.8741,4.6362,0
103803,npp,2772,2042,9.74599742889404,20.9222850799561,105.880981445312,3670176,2772,1608,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2012-04-24 18:33:49.296723,-73.09828190987137,0.5178258852359072,0.4584542108979487,3.2669852234667554e-25,10.0,0.53,1.0,-0.39,3.9267,5.6077,7.1326,1.0,9.746,9.746,0
104279,npp,1862,2898,3.80978631973267,20.9185523986816,105.88011932373,3670176,1862,2337,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2012-04-28 18:58:50.765531,-77.84812835510805,42.659185270954445,36.866452246800236,3.1690895889825427e-16,14.0,42.67,1.4867838833500562,42.2,4.5121,6.0406,8.329,0.9283,4.1073,3.5368,0
104397,npp,1158,2256,6.23502731323242,20.9231224060059,105.881568908691,3670176,1158,1812,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2012-04-29 18:40:02.207688,-79.54492822190245,12.825840313557505,11.33450771662988,1.3234000610263566e-10,11.0,12.81,1.015504800579495,11.97,4.1231,4.9213,6.4186,1.1395,6.9014,7.1047,0
104514,npp,419,1613,8.53535938262939,20.9227085113525,105.882751464844,3670176,420,1213,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2012-04-30 18:21:11.870435,97.79852639034007,23.617969421162133,20.774996931395954,0.0002446388526657172,8.0,-23.62,1.1367971201176101,-24.26,3.8593,4.8141,7.1556,1.1648,8.8812,9.9424,0
122592,npp,1655,306,6.75971508026123,20.9209156036377,105.882537841797,3670176,1656,163,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2012-07-21 17:42:29.360520,94.95185111798293,65.14848863090461,53.44108062478375,1.0967408245597495e-28,2.0,-65.14,2.898275349237888,-65.12,3.4087,5.6232,7.5862,0.9973,5.9999,6.7411,0
122592,npp,1655,308,5.49769020080566,20.9196739196777,105.89754486084,3670176,1656,163,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2012-07-21 17:42:29.360520,94.957117976498,65.11102874991077,53.417674033099146,1.0908737062046193e-28,2.0,-65.1,2.898275349237888,-65.12,3.4087,5.6232,7.5862,0.9973,5.5644,5.4826,0
133842,npp,1149,3097,4.05113410949707,20.920093536377,105.877746582031,3670176,1148,2483,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2012-08-23 19:04:05.790754,-76.97225428953841,49.20163187177295,42.084972013089896,2.865712198213598e-25,15.0,49.22,1.7549928774784245,49.37,4.2347,5.7491,7.24,0.9754,4.6403,3.9516,0
134206,npp,2815,1811,3.49747943878174,20.918327331543,105.87971496582,3670176,2815,1389,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2012-08-25 18:26:28.702933,94.76206784657121,12.927054785344398,11.423324474237868,1.1875035781677341e-11,9.0,-12.88,1.015504800579495,-12.48,4.7182,5.9577,7.0966,0.9413,3.1851,3.292,0
138176,npp,1786,2024,7.13257503509521,20.9244613647461,105.882705688477,3670176,1786,1591,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2012-09-15 18:32:37.596375,57.20827177128698,0.8990348636347978,0.7959175227930165,5.6902902192747595e-30,10.0,-0.64,1.0,-0.39,3.9267,5.6077,7.1326,1.0,7.1326,7.1326,0
138176,npp,1787,2024,1.94921398162842,20.9181022644043,105.881469726562,3670176,1786,1591,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2012-09-15 18:32:37.596375,54.496537363552136,0.9425581442987403,0.8344480436634144,5.675155720914436e-30,10.0,-0.64,1.0,-0.39,3.9267,5.6077,7.1326,1.0,1.9492,1.9492,0
138562,npp,311,729,1.59689021110535,20.9209632873535,105.877632141113,3670176,312,511,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2012-09-17 17:54:53.409946,95.98553171647156,56.00698846316772,47.222515274527446,7.311695526575409e-33,4.0,-56.01,2.0682789409984763,-55.91,3.5367,4.7798,6.7354,1.1732,4.0688,1.8735,0
139743,npp,1008,303,0.76960152387619,20.9195327758789,105.880508422852,3670176,1013,161,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2012-09-23 17:42:12.592156,94.58560992926355,65.20396078319519,53.480137967866966,7.584843918150563e-08,2.0,-65.19,2.898275349237888,-65.12,3.4087,5.6232,7.5862,0.9973,3.9331,0.7675,0
142832,npp,1543,301,1.0950987935066219,20.9175987243652,105.897003173828,3670176,1544,158,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2012-10-09 17:42:01.653998,94.89893916611172,65.25066797399877,53.50500018804152,0.0001537846185523963,2.0,-65.23,2.898275349237888,-65.12,3.4087,5.6232,7.5862,0.9973,4.0454,1.0921,0
142832,npp,1543,299,1.40498626232147,20.9188499450684,105.881874084473,3670176,1544,158,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2012-10-09 17:42:01.653998,94.89369586777924,65.28823222757937,53.52839661989911,0.00015306311599698255,2.0,-65.27,2.898275349237888,-65.12,3.4087,5.6232,7.5862,0.9973,4.1523,1.4011,0
143235,npp,2179,2444,4.1122100353241,20.9178791046143,105.879974365234,3670176,2179,1979,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2012-10-11 18:44:56.357496,-79.43643463282042,23.03215066021673,20.264713806949473,1.5993884285476293e-09,12.0,23.03,1.0837787002826917,23.54,4.166,5.4977,7.2689,1.02,4.3294,4.1946,0
143430,npp,1458,1803,6.01588296890259,20.9231452941895,105.88208770752,3670176,1458,1381,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2012-10-12 18:26:07.846453,96.23503169901268,13.351560715019255,11.795831881040254,1.451168776087696e-17,9.0,-13.33,1.015504800579495,-12.48,4.7182,5.9577,7.0966,0.9413,5.665,5.6625,0
143625,npp,735,1157,4.19412612915039,20.9184494018555,105.882194519043,3670176,733,852,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2012-10-13 18:07:15.779029,95.16507385721195,43.25384205809369,37.34275398267699,6.293509832619258e-25,6.0,-43.23,1.4867838833500562,-42.86,4.8446,6.1697,7.2476,0.9089,4.279,3.8121,0
143821,npp,3065,514,3.8777003288269,20.9203014373779,105.882164001465,3670176,3065,313,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2012-10-14 17:48:23.717404,94.73876842970662,61.050352569770375,50.769944826780936,5.9591097094295565e-31,3.0,-61.03,2.4157378735459294,-60.86,4.445,6.3535,7.4137,0.8826,4.5829,3.4225,0
143821,npp,3065,515,3.24299240112305,20.919620513916,105.889686584473,3670176,3065,313,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2012-10-14 17:48:23.717404,94.74093753036493,61.028490098621845,50.75512988618596,5.9783376689981405e-31,3.0,-61.01,2.4157378735459294,-60.86,4.445,6.3535,7.4137,0.8826,4.3201,2.8623,0
144619,npp,2262,1376,7.29988145828247,20.9223651885986,105.876258850098,3670176,2263,1037,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2012-10-18 18:13:37.861735,97.1396997087451,34.71712641004929,30.274947909748526,1.1163789146256579e-30,7.0,-34.7,1.2937979144666532,-34.3,5.0926,5.9487,7.0264,0.9427,6.6521,6.8815,0
144619,npp,2262,1377,7.02639293670654,20.9214496612549,105.883346557617,3670176,2263,1037,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2012-10-18 18:13:37.861735,97.14120074920383,34.67477284059614,30.239261209798087,1.1137277768539284e-30,7.0,-34.66,1.2937979144666532,-34.3,5.0926,5.9487,7.0264,0.9427,6.4407,6.6237,0
144817,npp,1526,728,4.12744808197021,20.9187278747559,105.881301879883,3670176,1527,509,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2012-10-19 17:54:45.797812,95.87216604121352,56.05660344323269,47.25302141214937,2.6859281597745607e-26,4.0,-56.04,2.0682789409984763,-55.91,3.5367,4.7798,6.7354,1.1732,5.2923,4.8424,0
145421,npp,1407,2236,3.96561360359192,20.9177398681641,105.881141662598,3670176,1407,1793,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2012-10-22 18:38:46.690639,-75.7149051276498,11.704188578276206,10.34506864392747,1.7046541161148826e-14,11.0,11.68,1.015504800579495,11.97,4.1231,4.9213,6.4186,1.1395,4.6666,4.5187,0
145612,npp,694,1594,7.33548641204834,20.9231853485107,105.882453918457,3670176,695,1198,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2012-10-23 18:19:58.187935,98.04588546086345,24.553240580155574,21.5822448207136,1.3194447724632652e-06,8.0,-24.56,1.1367971201176101,-24.26,3.8593,4.8141,7.1556,1.1648,7.8257,8.5447,0
148741,npp,1399,1598,4.69039583206177,20.9182758331299,105.88208770752,3670176,1399,1201,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2012-11-08 18:20:05.429182,97.69850743154291,24.357024711377477,21.41200228800657,0.00020242583520447307,8.0,-24.36,1.1367971201176101,-24.26,3.8593,4.8141,7.1556,1.1648,5.4989,5.4636,0
149345,npp,1227,3096,1.17203271389008,20.9168586730957,105.881576538086,3670176,1226,2482,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2012-11-11 19:03:59.231646,-77.3848452631784,49.18843944633222,42.067035437112395,2.8334901434516195e-18,15.0,49.19,1.7549928774784245,49.37,4.2347,5.7491,7.24,0.9754,2.9997,1.1432,0
150094,npp,1427,522,4.44503927230835,20.9223918914795,105.876892089844,3670176,1429,320,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2012-11-15 17:48:39.947229,95.46928227769962,60.88029296495004,50.653002737886446,8.555371103082524e-33,3.0,-60.86,2.4157378735459294,-60.86,4.445,6.3535,7.4137,0.8826,4.8177,3.9233,0
150107,npp,299,3933,2.55237555503845,20.9228973388672,105.876197814941,3670176,298,3134,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2012-11-15 19:28:59.217426,-75.0503182424757,67.8810079738835,55.098172515389685,1.6660234687725663e-32,19.0,67.88,3.3166247903554,67.905,4.9431,6.2374,8.1825,0.8991,4.4967,2.2947,0
150480,npp,2013,2667,3.5369930267334,20.9174671173096,105.881805419922,3670176,2012,2148,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2012-11-17 18:51:29.368624,-78.02072390319162,33.58770075148381,29.323107300640473,4.961001984675378e-30,13.0,33.59,1.2937979144666532,33.76,4.2993,5.844,7.3784,0.9596,3.8246,3.394,0
150847,npp,587,1383,4.6508092880249,20.9195327758789,105.879722595215,3670176,587,1041,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2012-11-19 18:13:50.617771,96.92738360702587,34.417644116793234,30.02299985321926,3.501495292744695e-19,7.0,-34.41,1.2937979144666532,-34.3,5.0926,5.9487,7.0264,0.9427,4.6046,4.3843,0
151029,npp,2917,734,5.55211162567139,20.9237651824951,105.882301330566,3670176,2919,516,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2012-11-20 17:54:58.572459,96.02532420738385,55.89256317998762,47.133921334636426,1.1866923295473654e-11,4.0,-55.88,2.0682789409984763,-55.91,3.5367,4.7798,6.7354,1.1732,5.9811,6.5138,0
155557,npp,1106,1808,5.95769739151001,20.9229049682617,105.878616333008,3670176,1106,1386,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2012-12-15 18:26:24.082354,99.8328608163461,13.00093675889591,11.488143297836176,3.4134167050227057e-32,9.0,-13.04,1.015504800579495,-12.48,4.7182,5.9577,7.0966,0.9413,5.6077,5.6077,0
155739,npp,375,1161,5.58715009689331,20.9183769226074,105.87899017334,3670176,375,856,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2012-12-16 18:07:31.970489,96.67519078942615,43.061709429488864,37.19090173980345,5.638242373157769e-29,6.0,-43.08,1.4867838833500562,-42.86,4.8446,6.1697,7.2476,0.9089,5.2159,5.0782,0
155922,npp,2696,515,7.28122043609619,20.9240112304688,105.878105163574,3670176,2696,314,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2012-12-17 17:48:38.081920,95.55458450537058,60.9653060164086,50.71749095926104,9.290256474251659e-24,3.0,-61.01,2.4157378735459294,-60.86,4.445,6.3535,7.4137,0.8826,5.9918,6.4265,0
180151,npp,1680,1821,7.09660291671753,20.9223117828369,105.877212524414,3670176,1680,1398,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2013-03-05 18:27:10.801892,94.61930737607325,12.370445485257349,10.931957086918885,0.00017860959575543588,9.0,-12.31,1.015504800579495,-12.48,4.7182,5.9577,7.0966,0.9413,6.7293,6.6798,0
180544,npp,226,533,2.83982968330383,20.9212551116943,105.881774902344,3670176,229,328,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2013-03-07 17:49:30.039017,95.82953904673629,60.610753104926346,50.469073496335795,3.5339934395861564e-19,3.0,-60.62,2.4157378735459294,-60.86,4.445,6.3535,7.4137,0.8826,4.1532,2.5065,0
180954,npp,846,2678,4.91504669189453,20.9187297821045,105.87760925293,3670176,845,2155,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2013-03-09 18:52:20.995046,-77.40234740407168,34.06052641623022,29.722158590179802,3.4722644754437604e-23,13.0,34.05,1.2937979144666532,33.76,4.2993,5.844,7.3784,0.9596,4.8897,4.7164,0
181750,npp,1017,108,2.6485538482666,20.917610168457,105.876678466797,3670176,1017,49,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2013-03-13 17:36:59.493799,94.37901222413016,68.52721661749487,55.46253557908598,2.260035377329409e-29,1.0,-68.54,3.3166247903554,-68.7,2.6497,4.3782,6.3968,1.2808,5.0862,3.3924,0
183154,npp,123,2469,2.20265364646912,20.9202117919922,105.87899017334,3670176,123,1999,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2013-03-20 18:46:17.364623,-78.40656661426904,24.28992349344451,21.35531409882253,6.409944557341612e-07,12.0,24.28,1.1367971201176101,23.54,4.166,5.4977,7.2689,1.02,2.7092,2.2468,0
186282,npp,894,2473,3.45635557174683,20.920316696167,105.879531860352,3670176,894,2002,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2013-04-05 18:46:31.756620,-77.57984702586292,24.48760075036466,21.527537507265286,1.217638212520124e-10,12.0,24.48,1.1367971201176101,23.54,4.166,5.4977,7.2689,1.02,3.8121,3.5256,0
186476,npp,192,1831,3.11559867858887,20.9186725616455,105.877418518066,3670176,192,1407,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2013-04-06 18:27:43.156113,96.0234664957425,11.766440208889014,10.400515649740488,2.2541430488633076e-17,9.0,-11.75,1.015504800579495,-12.48,4.7182,5.9577,7.0966,0.9413,2.809,2.9326,0
188028,npp,2554,114,2.79568719863892,20.9183006286621,105.87963104248,3670176,2553,52,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2013-04-14 17:37:28.353441,94.40807959771892,68.41888835245419,55.408434427696434,1.1377675431598107e-20,1.0,-68.44,3.3166247903554,-68.7,2.6497,4.3782,6.3968,1.2808,5.1306,3.5808,0
192021,npp,631,3746,5.71771335601807,20.9220294952393,105.879905700684,3670176,632,3023,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2013-05-05 19:24:22.096928,-75.73062008269329,64.6747214709552,53.16066958707876,4.6841865436708703e-07,18.0,64.65,2.898275349237888,64.28,5.1488,5.9236,7.1807,0.9467,5.5367,5.4128,0
192387,npp,2352,2474,7.10713148117065,20.9220237731934,105.882080078125,3670176,2351,2003,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2013-05-07 18:46:50.265653,-77.88657552279486,24.54312893878363,21.577837122147677,2.0300149417305395e-19,12.0,24.53,1.1367971201176101,23.54,4.166,5.4977,7.2689,1.02,7.0235,7.2494,0
192570,npp,1630,1831,5.78176116943359,20.919469833374,105.877616882324,3670176,1630,1407,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2013-05-08 18:28:01.679908,95.25027458690833,11.78540511195567,10.418235877310698,2.616436368364233e-24,9.0,-11.75,1.015504800579495,-12.48,4.7182,5.9577,7.0966,0.9413,5.4345,5.4421,0
193323,npp,762,2687,5.79259014129639,20.9225654602051,105.880592346191,3670176,762,2161,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2013-05-12 18:53:08.416045,-78.18056422658141,34.446055434046876,30.052887394353807,1.252242313798428e-26,13.0,34.43,1.2937979144666532,33.76,4.2993,5.844,7.3784,0.9596,5.568,5.5584,0
193502,npp,62,2046,5.2089467048645,20.9191856384277,105.882041931152,3670176,62,1612,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2013-05-13 18:34:19.837741,-28.673095660237337,1.1839111349455549,1.0481817072965904,3.241679142484251e-25,10.0,0.74,1.0,-0.39,3.9267,5.6077,7.1326,1.0,5.2089,5.2089,0
193683,npp,2414,1401,7.43255615234375,20.9181575775146,105.875961303711,3670176,2413,1053,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2013-05-14 18:15:29.480108,96.82513346447004,33.645069924484396,29.375434469624256,2.198796131772266e-22,7.0,-33.64,1.2365102219381485,-34.3,5.0926,5.9487,7.0264,0.9427,6.8078,7.0066,0
198927,npp,2742,3317,8.74559020996094,20.92165184021,105.87670135498,3670176,2743,2665,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2013-06-12 19:11:56.507700,-76.87101968599835,55.33790400516697,46.73674310699911,2.8990046531385727e-27,16.0,55.32,2.0682789409984763,55.14,5.1964,6.9474,9.0207,0.8072,6.4772,7.0592,0
199103,npp,2058,2675,7.25819826126099,20.9189910888672,105.875549316406,3670176,2058,2154,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2013-06-13 18:53:09.726262,-77.97688841550423,33.93524705922069,29.619144392772508,1.6002351534458842e-25,13.0,33.93,1.2937979144666532,33.76,4.2993,5.844,7.3784,0.9596,6.7008,6.9648,0
199279,npp,1353,2035,6.18965482711792,20.918966293335,105.881355285645,3670176,1353,1602,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2013-06-14 18:34:21.161893,-1.9002351580574686,0.3392754962629598,0.300358585596214,3.078404435379718e-22,10.0,0.24,1.0,-0.39,3.9267,5.6077,7.1326,1.0,6.1897,6.1897,0
221374,npp,329,2454,6.65085124969482,20.9208641052246,105.878059387207,3670176,329,1987,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2013-08-11 18:47:20.688188,-78.29096281415138,23.544541690942754,20.710492746862997,4.577122286247735e-29,12.0,23.54,1.1367971201176101,23.54,4.166,5.4977,7.2689,1.02,6.6222,6.784,0
221561,npp,2702,1813,8.81150054931641,20.9233379364014,105.882621765137,3670176,2702,1390,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2013-08-12 18:28:32.111935,96.82614181090712,12.771933600568788,11.286385120902318,2.4154660003951085e-25,9.0,-12.76,1.015504800579495,-12.48,4.7182,5.9577,7.0966,0.9413,8.418,8.2939,0
226360,npp,1114,2890,1.18729102611542,20.9201850891113,105.879806518555,3670176,1114,2330,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2013-09-06 19:00:22.501574,-77.7196497875697,42.395706457791746,36.65282154500863,1.9133324768726826e-31,14.0,42.38,1.4867838833500562,42.2,4.5121,6.0406,8.329,0.9283,2.3434,1.1022,0
226554,npp,410,2249,4.98042106628418,20.9231948852539,105.881423950195,3670176,410,1805,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2013-09-07 18:41:35.699713,-77.45935402486154,12.424357145821716,10.981168278452792,2.5356993657551474e-32,11.0,12.42,1.015504800579495,11.97,4.1231,4.9213,6.4186,1.1395,5.6659,5.6751,0
226748,npp,2775,1606,2.6776134967804,20.9222526550293,105.880172729492,3670176,2775,1208,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2013-09-08 18:22:47.122358,98.23471062110957,23.95907095859223,21.071117900269385,1.8790637212713746e-31,8.0,-23.97,1.1367971201176101,-24.26,3.8593,4.8141,7.1556,1.1648,3.7283,3.119,0
227744,npp,1224,1820,4.42295169830322,20.9199047088623,105.881645202637,3670176,1224,1397,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2013-09-13 18:29:08.854099,96.63539511013286,12.39734502573324,10.957279689594166,5.20722398402235e-12,9.0,-12.37,1.015504800579495,-12.48,4.7182,5.9577,7.0966,0.9413,4.0964,4.1632,0
227938,npp,503,1173,2.63141131401062,20.9234943389893,105.879577636719,3670176,504,866,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2013-09-14 18:10:18.507025,96.99351177629369,42.637818830759706,36.84833598821388,0.0004371664741290357,6.0,-42.64,1.4867838833500562,-42.86,4.8446,6.1697,7.2476,0.9089,3.2279,2.3917,0
231814,npp,1147,2675,8.63695240020752,20.9185523986816,105.875473022461,3670176,1146,2154,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2013-10-03 18:54:30.824272,-77.79614157281607,33.93396262607938,29.618837048311374,1.5298626510623198e-24,13.0,33.93,1.2937979144666532,33.76,4.2993,5.844,7.3784,0.9596,7.7665,8.2878,0
232015,npp,434,2035,6.7378511428833,20.9185256958008,105.87629699707,3670176,434,1602,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2013-10-04 18:35:44.055831,-159.26702893022883,0.1551243566267042,0.1373339142543352,2.699305877063714e-31,10.0,0.24,1.0,-0.39,3.9267,5.6077,7.1326,1.0,6.7379,6.7379,0
232629,npp,241,3524,6.5784649848938,20.9213352203369,105.875907897949,3670176,244,2860,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2013-10-07 19:19:35.906474,-76.3425018125247,60.242584911604766,50.22863264274411,1.5708469933621014e-32,17.0,60.22,2.4157378735459294,60.05,4.3538,6.5785,7.8476,0.8524,5.6077,5.6077,0
232823,npp,2643,2890,5.00398778915405,20.9217796325684,105.87671661377,3670176,2644,2331,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2013-10-08 19:00:50.917283,-77.9363685845739,42.39105795829277,36.64641084170131,1.4128026565743703e-31,14.0,42.38,1.4867838833500562,42.2,4.5121,6.0406,8.329,0.9283,4.9105,4.6454,0
233027,npp,1952,2249,4.64520692825317,20.9201126098633,105.88102722168,3670176,1952,1805,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2013-10-09 18:42:02.367260,-76.64101563735015,12.439469962259308,10.993755573389919,1.711323156937441e-28,11.0,12.42,1.015504800579495,11.97,4.1231,4.9213,6.4186,1.1395,5.3358,5.2931,0
233231,npp,1242,1606,4.30997705459595,20.9179210662842,105.878074645996,3670176,1241,1208,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2013-10-10 18:23:13.815725,97.0464518935435,23.98854299626951,21.095182662289382,2.9731604562853944e-23,8.0,-23.97,1.1367971201176101,-24.26,3.8593,4.8141,7.1556,1.1648,5.1642,5.0205,0
233848,npp,1062,3103,4.63976955413818,20.9193840026855,105.875984191895,3670176,1063,2487,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2013-10-13 19:07:09.226810,-77.5734371635304,49.41993072151294,42.25222785828203,2.9281800577881e-10,15.0,49.4,1.7549928774784245,49.37,4.2347,5.7491,7.24,0.9754,4.9757,4.5257,0
237421,npp,378,1814,4.94757175445557,20.9235439300537,105.882537841797,3670176,378,1391,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2013-10-31 18:29:40.521361,96.91082786501669,12.716687618220494,11.236947305498507,1.0194195349294168e-18,9.0,-12.71,1.015504800579495,-12.48,4.7182,5.9577,7.0966,0.9413,4.613,4.657,0
237616,npp,2724,1168,4.84459018707275,20.918909072876,105.881080627441,3670176,2725,862,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2013-11-01 18:10:50.205887,97.35931202670868,42.814157386910026,36.98559251641499,1.121921432911958e-25,6.0,-42.83,1.4867838833500562,-42.86,4.8446,6.1697,7.2476,0.9089,4.7165,4.4033,0
237812,npp,1962,522,5.91280174255371,20.9208393096924,105.877662658691,3670176,1961,320,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2013-11-02 17:51:56.331338,95.41999653603526,60.8396576435054,50.62514340671667,2.1827947109900735e-31,3.0,-60.86,2.4157378735459294,-60.86,4.445,6.3535,7.4137,0.8826,5.4253,5.2188,0
237826,npp,848,3931,4.8760929107666,20.9185619354248,105.87767791748,3670176,853,3133,196611,3866787,2157,vnm_hanoi_45_45,20.92083333,105.87916667,45,45,vnm_hanoi,2013-11-02 19:32:15.597988,-74.7295114333727,67.90073243808823,55.110024399661405,5.5710375935806565e-25,19.0,67.85,3.3166247903554,67.905,4.9431,6.2374,8.1825,0.8991,5.1973,4.3839,0
