gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1459,1373,6.00389337539673,21.0927066802979,105.729148864746,3670144,1459,1034,196611,3866755,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-04-09 18:15:03.615950,97.55556420009692,34.814538976570894,30.36080326238301,0.05499849937899796,7.0,-34.83,1.2937979144666532,-35.4,8.1454,11.6643,15.3476,0.8433,5.4614,5.063,3.440432591845741,0
102100,npp,696,723,12.5466918945312,21.0985088348389,105.726432800293,3670144,696,505,196611,3866755,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-04-10 17:56:09.704223,95.76883872139615,56.15835765357527,47.33391396913869,0.027892504054888828,4.0,-56.16,2.0682789409984763,-56.52,10.2204,12.6238,16.6794,0.7792,9.7991,9.7763,8.953414493626433,0
102352,npp,1269,2872,4.51159191131592,21.0977039337158,105.730628967285,3670144,1270,2315,196611,3866755,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-04-12 18:58:57.148959,-78.33936584882676,41.735912157049434,36.11285826703051,0.009538594595978608,14.0,41.73,1.4867838833500562,41.23,10.4422,14.2658,16.6751,0.6895,3.2757,3.1108,2.8293920909518238,0
102474,npp,568,2231,7.36792278289795,21.0932331085205,105.72932434082,3670144,568,1789,196611,3866755,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-04-13 18:40:08.575998,-78.21659297965871,11.411254780788177,10.088180794995205,0.0019317570795589563,11.0,11.4,1.015504800579495,10.67,6.5466,8.8587,12.999,1.1104,8.3683,8.181,8.124009243649281,0
103440,npp,2885,511,8.30839157104492,21.0926895141602,105.727363586426,3670176,2886,311,196611,3866787,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-04-21 17:49:46.820455,95.37387272532247,61.087898757873305,50.803197449852156,8.449277646153099e-30,3.0,-61.1,2.5331140255951103,-61.36,11.6585,14.3896,17.8217,0.6836,7.4357,5.6794,5.6794,0
103803,npp,2750,2015,3.9850332736969,21.0955715179443,105.731071472168,3670176,2750,1582,196611,3866787,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-04-24 18:33:45.738205,61.74847106798202,1.4734289898394604,1.3044718159152942,3.8206382259201106e-25,10.0,-1.13,1.0,-1.87,5.929,9.8364,12.4535,1.0,3.985,3.985,3.985,0
104279,npp,1840,2870,7.34169292449951,21.0967998504639,105.730461120605,3670176,1843,2315,196611,3866787,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-04-28 18:58:47.207014,-77.53321235124682,41.6636078461099,36.054241329677915,3.9105031642732834e-16,14.0,41.66,1.4867838833500562,41.23,10.4422,14.2658,16.6751,0.6895,5.1792,5.0621,5.0621,0
104397,npp,1136,2229,5.04311990737915,21.0963020324707,105.730621337891,3670176,1136,1787,196611,3866787,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-04-29 18:39:58.649132,-75.43699016917837,11.331220440862586,10.017815544043502,2.0460962293078662e-10,11.0,11.29,1.015504800579495,10.67,6.5466,8.8587,12.999,1.1104,6.079,5.5997,5.5997,0
104514,npp,396,1586,5.48686408996582,21.0981063842773,105.731063842773,3670176,396,1192,196611,3866787,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-04-30 18:21:08.311883,97.25832685607736,24.94046176204882,21.92100524992976,0.0002652615218593423,8.0,-24.95,1.1367971201176101,-25.45,8.4102,10.9199,13.6739,0.9008,5.0571,4.9424,4.9424,0
105551,npp,2726,938,4.86082077026367,21.0922870635986,105.739715576172,3670144,2726,694,196611,3866755,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-05-01 18:02:16.197598,96.5886744224519,50.294294063028026,42.93066775356741,0.007838848501283692,5.0,-50.32,1.7549928774784245,-50.715,8.2808,11.6572,16.0569,0.8438,5.9638,4.1016,3.8703380521422237,0
105551,npp,2726,937,6.430588722229,21.0930919647217,105.732376098633,3670144,2726,694,196611,3866755,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-05-01 18:02:16.197598,96.58610503864733,50.3245207624035,42.954013959139225,0.00784482820031083,5.0,-50.35,1.7549928774784245,-50.715,8.2808,11.6572,16.0569,0.8438,6.8582,5.4262,5.194761638878924,0
105916,npp,199,3083,12.1142377853394,21.0951137542725,105.725662231445,3670144,199,2474,196611,3866755,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-05-03 19:05:00.144852,-77.6362655769312,48.802993864153635,41.774324854150464,0.02346895964239961,15.0,48.8,1.7549928774784245,48.44,9.6831,13.1771,17.2451,0.7465,9.2307,9.043,8.350618035964327,0
110016,npp,3057,1363,4.88086223602295,21.0961399078369,105.728935241699,3670176,3058,1028,196611,3866787,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-05-27 18:14:28.908738,97.49567436962265,35.250213697685915,30.726336013019367,2.738807141403386e-16,7.0,-35.25,1.2937979144666532,-35.4,8.1454,11.6643,15.3476,0.8433,4.5934,4.116,4.116,0
110016,npp,3057,1364,3.73839163780212,21.0952033996582,105.736129760742,3670176,3058,1028,196611,3866787,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-05-27 18:14:28.908738,97.49766700352615,35.207670619590345,30.690553715280398,2.720714920418081e-16,7.0,-35.21,1.2937979144666532,-35.4,8.1454,11.6643,15.3476,0.8433,3.7103,3.1526,3.1526,0
119645,npp,1713,918,8.30858516693115,21.0946941375732,105.738258361816,3670144,1715,682,196611,3866755,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-07-04 18:01:18.608288,96.58535060924544,50.90575085023938,43.39293367657961,0.13777169618317434,5.0,-50.9,1.847645286154319,-50.715,8.2808,11.6572,16.0569,0.8438,8.024,7.0108,2.9462552121050614,0
119645,npp,1713,917,9.60639095306396,21.0954742431641,105.731246948242,3670144,1715,682,196611,3866755,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-07-04 18:01:18.608288,96.5829807986236,50.934096232689626,43.41470485892073,0.13777052988576277,5.0,-50.93,1.847645286154319,-50.715,8.2808,11.6572,16.0569,0.8438,8.7264,8.1059,4.041389620246912,0
134206,npp,2792,1786,3.45809817314148,21.09645652771,105.731971740723,3670176,2792,1365,196611,3866787,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-08-25 18:26:26.923652,96.29495878891937,14.322977153342839,12.651421694531066,1.2915503513149546e-11,9.0,-14.29,1.015504800579495,-14.12,7.1976,9.5254,12.0618,1.0326,3.8617,3.571,3.571,0
134585,npp,185,3908,2.97399950027466,21.0923519134521,105.729316711426,3670176,185,3120,196611,3866787,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-08-27 19:29:01.999819,-74.94409696668181,67.46069579916048,54.86278008837722,1.2458570444623441e-05,19.0,67.48,3.3166247903554,67.47,8.6034,11.8755,16.1933,0.8283,7.1525,2.4633,2.4633,0
134944,npp,1888,2640,8.26362323760986,21.0973587036133,105.726837158203,3670144,1890,2130,196611,3866755,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-08-29 18:51:30.257816,-77.78399861778918,32.38134960944507,28.304670061768558,0.05618366589803534,13.0,32.38,1.2365102219381485,32.47,8.6724,11.6079,14.6161,0.8474,7.1317,7.0025,5.344967773009975,0
134944,npp,1888,2641,5.0013542175293,21.0960273742676,105.733947753906,3670144,1890,2130,196611,3866755,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-08-29 18:51:30.257816,-77.78298204094712,32.42610544962733,28.3426754093775,0.056171122197043045,13.0,32.43,1.2365102219381485,32.47,8.6724,11.6079,14.6161,0.8474,4.4935,4.2381,2.580937837659693,0
135128,npp,1181,1999,5.96958065032959,21.0937919616699,105.726287841797,3670144,1181,1568,196611,3866755,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-08-30 18:32:41.718166,78.44710683569646,2.234868800716861,1.9785258948963012,0.13072579098730827,10.0,-2.05,1.0,-1.87,5.929,9.8364,12.4535,1.0,5.9696,5.9696,2.1129237223525004,0
135494,npp,2779,707,12.7468633651733,21.0961151123047,105.728157043457,3670144,2778,488,196611,3866755,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-09-01 17:54:57.526897,95.6711381422311,56.570521682151956,47.6343453503353,0.16829773763532183,4.0,-56.57,2.1127631471468895,-56.52,10.2204,12.6238,16.6794,0.7792,9.8946,9.9322,4.967075005017912,0
135494,npp,2779,708,12.2811708450317,21.0954036712646,105.735458374023,3670144,2778,488,196611,3866755,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-09-01 17:54:57.526897,95.6735726200998,56.54576110291194,47.61642107042833,0.16829717917593914,4.0,-56.54,2.1127631471468895,-56.52,10.2204,12.6238,16.6794,0.7792,9.6742,9.5694,4.604291480703673,0
135881,npp,282,2855,7.26556825637817,21.0950660705566,105.729560852051,3670144,282,2301,196611,3866755,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-09-03 18:57:45.057418,-78.06876336571455,41.108007553461796,35.59896639884796,0.09687410246685194,14.0,41.12,1.4276677814245327,41.23,10.4422,14.2658,16.6751,0.6895,4.9331,5.0096,2.151617270803328,0
137023,npp,1030,2426,3.11255669593811,21.0936489105225,105.7275390625,3670144,1030,1964,196611,3866755,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-09-09 18:45:11.318896,-79.15184457933182,22.074444953594398,19.434107256091014,0.0039953978820439166,12.0,22.08,1.0837787002826917,22.165,8.2134,11.0832,13.0586,0.8875,2.4819,2.7624,2.6445276496775008,0
137211,npp,314,1784,2.71257400512695,21.0932464599609,105.728668212891,3670176,314,1364,196611,3866787,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-09-10 18:26:21.010451,97.8697627618974,14.392480806056748,12.712481663783526,0.0003300138989720041,9.0,-14.4,1.015504800579495,-14.12,7.1976,9.5254,12.0618,1.0326,3.1275,2.8011,2.8011,0
138176,npp,1764,1997,6.58046579360962,21.0967807769775,105.725936889648,3670176,1764,1566,196611,3866787,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-09-15 18:32:35.817139,90.73912701090167,2.199588977050591,1.9472203041979248,5.559515006662815e-30,10.0,-2.16,1.0,-1.87,5.929,9.8364,12.4535,1.0,6.5805,6.5805,6.5805,0
138176,npp,1764,1998,3.04518723487854,21.0956802368164,105.732986450195,3670176,1764,1566,196611,3866787,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-09-15 18:32:35.817139,90.50679549427387,2.142972114826351,1.8971044724867416,5.5772073210583706e-30,10.0,-2.1,1.0,-1.87,5.929,9.8364,12.4535,1.0,3.0452,3.0452,3.0452,0
138368,npp,1035,1354,5.38882064819336,21.0937690734863,105.730270385742,3670176,1034,1022,196611,3866787,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-09-16 18:13:43.725644,96.7279964423104,35.64333717651533,31.057450954193783,7.795101408063705e-33,7.0,-35.64,1.2937979144666532,-35.4,8.1454,11.6643,15.3476,0.8433,4.986,4.5443,4.5443,0
140514,npp,124,1134,13.7975044250488,21.0975513458252,105.730606079102,3670144,123,834,196611,3866755,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-09-27 18:07:19.534987,96.484876577779,44.03341144802168,37.97572018161477,0.06333944513312781,6.0,-44.03,1.5732132722552272,-43.83,9.2565,13.6777,18.0129,0.7192,9.9125,9.9225,8.053857755502081,0
140894,npp,649,3275,13.6498050689697,21.0974178314209,105.73120880127,3670144,649,2620,196611,3866755,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-09-29 19:10:01.753043,-76.75767993471769,54.241108309006336,45.924346283159124,0.16976720247036395,16.0,54.24,1.9513309067639726,54.43,10.5486,13.6151,17.3027,0.7225,9.8542,9.8615,4.853022808581828,0
141085,npp,3030,2634,15.478048324585,21.0955562591553,105.729988098145,3670144,3030,2125,196611,3866755,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-09-30 18:51:15.013323,-78.96217007915149,32.12063426852375,28.08095461886698,0.19723318447056729,13.0,32.11,1.2365102219381485,32.47,8.6724,11.6079,14.6161,0.8474,12.9663,13.1159,7.297120568890186,0
141278,npp,2318,1992,15.1166505813599,21.0955410003662,105.727615356445,3670144,2318,1561,196611,3866755,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-10-01 18:32:24.714955,80.39733168117935,2.6264716219131277,2.3249897233963686,0.15661960336287606,10.0,-2.45,1.0,-1.87,5.929,9.8364,12.4535,1.0,15.1167,15.1167,10.496103678935796,0
141278,npp,2318,1993,9.83637237548828,21.0944595336914,105.734664916992,3670144,2318,1561,196611,3866755,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-10-01 18:32:24.714955,79.97817010930666,2.5727892785509856,2.27747634490546,0.15661590916212056,10.0,-2.39,1.0,-1.87,5.929,9.8364,12.4535,1.0,9.8364,9.8364,5.215912665359293,0
141854,npp,51,65,8.00562953948975,21.0933971405029,105.73210144043,3670144,54,27,196611,3866755,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-10-04 17:35:44.933063,94.29585832185383,69.24709590531026,55.872637293021384,0.05627011799664627,1.0,-69.23,3.5496478698597698,-69.12,10.6239,13.6297,17.7446,0.7217,8.252,5.7776,4.117517260556789,0
142443,npp,3026,1563,6.12278842926025,21.0942840576172,105.730728149414,3670144,3026,1173,196611,3866755,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-10-07 18:19:47.563577,98.12164969514936,26.09399287632128,22.91521810197425,0.01376060852832304,8.0,-26.09,1.1367971201176101,-25.45,8.4102,10.9199,13.6739,0.9008,5.6165,5.5153,5.109334106993242,0
142640,npp,2280,913,12.6213607788086,21.0992240905762,105.728889465332,3670144,2281,680,196611,3866755,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-10-08 18:00:53.718534,96.20296256720852,51.055251889205245,43.51083647678608,0.004007013470941907,5.0,-51.04,1.847645286154319,-50.715,8.2808,11.6572,16.0569,0.8438,10.3582,10.6499,10.53168496621913,0
142640,npp,2280,914,8.28080463409424,21.0984649658203,105.735939025879,3670144,2281,680,196611,3866755,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-10-08 18:00:53.718534,96.20520287373301,51.02685616530419,43.48904759688656,0.004009253586204235,5.0,-51.02,1.847645286154319,-50.715,8.2808,11.6572,16.0569,0.8438,8.009,6.9874,6.869118878270255,0
143041,npp,2841,3059,7.94768905639648,21.0971546173096,105.738151550293,3670176,2841,2458,196611,3866787,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-10-10 19:03:39.530384,-78.05017944982518,48.07081045723256,41.1938858605611,0.0004132396375116548,15.0,48.09,1.7549928774784245,48.44,9.6831,13.1771,17.2451,0.7465,6.8566,5.9327,5.9327,0
143041,npp,2841,3058,7.68183422088623,21.0985107421875,105.731498718262,3670176,2841,2458,196611,3866787,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-10-10 19:03:39.530384,-78.05285515189406,48.04114367374566,41.17056170215696,0.0004127228623615562,15.0,48.06,1.7549928774784245,48.44,9.6831,13.1771,17.2451,0.7465,6.7051,5.7343,5.7343,0
143235,npp,2156,2417,12.6087036132812,21.0994472503662,105.727996826172,3670176,2156,1956,196611,3866787,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-10-11 18:44:52.798978,-77.54974295088493,21.61520682154913,19.032730278511288,1.4266920854627228e-09,12.0,21.61,1.0837787002826917,22.165,8.2134,11.0832,13.0586,0.8875,11.244,11.1903,11.1903,0
143235,npp,2156,2418,6.96145868301392,21.0981864929199,105.73518371582,3670176,2156,1956,196611,3866787,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-10-11 18:44:52.798978,-77.5520548828179,21.667760460316366,19.078482056039068,1.4365542858254958e-09,12.0,21.66,1.0837787002826917,22.165,8.2134,11.0832,13.0586,0.8875,6.0333,6.1783,6.1783,0
143235,npp,2157,2417,16.6364288330078,21.0927772521973,105.726669311523,3670176,2156,1956,196611,3866787,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-10-11 18:44:52.798978,-77.40091925933697,21.61730722103987,19.034558906839656,1.4228685273194502e-09,12.0,21.61,1.0837787002826917,22.165,8.2134,11.0832,13.0586,0.8875,14.9603,14.7649,14.7649,0
143235,npp,2157,2418,13.1107244491577,21.091516494751,105.733871459961,3670176,2156,1956,196611,3866787,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-10-11 18:44:52.798978,-77.40368718019774,21.66996351636967,19.08039988901247,1.4327265404055927e-09,12.0,21.66,1.0837787002826917,22.165,8.2134,11.0832,13.0586,0.8875,11.7072,11.6358,11.6358,0
143430,npp,1436,1777,13.7196769714355,21.0920505523682,105.731834411621,3670176,1436,1357,196611,3866787,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-10-12 18:26:04.287941,95.2986449605645,14.817178719480532,13.08456006610537,1.3154923912327516e-17,9.0,-14.8,1.015504800579495,-14.12,7.1976,9.5254,12.0618,1.0326,13.9666,14.1675,14.1675,0
143625,npp,711,1132,8.83203220367432,21.0982398986816,105.732498168945,3670176,712,833,196611,3866787,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-10-13 18:07:13.999747,95.53996851746264,44.12520678476184,38.0477642374328,5.893019440741119e-25,6.0,-44.1,1.5732132722552272,-43.83,9.2565,13.6777,18.0129,0.7192,6.7562,6.3516,6.3516,0
144619,npp,2239,1351,9.22536945343018,21.093376159668,105.731742858887,3670176,2238,1019,196611,3866787,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-10-18 18:13:34.303180,96.74652326776943,35.772130736322026,31.162289494888945,1.1677679377623915e-30,7.0,-35.76,1.2937979144666532,-35.4,8.1454,11.6643,15.3476,0.8433,7.9513,7.7797,7.7797,0
144817,npp,1501,703,10.7221536636353,21.0965003967285,105.729301452637,3670176,1499,484,196611,3866787,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-10-19 17:54:42.239293,95.6916464707151,56.678875473291676,47.70468947354578,2.902469337111175e-26,4.0,-56.67,2.1127631471468895,-56.52,10.2204,12.6238,16.6794,0.7792,8.9363,8.3546,8.3546,0
145012,npp,729,68,6.09382820129395,21.0975151062012,105.730392456055,3670176,729,29,196611,3866787,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-10-20 17:35:48.401144,94.26440148426495,69.20246266123121,55.84458444464396,6.646301701521375e-20,1.0,-69.18,3.5496478698597698,-69.12,10.6239,13.6297,17.7446,0.7217,7.7134,4.3978,4.3978,0
145027,npp,2766,3484,11.9723291397095,21.095531463623,105.732360839844,3670176,2764,2825,196611,3866787,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-10-20 19:16:16.567338,-76.06715061144295,59.33285355777666,49.59334074931258,2.78937136399859e-27,17.0,59.34,2.3545700244418297,59.49,9.1926,13.3193,20.2556,0.7385,9.2643,8.8416,8.8416,0
145027,npp,2766,3485,10.3513402938843,21.0939292907715,105.739418029785,3670176,2764,2825,196611,3866787,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-10-20 19:16:16.567338,-76.0648414311063,59.35515351693263,49.608871976193704,2.7787973420763706e-27,17.0,59.36,2.3545700244418297,59.49,9.1926,13.3193,20.2556,0.7385,8.5758,7.6445,7.6445,0
145421,npp,1385,2210,13.1825857162476,21.0929145812988,105.730575561523,3670176,1385,1769,196611,3866787,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-10-22 18:38:44.911358,-76.4710466268668,10.20623770834268,9.024420085302557,1.9272895058725477e-14,11.0,10.21,1.0,10.67,6.5466,8.8587,12.999,1.1104,14.1602,14.6374,14.6374,0
145612,npp,671,1567,10.7540836334229,21.0981559753418,105.727615356445,3670176,671,1177,196611,3866787,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-10-23 18:19:54.629378,96.41541204051228,25.91713471717584,22.76167904377396,1.5006300983955536e-06,8.0,-25.89,1.1367971201176101,-25.45,8.4102,10.9199,13.6739,0.9008,9.6905,9.687,9.687,0
145801,npp,3011,920,17.8341693878174,21.097131729126,105.730255126953,3670144,3013,684,196611,3866755,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-10-24 18:01:04.345808,96.63756773544546,50.84921696992684,43.3504169896438,0.005934105090549402,5.0,-50.85,1.847645286154319,-50.715,8.2808,11.6572,16.0569,0.8438,13.1795,15.0485,14.873431850410368,0
145801,npp,3011,921,9.44682121276855,21.0963592529297,105.737251281738,3670144,3013,684,196611,3866755,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-10-24 18:01:04.345808,96.64002400738079,50.82086327828038,43.32862246800974,0.005928725648758585,5.0,-50.82,1.847645286154319,-50.715,8.2808,11.6572,16.0569,0.8438,8.6401,7.9713,7.796390554866351,0
146006,npp,1174,3694,8.77183818817139,21.0948448181152,105.726959228516,3670144,1175,2989,196611,3866755,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-10-25 19:22:35.117093,-75.91264226445026,63.669923932934786,52.50672584873551,0.0022831226310599186,18.0,63.67,2.7445598364131496,63.77,8.7094,11.4723,18.2329,0.8574,8.8525,7.521,7.4536432464193405,0
146194,npp,508,3064,14.6966543197632,21.0943145751953,105.729667663574,3670144,507,2462,196611,3866755,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-10-26 19:03:50.182964,-77.3590428538229,48.23240498700076,41.3198791478411,0.026570269332935225,15.0,48.23,1.7549928774784245,48.44,9.6831,13.1771,17.2451,0.7465,10.7022,10.9707,10.18682310277025,0
146764,npp,1442,1138,25.9917602539062,21.0960750579834,105.727905273438,3670144,1444,838,196611,3866755,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-10-29 18:07:24.703322,97.06044615667403,43.906315313783274,37.869496734134486,0.28419323313012024,6.0,-43.9,1.5732132722552272,-43.83,9.2565,13.6777,18.0129,0.7192,17.6637,18.692,10.307722557859366,0
146950,npp,696,495,16.5603981018066,21.0990219116211,105.728424072266,3670144,696,298,196611,3866755,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-10-30 17:48:30.873911,95.19800624143365,61.44574378324829,51.03359032064609,0.21174942081841303,3.0,-61.43,2.5331140255951103,-61.36,11.6585,14.3896,17.8217,0.6836,10.6934,11.3203,5.073262120877457,0
148548,npp,2107,2214,7.81569862365723,21.0950126647949,105.732559204102,3670144,2107,1773,196611,3866755,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-11-07 18:38:52.144520,-78.00367367276338,10.45226915620654,9.241262385726673,0.004232203965879268,11.0,10.44,1.0,10.67,6.5466,8.8587,12.999,1.1104,8.7933,8.6782,8.553341389360904,0
148741,npp,1376,1571,12.7826318740845,21.0932369232178,105.727828979492,3670176,1375,1180,196611,3866787,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-11-08 18:20:01.870617,96.07690666395915,25.724309416655053,22.594817426879697,0.000194960808179715,8.0,-25.69,1.1367971201176101,-25.45,8.4102,10.9199,13.6739,0.9008,11.4749,11.5143,11.5143,0
148937,npp,642,924,16.2995223999023,21.0924015045166,105.729667663574,3670176,644,686,196611,3866787,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-11-09 18:01:11.599766,96.59474347204412,50.736915092934744,43.26366419600088,1.1421859713347624e-11,5.0,-50.73,1.847645286154319,-50.715,8.2808,11.6572,16.0569,0.8438,12.3489,13.7536,13.7536,0
149141,npp,2960,285,5.10676527023315,21.095329284668,105.730117797852,3670176,2965,150,196611,3866787,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-11-10 17:42:15.995012,94.37943006150218,65.55047282617889,53.688036254955385,1.0961553745905404e-19,2.0,-65.53,3.0,-65.52,10.7216,12.3771,14.7365,0.7947,7.4129,4.0585,4.0585,0
149907,npp,2150,1141,3.98228597640991,21.0947875976562,105.729438781738,3670176,2151,840,196611,3866787,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-11-14 18:07:30.208452,97.09543535696064,43.795350692149924,37.78055831018889,5.873930010272931e-34,6.0,-43.8,1.5732132722552272,-43.83,9.2565,13.6777,18.0129,0.7192,3.6735,2.8639,2.8639,0
150480,npp,1991,2641,8.16514301300049,21.0948467254639,105.732276916504,3670176,1991,2129,196611,3866787,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-11-17 18:51:27.589342,-78.40624583646648,32.41762219362955,28.331632742573007,5.272180818249736e-30,13.0,32.43,1.2365102219381485,32.47,8.6724,11.6079,14.6161,0.8474,7.0521,6.919,6.919,0
150847,npp,564,1358,11.4668006896973,21.0937652587891,105.730117797852,3670176,564,1024,196611,3866787,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-11-19 18:13:48.838490,97.31730820616251,35.48156602501191,30.918748494834478,3.991650047324454e-19,7.0,-35.47,1.2937979144666532,-35.4,8.1454,11.6643,15.3476,0.8433,9.6837,9.6699,9.6699,0
153001,npp,922,3902,10.5933504104614,21.0992698669434,105.727729797363,3670144,922,3119,196611,3866755,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-12-01 19:28:58.078301,-75.1403066827876,67.43090468727439,54.83813710376096,0.10651105071185192,19.0,67.39,3.1865100272627664,67.47,8.6034,11.8755,16.1933,0.8283,9.434,8.7744,5.6321077293983235,0
153652,npp,1216,1355,13.5260038375854,21.0941772460938,105.730125427246,3670144,1218,1023,196611,3866755,105,vnm_hanoi_9_3,21.09583333,105.72916667,9,3,vnm_hanoi,2012-12-05 18:13:47.466030,96.5889559348719,35.57490216109682,30.99884317945597,0.014468762380508655,7.0,-35.59,1.2937979144666532,-35.4,8.1454,11.6643,15.3476,0.8433,11.2753,11.4064,10.97954213042135,0
