gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1458,1386,11.2592344284058,21.0874271392822,105.822067260742,3670144,1459,1043,196611,3866755,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-04-09 18:15:03.615950,97.67022870653888,34.263246448450964,29.895965695486215,0.055060919427345464,7.0,-34.28,1.2937979144666532,-34.81,4.3953,6.8466,9.6693,0.9897,10.187,11.1438,9.2187656562165,0
102100,npp,696,736,15.3577308654785,21.0888957977295,105.822723388672,3670144,696,518,196611,3866755,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-04-10 17:56:09.704223,95.80056847658128,55.82565560431891,47.09139215342852,0.027971106264523826,4.0,-55.83,2.0682789409984763,-56.19,4.6401,6.6419,9.0212,1.0202,10.9904,15.6686,14.69067698758324,0
103440,npp,2885,524,7.951256275177,21.0847816467285,105.823913574219,3670176,2886,321,196611,3866787,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-04-21 17:49:46.820455,95.41215025547754,60.80673747379631,50.61231961613616,8.537592668314315e-30,3.0,-60.81,2.4157378735459294,-61.1,5.1857,7.1761,8.4075,0.9443,7.0972,7.5083,7.5083,0
104279,npp,1839,2883,6.89955615997314,21.0855560302734,105.822105407715,3670176,1837,2325,196611,3866787,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-04-28 18:58:47.207014,-77.57600273769486,42.13243110417472,36.43733128927192,3.6087086994995523e-16,14.0,42.13,1.4867838833500562,41.73,3.9963,6.4624,8.3173,1.0486,7.0704,7.2348,7.2348,0
104397,npp,1135,2242,4.22335720062256,21.0876407623291,105.823905944824,3670176,1135,1799,196611,3866787,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-04-29 18:39:58.649132,-75.95923761491927,12.056655659823507,10.657126891598097,1.8656607840495892e-10,11.0,12.02,1.015504800579495,11.35,3.6954,4.8657,8.5479,1.3927,6.1438,5.8817,5.8817,0
104514,npp,396,1599,5.97446203231812,21.0856742858887,105.822532653809,3670176,395,1202,196611,3866787,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-04-30 18:21:08.311883,97.26296616406435,24.29907142357961,21.3656219946695,0.00025435307474598725,8.0,-24.31,1.1367971201176101,-24.85,3.7812,5.9418,8.533,1.1405,6.8051,6.8136,6.8136,0
105551,npp,2725,950,4.51139068603516,21.0895099639893,105.82787322998,3670144,2726,703,196611,3866755,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-05-01 18:02:16.197598,96.6728354768685,49.93255056996014,42.650806256959385,0.007766823408898064,5.0,-49.96,1.7549928774784245,-50.29,4.0271,5.8594,11.2088,1.1565,6.0083,5.2174,4.945857098796556,0
105551,npp,2725,951,3.74533581733704,21.0887069702148,105.835105895996,3670144,2726,703,196611,3866755,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-05-01 18:02:16.197598,96.6753709988722,49.902421933429046,42.62745919863937,0.0077609441864251345,5.0,-49.93,1.7549928774784245,-50.29,4.0271,5.8594,11.2088,1.1565,5.5718,4.3315,4.060162647583116,0
105736,npp,873,3726,8.19682598114014,21.0867309570312,105.821212768555,3670144,873,3011,196611,3866755,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-05-02 19:23:45.132743,-75.73622913784897,64.27457810429742,52.90589847650546,0.002303334651574715,18.0,64.28,2.8345692104261015,64.08,5.0624,7.4588,8.7964,0.9085,7.0367,7.4469,7.366371044878597,0
105916,npp,197,3097,5.09413385391235,21.0888042449951,105.824890136719,3670144,198,2483,196611,3866755,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-05-03 19:05:00.144852,-77.7102434903694,49.22064143031957,42.10036803752656,0.023311602881950114,15.0,49.22,1.7549928774784245,48.92,4.6222,6.3939,8.5607,1.0598,6.0358,5.3989,4.58388207761294,0
106863,npp,932,2666,6.88814687728882,21.0855731964111,105.824501037598,3670144,932,2147,196611,3866755,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-05-09 18:52:24.575106,-78.60510864371325,33.54356071776251,29.289747842200985,0.04422200222489507,13.0,33.55,1.2937979144666532,33.08,4.2791,6.0985,8.3567,1.1112,7.3867,7.6538,6.1077147925758215,0
108078,npp,927,1595,3.83444023132324,21.0891895294189,105.826293945312,3670176,927,1199,196611,3866787,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-05-16 18:20:55.107630,97.03337623157779,24.4889848908108,21.529516548781363,1.51325415952149e-13,8.0,-24.51,1.1367971201176101,-24.85,3.7812,5.9418,8.533,1.1405,4.9226,4.373,4.373,0
114374,npp,269,2864,6.87059879302979,21.0848503112793,105.82300567627,3670176,268,2309,196611,3866787,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-06-15 18:58:00.617343,-77.53611561511536,41.452390735471546,35.87582300738243,5.835150525707261e-09,14.0,41.44,1.4867838833500562,41.73,3.9963,6.4624,8.3173,1.0486,7.0509,7.2044,7.2044,0
114487,npp,2631,2224,4.28532266616821,21.0870819091797,105.826286315918,3670176,2631,1782,196611,3866787,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-06-16 18:39:12.085133,-79.54001910418314,11.040656888230606,9.760254221328264,4.453785841628532e-15,11.0,11.01,1.015504800579495,11.35,3.6954,4.8657,8.5479,1.3927,6.2048,5.968,5.968,0
119300,npp,90,2220,2.22575163841248,21.089412689209,105.828460693359,3670144,90,1778,196611,3866755,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-07-02 18:38:58.236851,-75.41531211265769,10.798536822565284,9.546575600456315,0.08291720934057961,11.0,10.78,1.015504800579495,11.35,3.6954,4.8657,8.5479,1.3927,4.1767,3.0997,0.20075684156031537,0
119473,npp,2447,1577,7.94488716125488,21.0866775512695,105.822334289551,3670144,2446,1185,196611,3866755,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-07-03 18:20:08.924128,96.1832083858222,25.43318365153827,22.34332459637251,0.18329285786139807,8.0,-25.4,1.1367971201176101,-24.85,3.7812,5.9418,8.533,1.1405,8.5384,9.0608,2.6525334831466347,0
119473,npp,2447,1578,4.7099347114563,21.0857200622559,105.829452514648,3670144,2446,1185,196611,3866755,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-07-03 18:20:08.924128,96.18149580619617,25.383877862606298,22.300707389285346,0.18328342971621264,8.0,-25.35,1.1367971201176101,-24.85,3.7812,5.9418,8.533,1.1405,5.6927,5.3715,-1.0364368909868,0
119645,npp,1713,930,9.56910133361816,21.0870170593262,105.822700500488,3670144,1715,690,196611,3866755,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-07-04 18:01:18.608288,96.62701086650762,50.56334020173253,43.12951198686745,0.13778128178381,5.0,-50.56,1.7549928774784245,-50.29,4.0271,5.8594,11.2088,1.1565,8.8902,11.0667,6.249604642296609,0
119645,npp,1713,931,4.53274345397949,21.0861949920654,105.830070495605,3670144,1715,690,196611,3866755,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-07-04 18:01:18.608288,96.62952448474337,50.53321908092502,43.10630187197065,0.13778247035590893,5.0,-50.53,1.7549928774784245,-50.29,4.0271,5.8594,11.2088,1.1565,6.0205,5.2421,0.4249630875580692,0
120336,npp,862,1792,5.12318325042725,21.0848770141602,105.821678161621,3670144,862,1371,196611,3866755,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-07-08 18:26:27.269681,96.45197586104673,13.978516024399495,12.347034683706726,0.034980747079650515,9.0,-13.95,1.015504800579495,-13.44,3.9439,5.7011,7.4777,1.1886,6.2073,6.0895,4.866506628296724,0
120678,npp,2458,505,4.58005380630493,21.0848503112793,105.825736999512,3670144,2457,306,196611,3866755,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-07-10 17:48:43.061987,95.40744335889698,61.22953332731197,50.888912308370195,0.007379757172035984,3.0,-61.22,2.5331140255951103,-61.1,5.1857,7.1761,8.4075,0.9443,5.7515,4.3249,4.066889669756651,0
120678,npp,2458,506,2.68949770927429,21.0842094421387,105.832916259766,3670144,2457,306,196611,3866755,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-07-10 17:48:43.061987,95.41001062755926,61.20882964881585,50.87492695365942,0.0073830167446328485,3.0,-61.2,2.5331140255951103,-61.1,5.1857,7.1761,8.4075,0.9443,5.0052,2.5397,2.2815757089063724,0
130194,npp,1418,2227,5.39603090286255,21.0857028961182,105.82502746582,3670144,1418,1785,196611,3866755,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-08-03 18:39:03.164789,-78.35251812292115,11.185219248724305,9.888433207328637,0.12797867157056583,11.0,11.18,1.015504800579495,11.35,3.6954,4.8657,8.5479,1.3927,7.2986,7.5149,3.040522517615017,0
131847,npp,1974,3295,10.5896072387695,21.0906391143799,105.823692321777,3670176,1975,2642,196611,3866787,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-08-12 19:10:21.235417,-77.06911997001971,54.74989513773545,46.30348694409522,0.00047491162785493846,16.0,54.76,2.0682789409984763,54.78,5.2213,6.8802,9.0188,0.9849,8.5699,10.4298,10.4298,0
131847,npp,1974,3296,5.13642311096191,21.0891666412354,105.830589294434,3670176,1975,2642,196611,3866787,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-08-12 19:10:21.235417,-77.06672867381795,54.77520499505444,46.32220457261086,0.0004753741361757543,16.0,54.78,2.0682789409984763,54.78,5.2213,6.8802,9.0188,0.9849,5.9333,5.0589,5.0589,0
133290,npp,1310,1585,1.93020498752594,21.0892677307129,105.826210021973,3670176,1310,1191,196611,3866787,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-08-20 18:20:10.381908,96.7911850761823,25.01839932861314,21.98820693810572,6.41364797355954e-31,8.0,-25.0,1.1367971201176101,-24.85,3.7812,5.9418,8.533,1.1405,3.2475,2.2013,2.2013,0
134024,npp,433,2441,5.34319591522217,21.0868606567383,105.82657623291,3670176,433,1976,196611,3866787,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-08-24 18:45:17.246232,-79.8738368211955,22.862058977957094,20.11884220801314,3.832382997271431e-19,12.0,22.88,1.0837787002826917,22.82,3.7469,5.4306,7.357,1.2478,6.6957,6.6673,6.6673,0
134206,npp,2791,1799,3.2250542640686,21.0894508361816,105.82706451416,3670176,2791,1377,196611,3866787,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-08-25 18:26:26.923652,96.43130970613767,13.586525481004173,12.003730819967341,1.1823090926643688e-11,9.0,-13.55,1.015504800579495,-13.44,3.9439,5.7011,7.4777,1.1886,4.3382,3.8334,3.8334,0
134388,npp,2058,1153,4.52336311340332,21.0902328491211,105.827209472656,3670176,2058,849,196611,3866787,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-08-26 18:07:34.828000,96.47563636754676,43.38025082790759,37.45050230336428,0.0004806757411173835,6.0,-43.37,1.4867838833500562,-43.37,4.3107,7.3768,9.2015,0.9186,4.8571,4.1552,4.1552,0
134388,npp,2058,1154,2.99336171150208,21.0893707275391,105.834564208984,3670176,2058,849,196611,3866787,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-08-26 18:07:34.828000,96.47753748629106,43.34381733657212,37.42096865923155,0.00047950947019912283,6.0,-43.34,1.4867838833500562,-43.37,4.3107,7.3768,9.2015,0.9186,3.8281,2.7497,2.7497,0
134572,npp,1291,509,7.41121625900269,21.0870532989502,105.82698059082,3670144,1290,309,196611,3866755,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-08-27 17:48:40.954339,95.09469669041997,61.146550789362905,50.84280840026187,0.01435513780028438,3.0,-61.14,2.5331140255951103,-61.1,5.1857,7.1761,8.4075,0.9443,6.8692,6.9984,6.496517111688332,0
134768,npp,2574,3295,8.70382595062256,21.086109161377,105.822219848633,3670144,2572,2642,196611,3866755,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-08-28 19:10:17.019832,-76.77327616636637,54.74948417940923,46.305853756329064,0.012971450674975363,16.0,54.76,2.0682789409984763,54.78,5.2213,6.8802,9.0188,0.9849,7.6581,8.5725,8.118993442214117,0
134768,npp,2574,3297,4.48304414749146,21.0831184387207,105.835990905762,3670144,2572,2642,196611,3866755,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-08-28 19:10:17.019832,-76.7686328714876,54.80005867404543,46.34325394356183,0.0129547323604673,16.0,54.81,2.0682789409984763,54.78,5.2213,6.8802,9.0188,0.9849,5.6174,4.4154,3.9624779462495194,0
134944,npp,1887,2654,3.67912745475769,21.0852756500244,105.828521728516,3670144,1886,2139,196611,3866755,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-08-29 18:51:30.257816,-77.86191435684177,33.00834074043671,28.836608654770505,0.055996271337291424,13.0,33.01,1.2365102219381485,33.08,4.2791,6.0985,8.3567,1.1112,4.8197,4.0881,2.130363976533409,0
134944,npp,1887,2653,8.93441963195801,21.0866279602051,105.821304321289,3670144,1886,2139,196611,3866755,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-08-29 18:51:30.257816,-77.86311961453332,32.96336839472923,28.798489182072654,0.05600901831411255,13.0,32.97,1.2365102219381485,33.08,4.2791,6.0985,8.3567,1.1112,9.0698,9.9275,7.969318318007993,0
135128,npp,1180,2013,4.74452877044678,21.0852737426758,105.826011657715,3670144,1180,1581,196611,3866755,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-08-30 18:32:41.718166,69.17317912535542,1.4974775884200315,1.3257546648429404,0.13051673192718363,10.0,-1.25,1.0,-1.08,3.5483,6.7764,9.5081,1.0,4.7445,4.7445,0.1813871059310248,0
135694,npp,961,3504,13.4020137786865,21.0873107910156,105.825340270996,3670144,964,2843,196611,3866755,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-09-02 19:16:31.814729,-76.46044496106595,59.7683596010805,49.904429056983275,0.1210171253814944,17.0,59.78,2.3545700244418297,59.76,5.4444,7.9019,10.1658,0.8576,9.1123,11.4931,7.26211139740808,0
135881,npp,280,2869,3.9982328414917,21.0897636413574,105.828842163086,3670144,280,2313,196611,3866755,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-09-03 18:57:45.057418,-78.17578092619524,41.614705844681886,36.014144369577046,0.09688941124734685,14.0,41.62,1.4867838833500562,41.73,3.9963,6.4624,8.3173,1.0486,5.119,4.1925,0.8050621195588854,0
137211,npp,313,1797,3.21041059494019,21.0862712860107,105.823867797852,3670176,313,1376,196611,3866787,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-09-10 18:26:21.010451,98.09479111888515,13.65640699868004,12.065169778888404,0.0003366971565583997,9.0,-13.67,1.015504800579495,-13.44,3.9439,5.7011,7.4777,1.1886,4.3237,3.8159,3.8159,0
137405,npp,2634,1151,3.95588088035583,21.0881500244141,105.824256896973,3670176,2634,848,196611,3866787,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-09-11 18:07:28.902624,96.41509395643708,43.448904619375725,37.50522627021683,1.0038055173586044e-09,6.0,-43.44,1.4867838833500562,-43.37,4.3107,7.3768,9.2015,0.9186,4.4755,3.6339,3.6339,0
137405,npp,2634,1152,1.79463970661163,21.0872898101807,105.831596374512,3670176,2634,848,196611,3866787,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-09-11 18:07:28.902624,96.41692392831565,43.412612297924845,37.47581947639389,1.01036852368866e-09,6.0,-43.41,1.4867838833500562,-43.37,4.3107,7.3768,9.2015,0.9186,3.0218,1.6486,1.6486,0
138176,npp,1763,2011,1.52165162563324,21.0878047943115,105.825668334961,3670176,1763,1579,196611,3866787,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-09-15 18:32:35.817139,88.01496083488966,1.3998510297814208,1.239279051902722,5.8279817794952025e-30,10.0,-1.36,1.0,-1.08,3.5483,6.7764,9.5081,1.0,1.5217,1.5217,1.5217,0
138368,npp,1034,1367,4.99194431304932,21.0887031555176,105.824928283691,3670176,1034,1030,196611,3866787,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-09-16 18:13:43.725644,96.83015285566688,35.09022896368041,30.592460406036647,7.953939615689126e-33,7.0,-35.08,1.2937979144666532,-34.81,4.3953,6.8466,9.6693,0.9897,5.3429,4.9407,4.9407,0
141085,npp,3029,2647,9.49688816070557,21.0852909088135,105.824058532715,3670144,3029,2134,196611,3866755,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-09-30 18:51:15.013323,-79.02258472444123,32.70302638087589,28.575445098872937,0.1970526153739587,13.0,32.7,1.2365102219381485,33.08,4.2791,6.0985,8.3567,1.1112,9.5247,10.5525,3.6631662207525872,0
141085,npp,3029,2648,6.5997371673584,21.0839748382568,105.831253051758,3670144,3029,2134,196611,3866755,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-09-30 18:51:15.013323,-79.01991358117043,32.74800594327423,28.61359854028495,0.19703924260964342,13.0,32.74,1.2365102219381485,33.08,4.2791,6.0985,8.3567,1.1112,7.1817,7.3333,0.44443375799762475,0
141278,npp,2317,2006,5.35584497451782,21.0869617462158,105.827476501465,3670144,2317,1574,196611,3866755,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-10-01 18:32:24.714955,73.90115214801169,1.868109436599332,1.6537387765283866,0.15656343295265204,10.0,-1.64,1.0,-1.08,3.5483,6.7764,9.5081,1.0,5.3558,5.3558,-0.11795504348767327,0
142253,npp,679,2219,5.84329557418823,21.0844097137451,105.827018737793,3670144,679,1778,196611,3866755,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-10-06 18:38:37.853362,-77.44340708983684,10.71823969404771,9.476308241811234,0.028675869175331974,11.0,10.73,1.015504800579495,11.35,3.6954,4.8657,8.5479,1.3927,7.739,8.1378,7.135237137365688,0
142640,npp,2280,927,5.85935831069946,21.0886478424072,105.826683044434,3670144,2280,688,196611,3866755,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-10-08 18:00:53.718534,96.23384535869123,50.65918864844238,43.206432824322164,0.0040381070935177205,5.0,-50.65,1.847645286154319,-50.29,4.0271,5.8594,11.2088,1.1565,6.7764,6.7764,6.635220104717743,0
142640,npp,2280,928,4.22590398788452,21.0878944396973,105.833625793457,3670144,2280,688,196611,3866755,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-10-08 18:00:53.718534,96.23603047373767,50.630894127787855,43.18464607160022,0.004040316118324586,5.0,-50.62,1.847645286154319,-50.29,4.0271,5.8594,11.2088,1.1565,5.8923,4.8873,4.746042873013955,0
143041,npp,2840,3072,6.39390230178833,21.0859680175781,105.826789855957,3670176,2840,2467,196611,3866787,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-10-10 19:03:39.530384,-78.06952999498654,48.45714845965104,41.49715468400352,0.0004202536204911243,15.0,48.47,1.7549928774784245,48.92,4.6222,6.3939,8.5607,1.0598,6.7764,6.7764,6.7764,0
143041,npp,2840,3073,5.208655834198,21.0845909118652,105.833541870117,3670176,2840,2467,196611,3866787,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-10-10 19:03:39.530384,-78.06679902818091,48.48691973443719,41.520487982589835,0.00042078348505530423,15.0,48.5,1.7549928774784245,48.92,4.6222,6.3939,8.5607,1.0598,6.101,5.5202,5.5202,0
143235,npp,2155,2430,7.29275226593018,21.0896606445312,105.823249816895,3670176,2155,1967,196611,3866787,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-10-11 18:44:52.798978,-77.72282945705359,22.297655419777577,19.626533753905672,1.5653142942372336e-09,12.0,22.3,1.0837787002826917,22.82,3.7469,5.4306,7.357,1.2478,8.4945,9.0999,9.0999,0
143235,npp,2155,2431,2.41025543212891,21.0883846282959,105.830505371094,3670176,2155,1967,196611,3866787,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-10-11 18:44:52.798978,-77.72449170885217,22.350313159820075,19.672322627005872,1.5762407086909472e-09,12.0,22.35,1.0837787002826917,22.82,3.7469,5.4306,7.357,1.2478,3.9895,3.0075,3.0075,0
143430,npp,1435,1790,4.14069938659668,21.0851020812988,105.827415466309,3670176,1435,1369,196611,3866787,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-10-12 18:26:04.287941,95.3811156555262,14.07997412461194,12.436590792481333,1.432260242529529e-17,9.0,-14.06,1.015504800579495,-13.44,3.9439,5.7011,7.4777,1.1886,5.2398,4.9217,4.9217,0
144028,npp,1261,3286,5.28610515594482,21.0886669158936,105.825370788574,3670176,1260,2632,196611,3866787,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-10-15 19:09:58.040818,-76.84772096195816,54.53651744346886,46.14049313931233,3.073410683061594e-31,16.0,54.53,2.0682789409984763,54.78,5.2213,6.8802,9.0188,0.9849,6.0056,5.2063,5.2063,0
144619,npp,2238,1364,4.89911556243896,21.0884475708008,105.826797485352,3670176,2237,1028,196611,3866787,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-10-18 18:13:34.303180,96.8510863182528,35.21857187833613,30.697198399838157,1.1307756638637556e-30,7.0,-35.21,1.2937979144666532,-34.81,4.3953,6.8466,9.6693,0.9897,5.2711,4.8489,4.8489,0
144817,npp,1501,716,4.74611043930054,21.0872402191162,105.824981689453,3670176,1499,497,196611,3866787,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-10-19 17:54:42.239293,95.72429279447455,56.354208139701065,47.46960524748197,2.739047755368835e-26,4.0,-56.34,2.0682789409984763,-56.19,4.6401,6.6419,9.0212,1.0202,5.8597,4.8422,4.8422,0
145612,npp,671,1581,2.70570683479309,21.0847282409668,105.827644348145,3670176,670,1187,196611,3866787,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-10-23 18:19:54.629378,96.39906141070888,25.225667483697617,22.16421084056715,1.3592451591061983e-06,8.0,-25.2,1.1367971201176101,-24.85,3.7812,5.9418,8.533,1.1405,3.9297,3.0857,3.0857,0
146194,npp,506,3078,9.66843128204346,21.0880928039551,105.827087402344,3670144,506,2471,196611,3866755,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-10-26 19:03:50.182964,-77.43683079037632,48.648316191492654,41.64591682263508,0.026407429484201776,15.0,48.65,1.7549928774784245,48.92,4.6222,6.3939,8.5607,1.0598,8.6422,10.2468,9.323546098379124,0
148741,npp,1375,1584,8.11552667617798,21.087495803833,105.821510314941,3670176,1374,1191,196611,3866787,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-11-08 18:20:01.870617,96.17821815667902,25.080493013535822,22.038333322146194,0.00019976037576701069,8.0,-25.05,1.1367971201176101,-24.85,3.7812,5.9418,8.533,1.1405,8.6885,9.2554,9.2554,0
150480,npp,1990,2654,1.5872049331665,21.0843982696533,105.827026367188,3670176,1990,2139,196611,3866787,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-11-17 18:51:27.589342,-78.47635517578797,33.00063704825266,28.82616019424648,5.0849914239410885e-30,13.0,33.01,1.2365102219381485,33.08,4.2791,6.0985,8.3567,1.1112,3.128,1.7636,1.7636,0
150847,npp,563,1371,6.482421875,21.0884208679199,105.82447052002,3670176,564,1033,196611,3866787,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-11-19 18:13:48.838490,97.42730492797264,34.92899338912029,30.45398804537572,3.676982424874739e-19,7.0,-34.92,1.2937979144666532,-34.81,4.3953,6.8466,9.6693,0.9897,6.4949,6.4159,6.4159,0
151221,npp,1078,3503,4.26467227935791,21.0846481323242,105.826324462891,3670176,1079,2842,196611,3866787,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-11-21 19:16:29.356412,-76.3964780176558,59.757883692895334,49.88901382266929,2.2534177290214652e-14,17.0,59.76,2.3545700244418297,59.76,5.4444,7.9019,10.1658,0.8576,5.2316,3.6572,3.6572,0
151530,npp,2767,2227,3.63433337211609,21.0881195068359,105.82405090332,3670144,2767,1786,196611,3866755,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-11-23 18:38:55.038055,-77.36358715978777,11.228108497013855,9.925786774057551,0.005651896604785979,11.0,11.18,1.015504800579495,11.35,3.6954,4.8657,8.5479,1.3927,5.5638,5.0614,4.863798957647575,0
155372,npp,1796,2437,5.7123441696167,21.0842342376709,105.824195861816,3670176,1796,1973,196611,3866787,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-12-14 18:45:10.852373,-78.6543819901916,22.684725152282294,19.964203419160423,2.726362554477869e-33,12.0,22.66,1.0837787002826917,22.82,3.7469,5.4306,7.357,1.2478,7.0363,7.1279,7.1279,0
155557,npp,1083,1795,3.61475610733032,21.0849227905273,105.82438659668,3670176,1083,1374,196611,3866787,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-12-15 18:26:20.523845,96.63877017341194,13.76174601313303,12.157673766955142,3.489188756800857e-32,9.0,-13.78,1.015504800579495,-13.44,3.9439,5.7011,7.4777,1.1886,4.7219,4.2966,4.2966,0
155739,npp,350,1149,4.0980019569397,21.0897521972656,105.827255249023,3670176,349,846,196611,3866787,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-12-16 18:07:28.411980,96.49938872573233,43.487618658498185,37.53647862273656,5.884721201638297e-29,6.0,-43.52,1.4867838833500562,-43.37,4.3107,7.3768,9.2015,0.9186,4.5711,3.7644,3.7644,0
155922,npp,2672,504,4.78991985321045,21.0842227935791,105.827323913574,3670176,2676,305,196611,3866787,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2012-12-17 17:48:34.523365,95.04946022483708,61.20742577258259,50.88182921103093,9.828540779607524e-24,3.0,-61.24,2.5331140255951103,-61.1,5.1857,7.1761,8.4075,0.9443,5.8344,4.5231,4.5231,0
170155,npp,51,922,9.88207721710205,21.0856628417969,105.823097229004,3670176,53,685,196611,3866787,224,vnm_hanoi_32_5,21.0875,105.825,32,5,vnm_hanoi,2013-01-12 18:01:01.594553,96.56527403769539,50.76119541494066,43.29074536424924,8.130763631796768e-34,5.0,-50.79,1.847645286154319,-50.29,4.0271,5.8594,11.2088,1.1565,8.9536,11.4287,11.4287,0
