gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,1320,1803,0.95908385515213,20.9681587219238,105.714172363281,3670176,1320,1382,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2012-04-19 18:27:34.634193,96.86853363254528,13.31443622713007,11.764298492217037,1.3114082158377974e-24,9.0,-13.33,1.015504800579495,-14.03,0.969,1.9115,3.3985,0.7756,0.5447,0.7439,0
103803,npp,2769,2018,1.227294921875,20.9671230316162,105.715538024902,3670176,2769,1586,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2012-04-24 18:33:49.296723,105.67395779671162,0.9071940640968781,0.8031742287210197,3.4989851806161703e-25,10.0,-0.97,1.0,-1.7,1.0889,1.4826,2.2366,1.0,1.2273,1.2273,0
104397,npp,1156,2232,1.24520754814148,20.9647197723389,105.713768005371,3670176,1156,1790,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2012-04-29 18:40:02.207688,-80.13506282471306,11.470805149789703,10.140801465397235,1.576199507899237e-10,11.0,11.46,1.015504800579495,10.67,1.2352,1.892,3.0947,0.7836,0.8457,0.9757,0
104514,npp,416,1588,1.29365622997284,20.9651622772217,105.71794128418,3670176,415,1193,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2012-04-30 18:21:10.091156,97.00343638809689,24.836522543321067,21.830989451353453,0.0002645004441498271,8.0,-24.85,1.1367971201176101,-25.525,1.1729,2.174,3.4074,0.6819,0.7081,0.8822,0
107911,npp,1673,2228,1.94142150878906,20.9671211242676,105.717796325684,3670176,1673,1786,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2012-05-15 18:39:48.991746,-76.64870233038702,11.252807568524798,9.948505628895452,1.1001561758638869e-07,11.0,11.23,1.015504800579495,10.67,1.2352,1.892,3.0947,0.7836,1.5312,1.5213,0
109842,npp,754,2009,1.46923291683197,20.9647808074951,105.71549987793,3670176,754,1577,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2012-05-26 18:33:22.790077,91.5432808755626,1.4837980724222015,1.313561101948136,4.7017265285793535e-21,10.0,-1.47,1.0,-1.7,1.0889,1.4826,2.2366,1.0,1.4692,1.4692,0
133842,npp,1147,3073,1.77294826507568,20.9670009613037,105.717079162598,3670176,1146,2467,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2012-08-23 19:04:05.790754,-77.12521387815855,48.48469977043814,41.5245648342334,3.171436812534754e-25,15.0,48.5,1.7549928774784245,48.515,1.4612,1.9198,2.8062,0.7722,1.3989,1.3691,0
137211,npp,333,1786,0.60362520813942,20.9665012359619,105.715713500977,3670176,333,1366,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2012-09-10 18:26:22.789732,95.58391448100812,14.326246224047956,12.654235471402888,0.00032585960255791915,9.0,-14.29,1.015504800579495,-14.03,0.969,1.9115,3.3985,0.7756,0.1947,0.4682,0
138176,npp,1783,2000,0.717440664768219,20.9694881439209,105.717445373535,3670176,1783,1568,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2012-09-15 18:32:37.596375,88.37211817990703,2.0418915559756807,1.8076243125511575,5.3129320296286464e-30,10.0,-1.99,1.0,-1.7,1.0889,1.4826,2.2366,1.0,0.7174,0.7174,0
138368,npp,1054,1356,2.79980111122131,20.96728515625,105.719932556152,3670176,1053,1023,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2012-09-16 18:13:45.504925,96.64559660632845,35.552503686806006,30.981054022032218,7.517942502172797e-33,7.0,-35.55,1.2937979144666532,-35.3,1.3435,1.8794,2.8512,0.7888,2.194,2.2086,0
142832,npp,1538,276,5.98414325714111,20.9670448303223,105.715774536133,3670176,1541,144,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2012-10-09 17:42:01.653998,94.9978697259314,65.70440041738365,53.78622760470102,0.00014570610328000795,2.0,-65.69,3.0,-65.51,2.8132,4.0084,6.1148,0.3699,2.1411,2.2133,0
142832,npp,1538,278,4.35168504714966,20.965841293335,105.730194091797,3670176,1541,144,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2012-10-09 17:42:01.653998,95.00294342084791,65.66917533088638,53.76450278058962,0.00014638131324877992,2.0,-65.65,3.0,-65.51,2.8132,4.0084,6.1148,0.3699,1.597,1.6095,0
143041,npp,2861,3061,2.19639849662781,20.9659252166748,105.714813232422,3670176,2860,2460,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2012-10-10 19:03:41.309665,-77.96050632859954,48.135167780285904,41.244322352039205,0.00040959336461250044,15.0,48.15,1.7549928774784245,48.515,1.4612,1.9198,2.8062,0.7722,1.6401,1.6961,0
143041,npp,2861,3062,2.37286710739136,20.9645557403564,105.721481323242,3670176,2860,2460,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2012-10-10 19:03:41.309665,-77.9578518757912,48.164861928409096,41.26765158388213,0.0004101093998797841,15.0,48.17,1.7549928774784245,48.515,1.4612,1.9198,2.8062,0.7722,1.7407,1.8324,0
143235,npp,2176,2420,1.27974712848663,20.9652423858643,105.716896057129,3670176,2175,1958,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2012-10-11 18:44:54.578260,-77.27346034692413,21.785449583084485,19.180868249361254,1.372864328036977e-09,12.0,21.77,1.0837787002826917,22.27,1.2797,2.2046,3.4862,0.6725,0.6292,0.8606,0
143430,npp,1455,1779,1.53130650520325,20.964916229248,105.718635559082,3670176,1455,1359,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2012-10-12 18:26:06.067216,95.02253531395952,14.701960660152826,12.983283938779456,1.2629898311723703e-17,9.0,-14.68,1.015504800579495,-14.03,0.969,1.9115,3.3985,0.7756,1.1082,1.1877,0
143625,npp,731,1133,1.774658203125,20.9662017822266,105.714775085449,3670176,730,834,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2012-10-13 18:07:15.779029,95.41747628818763,44.08960962951785,38.018911465920645,5.651178093519611e-25,6.0,-44.07,1.5732132722552272,-43.73,1.6952,2.7997,5.2704,0.5295,0.831,0.9398,0
144619,npp,2259,1353,1.13206899166107,20.9639053344727,105.71418762207,3670176,2259,1021,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2012-10-18 18:13:37.861735,97.35766081529226,35.69186258219979,31.09476213735595,1.1783866246643558e-30,7.0,-35.68,1.2937979144666532,-35.3,1.3435,1.8794,2.8512,0.7888,0.9049,0.893,0
144619,npp,2259,1354,1.87939715385437,20.9629669189453,105.72142791748,3670176,2259,1021,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2012-10-18 18:13:37.861735,97.35951536069683,35.6494002752111,31.05910911587754,1.1755077771636209e-30,7.0,-35.64,1.2937979144666532,-35.3,1.3435,1.8794,2.8512,0.7888,1.4826,1.4826,0
144817,npp,1522,705,1.32697331905365,20.9636173248291,105.713935852051,3670176,1524,486,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2012-10-19 17:54:45.797812,95.99253897392768,56.638577883556806,47.67529892858125,2.964904455752747e-26,4.0,-56.62,2.1127631471468895,-56.52,2.2596,4.0924,5.2879,0.3623,0.1736,0.4807,0
145421,npp,1404,2212,1.48550832271576,20.9661197662354,105.714660644531,3670176,1404,1771,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2012-10-22 18:38:46.690639,-76.17333173523193,10.333701861062837,9.136830586662297,1.9874434929019117e-14,11.0,10.32,1.0,10.67,1.2352,1.892,3.0947,0.7836,1.0761,1.164,0
145612,npp,691,1570,0.879131972789764,20.9667892456055,105.715431213379,3670176,691,1179,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2012-10-23 18:19:58.187935,98.37209264744149,25.737511279951793,22.606424719995907,1.551517665909473e-06,8.0,-25.74,1.1367971201176101,-25.525,1.1729,2.174,3.4074,0.6819,0.3435,0.5995,0
148741,npp,1395,1574,0.901795089244843,20.968469619751,105.716613769531,3670176,1396,1182,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2012-11-08 18:20:05.429182,98.16937097802163,25.539304490941724,22.434858071627062,0.00019403023784746214,8.0,-25.55,1.1367971201176101,-25.525,1.1729,2.174,3.4074,0.6819,0.3634,0.615,0
148937,npp,661,925,2.17289066314697,20.9671268463135,105.714012145996,3670176,662,687,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2012-11-09 18:01:13.379048,96.55156009823355,50.70555467583012,43.239391209892446,1.1124460915727147e-11,5.0,-50.7,1.847645286154319,-50.62,2.0997,2.9758,3.5404,0.4982,1.048,1.0826,0
149907,npp,2169,1143,3.37419104576111,20.9690418243408,105.71989440918,3670176,2169,841,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2012-11-14 18:07:31.987734,96.47467680559245,43.74440022795408,37.73930380576671,5.8606657808271676e-34,6.0,-43.73,1.5732132722552272,-43.73,1.6952,2.7997,5.2704,0.5295,1.8477,1.7868,0
150480,npp,2010,2643,0.952101349830627,20.9688377380371,105.713722229004,3670176,2010,2131,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2012-11-17 18:51:29.368624,-78.32395061092288,32.51442347878929,28.413722885064438,5.293387244681845e-30,13.0,32.52,1.2365102219381485,32.7,1.4068,1.8691,2.4826,0.7932,0.741,0.7552,0
150847,npp,583,1360,1.38225364685059,20.9673309326172,105.719734191895,3670176,583,1025,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2012-11-19 18:13:50.617771,97.23662869286402,35.390119635525025,30.841808852528796,4.02559042551082e-19,7.0,-35.38,1.2937979144666532,-35.3,1.3435,1.8794,2.8512,0.7888,1.0983,1.0904,0
155557,npp,1103,1784,0.696807682514191,20.9653205871582,105.715507507324,3670176,1103,1364,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2012-12-15 18:26:22.303082,96.23620771991789,14.38464081091168,12.705387284535094,3.525646538725579e-32,9.0,-14.4,1.015504800579495,-14.03,0.969,1.9115,3.3985,0.7756,0.2865,0.5405,0
155922,npp,2692,492,1.76594829559326,20.9661445617676,105.715278625488,3670176,2694,296,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2012-12-17 17:48:38.081920,95.64340739733368,61.44373158988009,51.040833137193125,1.0506255636041488e-23,3.0,-61.49,2.5331140255951103,-61.41,2.0184,4.2014,7.3024,0.3529,0.5211,0.6231,0
169250,npp,1683,698,0.993045449256897,20.9665870666504,105.719207763672,3670176,1685,479,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-01-07 17:54:48.556903,96.03969804302055,56.750714998919804,47.76306339463168,1.8683006030828987e-15,4.0,-56.79,2.1127631471468895,-56.52,2.2596,4.0924,5.2879,0.3623,0.0156,0.3598,0
170155,npp,71,910,2.0997262001037598,20.9640960693359,105.716369628906,3670176,71,678,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-01-12 18:01:03.373834,96.44476305355442,51.09565875012312,43.547545848382356,8.003879410587243e-34,5.0,-51.13,1.847645286154319,-50.62,2.0997,2.9758,3.5404,0.4982,1.0084,1.0461,0
174800,npp,1595,2000,1.27512907981873,20.9700336456299,105.714485168457,3670176,1595,1569,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-02-06 18:32:56.055031,90.50043743260356,1.9849551688503857,1.757139747461881,5.855831694516803e-17,10.0,-1.99,1.0,-1.7,1.0889,1.4826,2.2366,1.0,1.2751,1.2751,0
180151,npp,1677,1798,1.22009837627411,20.9666862487793,105.715614318848,3670176,1677,1377,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-03-05 18:27:10.801892,95.70543505362103,13.652205358472907,12.060098708301842,0.0001686229303047948,9.0,-13.61,1.015504800579495,-14.03,0.969,1.9115,3.3985,0.7756,0.8018,0.9463,0
180348,npp,958,1153,1.52785789966583,20.9673385620117,105.717231750488,3670176,957,849,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-03-06 18:08:20.420320,96.50994446815845,43.374216768518885,37.43962799754332,7.537158119742932e-12,6.0,-43.37,1.4867838833500562,-43.73,1.6952,2.7997,5.2704,0.5295,0.6271,0.8091,0
180954,npp,843,2655,1.25002145767212,20.9683036804199,105.71981048584,3670176,843,2139,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-03-09 18:52:20.995046,-77.677519157724,33.05917579697954,28.875136863036225,3.07611974106088e-23,13.0,33.06,1.2365102219381485,32.7,1.4068,1.8691,2.4826,0.7932,0.9819,0.9915,0
181750,npp,1012,86,5.67436838150024,20.9638061523438,105.713478088379,3670176,1014,38,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-03-13 17:36:59.493799,94.46613281507197,68.88686266697717,55.66697815642055,2.3959203385062584e-29,1.0,-68.9,3.3985290935932855,-69.09,3.3353,4.9889,6.115,0.2972,1.6842,1.6863,0
181763,npp,3028,3505,1.0892321467399602,20.9636058807373,105.716537475586,3670176,3030,2844,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-03-13 19:17:27.652920,-76.35286054009666,59.8377350985888,49.9434523035876,2.2862229918744842e-29,17.0,59.81,2.3545700244418297,59.54,2.2537,2.7377,4.5073,0.5415,0.7824,0.5899,0
182163,npp,1674,2232,1.4203394651413,20.9652328491211,105.719566345215,3670176,1674,1789,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-03-15 18:39:55.793383,-77.14852876421507,11.47020822618543,10.138889895467596,1.0661280651295157e-25,11.0,11.46,1.015504800579495,10.67,1.2352,1.892,3.0947,0.7836,1.0181,1.113,0
188028,npp,2549,92,5.3040714263916,20.9646053314209,105.717849731445,3670176,2551,41,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-04-14 17:37:28.353441,94.4968924312501,68.77722546770292,55.61286471857253,1.2927050574317865e-20,1.0,-68.8,3.3985290935932855,-69.09,3.3353,4.9889,6.115,0.2972,1.5753,1.5762,0
189007,npp,2992,3722,1.70825803279877,20.9653987884521,105.718795776367,3670176,2997,3008,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-04-19 19:24:12.823214,-75.24313693267747,64.23342669863953,52.87789837189038,7.764737274907618e-11,18.0,64.21,2.8345692104261015,63.84,1.6657,2.2711,3.6917,0.6528,1.284,1.1152,0
192007,npp,1722,303,6.4910774230957,20.9694194793701,105.717849731445,3670176,1722,161,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-05-05 17:43:57.496206,94.81614389683551,65.16785829935527,53.46369621217112,1.5004609217803265e-17,2.0,-65.19,2.898275349237888,-65.51,2.8132,4.0084,6.1148,0.3699,2.3392,2.4008,0
192021,npp,630,3722,2.27106928825378,20.9687824249268,105.71459197998,3670176,631,3008,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-05-05 19:24:22.096928,-75.82485664977723,64.23380750135075,52.88080016389676,3.930590975596437e-07,18.0,64.21,2.8345692104261015,63.84,1.6657,2.2711,3.6917,0.6528,1.4826,1.4826,0
192387,npp,2350,2450,1.18669509887695,20.9648017883301,105.718963623047,3670176,2349,1984,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-05-07 18:46:50.265653,-78.14226035242496,23.35759580528114,20.54989110138177,1.8093868253389406e-19,12.0,23.35,1.1367971201176101,22.27,1.2797,2.2046,3.4862,0.6725,0.5872,0.798,0
192570,npp,1627,1808,1.19201982021332,20.9638023376465,105.716949462891,3670176,1627,1386,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-05-08 18:28:01.679908,96.32829741277328,13.0690490819455,11.548801616123601,2.431444486550209e-24,9.0,-13.04,1.015504800579495,-14.03,0.969,1.9115,3.3985,0.7756,0.7741,0.9246,0
193141,npp,1441,3305,1.79074668884277,20.9661979675293,105.713874816895,3670176,1444,2652,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-05-11 19:11:55.211015,-77.2457186063769,55.031660457949485,46.51534742402998,1.1246224535038123e-26,16.0,55.01,2.0682789409984763,54.56,1.6863,2.3028,3.632,0.6438,1.235,1.1529,0
193323,npp,760,2663,1.86905431747437,20.9668006896973,105.717094421387,3670176,760,2145,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-05-12 18:53:08.416045,-78.39874067216545,33.42535066481925,29.190388924967195,1.2990740722708447e-26,13.0,33.41,1.2365102219381485,32.7,1.4068,1.8691,2.4826,0.7932,1.4826,1.4826,0
193502,npp,59,2022,1.26281332969666,20.9654731750488,105.716926574707,3670176,59,1589,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-05-13 18:34:19.837741,56.984567749459885,1.0630084989544355,0.9411427534613963,3.512123294210348e-25,10.0,-0.74,1.0,-1.7,1.0889,1.4826,2.2366,1.0,1.2628,1.2628,0
193683,npp,2410,1378,1.45423519611359,20.9663524627686,105.718933105469,3670176,2410,1037,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-05-14 18:15:29.480108,97.15886697742681,34.61514263463699,30.19458219968964,2.466804574560013e-22,7.0,-34.62,1.2937979144666532,-35.3,1.3435,1.8794,2.8512,0.7888,1.1539,1.1472,0
198927,npp,2740,3294,1.8058899641037,20.9689865112305,105.720062255859,3670176,2742,2640,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-06-12 19:11:56.507700,-77.01216306154281,54.75569562764553,46.30756453978146,3.0845962178355286e-27,16.0,54.73,2.0682789409984763,54.56,1.6863,2.3028,3.632,0.6438,1.2423,1.1627,0
199103,npp,2055,2652,1.38309848308563,20.9691181182861,105.717079162598,3670176,2056,2138,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-06-13 18:53:09.726262,-78.2803520899894,32.92732844054154,28.76611080110545,1.7665299697814156e-25,13.0,32.92,1.2365102219381485,32.7,1.4068,1.8691,2.4826,0.7932,1.0896,1.0971,0
199279,npp,1350,2011,1.088900089263916,20.9652194976807,105.716064453125,3670176,1350,1579,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-06-14 18:34:21.161893,98.02092022959577,1.3367191945085763,1.183367855678213,3.515436113648049e-22,10.0,-1.36,1.0,-1.7,1.0889,1.4826,2.2366,1.0,1.0889,1.0889,0
214318,npp,2785,71,2.99394607543945,20.9681167602539,105.715293884277,3670176,2789,30,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-07-03 17:37:38.369667,94.55657408671122,69.12318683195284,55.801877859339605,8.122754935773069e-14,1.0,-69.13,3.5496478698597698,-69.09,3.3353,4.9889,6.115,0.2972,0.9205,0.8897,0
214857,npp,2685,1571,2.69574308395386,20.9635791778564,105.718322753906,3670176,2684,1180,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-07-06 18:21:40.811230,96.66988032289517,25.71862307115064,22.590954013211412,1.6080411085144211e-22,8.0,-25.69,1.1367971201176101,-25.525,1.1729,2.174,3.4074,0.6819,1.9415,1.8383,0
221191,npp,1005,3072,1.12923550605774,20.9697437286377,105.716873168945,3670176,1004,2467,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-08-10 19:06:05.708376,-77.03140039440252,48.490300602688365,41.52659365268588,6.470861495056544e-31,15.0,48.47,1.7549928774784245,48.515,1.4612,1.9198,2.8062,0.7722,1.0321,0.872,0
221374,npp,326,2431,0.744211375713348,20.9699573516846,105.716522216797,3670176,327,1968,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-08-11 18:47:20.688188,-78.7172690048892,22.346811772106197,19.67011008671738,4.94201424525396e-29,12.0,22.35,1.0837787002826917,22.27,1.2797,2.2046,3.4862,0.6725,0.1351,0.5005,0
221561,npp,2699,1789,0.840784430503845,20.9688854217529,105.713333129883,3670176,2699,1369,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-08-12 18:28:32.111935,97.6752902646783,14.119893852824466,12.47241447678492,2.706149927097904e-25,9.0,-14.12,1.015504800579495,-14.03,0.969,1.9115,3.3985,0.7756,0.4282,0.6521,0
226554,npp,408,2225,0.8409783244133,20.9648895263672,105.714042663574,3670176,408,1784,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-09-07 18:41:35.699713,-77.81432150119167,11.066143562576354,9.784241248862548,2.546299918158429e-32,11.0,11.06,1.015504800579495,10.67,1.2352,1.892,3.0947,0.7836,0.4476,0.659,0
227744,npp,1221,1796,0.834012746810913,20.9655780792236,105.713043212891,3670176,1221,1375,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-09-13 18:29:08.854099,97.53733736523128,13.743592649022487,12.142297555343843,6.051507630232668e-12,9.0,-13.72,1.015504800579495,-14.03,0.969,1.9115,3.3985,0.7756,0.4216,0.6469,0
227938,npp,500,1150,3.47588014602661,20.9640121459961,105.715209960938,3670176,501,847,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-09-14 18:10:18.507025,97.13942495445355,43.472417338391445,37.526056561582706,0.00046168124415429837,6.0,-43.48,1.4867838833500562,-43.73,1.6952,2.7997,5.2704,0.5295,1.9373,1.8406,0
231617,npp,1821,3293,2.0251202583312997,20.9681758880615,105.719367980957,3670176,1820,2639,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-10-02 19:13:15.814201,-76.47123852791003,54.731311287133835,46.29074538811044,2.563804586073276e-17,16.0,54.71,2.0682789409984763,54.56,1.6863,2.3028,3.632,0.6438,1.3483,1.3038,0
231814,npp,1144,2652,1.57652008533478,20.9685821533203,105.717010498047,3670176,1144,2138,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-10-03 18:54:30.824272,-78.09166801009052,32.925652953705956,28.765441628410038,1.3761163040013564e-24,13.0,32.92,1.2365102219381485,32.7,1.4068,1.8691,2.4826,0.7932,1.246,1.2505,0
232015,npp,431,2011,1.35263240337372,20.9637870788574,105.717643737793,3670176,431,1579,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-10-04 18:35:42.276550,75.36860647727697,1.5141138768511706,1.340438181303735,2.5167548632643074e-31,10.0,-1.36,1.0,-1.7,1.0889,1.4826,2.2366,1.0,1.3526,1.3526,0
232215,npp,2786,1368,2.55285215377808,20.9643421173096,105.718612670898,3670176,2787,1031,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-10-05 18:16:53.727086,97.67141480838048,35.040276713145396,30.550493161668154,2.447195306480016e-33,7.0,-35.04,1.2937979144666532,-35.3,1.3435,1.8794,2.8512,0.7888,2.0031,2.0138,0
232417,npp,2050,718,2.15415525436401,20.9663867950439,105.718467712402,3670176,2052,499,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-10-06 17:58:01.623253,96.11769893682374,56.27856520567979,47.420146791603955,3.7143175298491585e-33,4.0,-56.29,2.0682789409984763,-56.52,2.2596,4.0924,5.2879,0.3623,0.5454,0.7804,0
232629,npp,239,3500,1.9315801858902,20.9674263000488,105.7158203125,3670176,244,2841,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-10-07 19:19:34.127238,-76.10467392980391,59.72922014939252,49.87465760929836,1.560752860661056e-32,17.0,59.69,2.3545700244418297,59.54,2.2537,2.7377,4.5073,0.5415,1.1402,1.046,0
232823,npp,2641,2867,2.04250109195709,20.9658107757568,105.71947479248,3670176,2643,2311,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-10-08 19:00:50.917283,-78.11683289991936,41.55864423333021,35.96654133120293,1.4619174299793376e-31,14.0,41.55,1.4867838833500562,41.33,1.6484,2.7369,4.037,0.5417,1.0155,1.1064,0
233027,npp,1949,2225,1.13922929763794,20.9686965942383,105.714859008789,3670176,1949,1784,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-10-09 18:42:02.367260,-77.20118529359061,11.07719444771405,9.793342380065932,1.8528098708812097e-28,11.0,11.06,1.015504800579495,10.67,1.2352,1.892,3.0947,0.7836,0.7413,0.8927,0
233636,npp,2814,291,3.56947159767151,20.9697036743164,105.714431762695,3670176,2812,154,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-10-12 17:45:27.828320,94.55975656586,65.4047600984077,53.60492684834114,5.1018248902362854e-08,2.0,-65.42,2.898275349237888,-65.51,2.8132,4.0084,6.1148,0.3699,1.3311,1.3202,0
233848,npp,1060,3079,2.00065541267395,20.9662685394287,105.713905334473,3670176,1061,2472,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-10-13 19:07:09.226810,-77.7370766448571,48.702342537127414,41.69231654462442,3.421143507573129e-10,15.0,48.68,1.7549928774784245,48.515,1.4612,1.9198,2.8062,0.7722,1.5286,1.545,0
237616,npp,2720,1144,1.5672379732132,20.963737487793,105.715270996094,3670176,2718,842,196611,3866787,1590,vnm_hanoi_6_34,20.96666667,105.71666667,6,34,vnm_hanoi,2013-11-01 18:10:48.426613,96.39143934765077,43.699124026401556,37.70336576103386,1.004674412185939e-25,6.0,-43.7,1.5732132722552272,-43.73,1.6952,2.7997,5.2704,0.5295,0.6991,0.8299,0
