gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1463,2460,2.74522304534912,20.9294967651367,105.813125610352,3670144,1463,1992,196611,3866755,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-04-02 18:46:31.430448,-78.91020487610488,23.84599815428604,20.971735127778945,0.008912347245164641,12.0,23.84,1.1367971201176101,23.19,1.3788,2.1531,4.1014,1.2402,3.1912,3.4047,3.1633250838414146,0
101977,npp,1482,1389,3.15366458892822,20.9266395568848,105.812835693359,3670144,1481,1045,196611,3866755,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-04-09 18:15:05.395229,97.14519628609958,34.134683355537575,29.78735207107369,0.05524978940777816,7.0,-34.15,1.2937979144666532,-34.7,2.0179,3.2372,5.0887,0.8249,2.6057,2.6014,1.105058697396771,0
102100,npp,720,738,3.41016960144043,20.9287624359131,105.811767578125,3670144,724,521,196611,3866755,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-04-10 17:56:11.483504,95.54567674934025,55.77455430890819,47.053896405688896,0.028088004694940417,4.0,-55.78,2.0682789409984763,-56.14,2.7103,3.4146,6.2564,0.782,2.6682,2.6668,1.9060868464610687,0
102352,npp,1291,2889,3.44113945960999,20.9315509796143,105.810401916504,3670144,1291,2330,196611,3866755,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-04-12 18:58:58.928240,-77.44899651805588,42.34064458941395,36.6065757949677,0.009625910278034777,14.0,42.35,1.4867838833500562,41.88,2.2236,3.3381,4.9148,0.7999,2.7396,2.7527,2.4919995108475725,0
102474,npp,590,2248,2.50340628623962,20.9289894104004,105.815734863281,3670144,590,1804,196611,3866755,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-04-13 18:40:10.355278,-77.24368349438001,12.388585161386503,10.949291285325561,0.001973476016542261,11.0,12.36,1.015504800579495,11.6,1.5267,2.374,3.6429,1.1248,2.7977,2.8159,2.7624519469865465,0
102594,npp,2941,1604,2.72274351119995,20.9311370849609,105.810684204102,3670176,2941,1206,196611,3866787,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-04-14 18:21:20.001635,97.41522313337292,24.042767516611843,21.14293140732359,5.017912287250902e-06,8.0,-24.07,1.1367971201176101,-24.61,1.4942,2.3693,3.293,1.127,2.9812,3.0686,3.0686,0
102964,npp,2733,3103,1.30065762996674,20.9331378936768,105.809761047363,3670176,2732,2487,196611,3866787,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-04-17 19:05:11.772469,-76.9688759512566,49.398233706127314,42.23813143317043,2.92448221172386e-14,15.0,49.4,1.7549928774784245,49.07,1.7501,3.0663,4.839,0.8709,1.6643,1.1327,1.1327,0
103202,npp,1324,1817,1.65138721466064,20.9265651702881,105.809959411621,3670176,1324,1395,196611,3866787,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-04-19 18:27:34.634193,95.71452065660506,12.538009376532193,11.080790032566439,1.3691103856737711e-24,9.0,-12.54,1.015504800579495,-13.27,1.4608,2.1649,3.9524,1.2335,2.1647,2.0369,2.0369,0
103803,npp,2773,2033,1.25399398803711,20.9269046783447,105.810707092285,3670176,2773,1599,196611,3866787,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-04-24 18:33:49.296723,52.72334285103353,0.2562870769565777,0.2269028142868461,3.329116228726404e-25,10.0,0.25,1.0,-0.91,1.5006,2.6703,4.3956,1.0,1.254,1.254,1.254,0
104397,npp,1159,2246,1.75747549533844,20.9282207489014,105.809150695801,3670176,1159,1803,196611,3866787,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-04-29 18:40:02.207688,-79.27828488202735,12.262865389422982,10.838725759522246,1.4209316459587407e-10,11.0,12.25,1.015504800579495,11.6,1.5267,2.374,3.6429,1.1248,2.0632,1.9768,1.9768,0
104514,npp,419,1603,1.35634958744049,20.9324131011963,105.813301086426,3670176,420,1205,196611,3866787,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-04-30 18:21:11.870435,97.78884363293129,24.110534440170404,21.20214121638104,0.00025279627291436457,8.0,-24.11,1.1367971201176101,-24.61,1.4942,2.3693,3.293,1.127,1.7792,1.5287,1.5287,0
105551,npp,2749,952,3.01651859283447,20.9290943145752,105.813690185547,3670144,2748,704,196611,3866755,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-05-01 18:02:17.976834,95.8884456732608,49.89694451722002,42.623141656595166,0.007784848785715646,5.0,-49.9,1.7549928774784245,-50.245,2.3088,3.0904,4.3132,0.8641,2.6282,2.6065,2.3956613543246017,0
105551,npp,2749,953,2.98400449752808,20.9283180236816,105.820907592773,3670144,2748,704,196611,3866755,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-05-01 18:02:17.976834,95.89043006289958,49.86683133398953,42.599799756036305,0.0077789708201947295,5.0,-49.87,1.7549928774784245,-50.245,2.3088,3.0904,4.3132,0.8641,2.6097,2.5784,2.367720548462326,0
105916,npp,221,3101,4.08524060249329,20.9271030426025,105.809028625488,3670144,219,2486,196611,3866755,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-05-03 19:05:01.924133,-76.91934215878398,49.331832254049466,42.18691753643329,0.023422503407839003,15.0,49.34,1.7549928774784245,49.07,1.7501,3.0663,4.839,0.8709,3.2509,3.5577,2.9233435683249818,0
109842,npp,757,2023,2.04360198974609,20.9299259185791,105.810554504395,3670176,757,1591,196611,3866787,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-05-26 18:33:22.790077,69.81764250854663,0.8091106293051294,0.7162930906116735,4.332659679785766e-21,10.0,-0.69,1.0,-0.91,1.5006,2.6703,4.3956,1.0,2.0436,2.0436,2.0436,0
133842,npp,1150,3088,2.50422358512878,20.9262523651123,105.814361572266,3670176,1148,2477,196611,3866787,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-08-23 19:04:05.790754,-76.93547059783731,48.93328953470997,41.87558177277721,2.984738667502814e-25,15.0,48.95,1.7549928774784245,49.07,1.7501,3.0663,4.839,0.8709,2.3501,2.1808,2.1808,0
134572,npp,1315,511,7.91488265991211,20.9324073791504,105.812477111816,3670144,1318,311,196611,3866755,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-08-27 17:48:44.512901,95.5755105216355,61.094180978546824,50.80697791232916,0.014462891778325935,3.0,-61.1,2.5331140255951103,-61.05,2.9234,3.9685,5.516,0.6729,4.2282,5.3257,4.933998555434077,0
134944,npp,1911,2658,3.37191033363342,20.926685333252,105.810409545898,3670144,1911,2142,196611,3866755,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-08-29 18:51:33.816334,-78.16999804511946,33.16883205301849,28.97246926815215,0.0562118951248514,13.0,33.19,1.2365102219381485,33.28,1.83,2.5316,4.0321,1.0548,3.3499,3.5567,2.0343017922509086,0
134944,npp,1911,2659,3.32233858108521,20.9253559112549,105.817626953125,3670144,1911,2142,196611,3866755,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-08-29 18:51:33.816334,-78.16862439182755,33.21365923927308,29.0104404752729,0.05619909733229739,13.0,33.23,1.2365102219381485,33.28,1.83,2.5316,4.0321,1.0548,3.3098,3.5044,1.9823483974739502,0
135694,npp,984,3509,10.2051343917847,20.9312324523926,105.814262390137,3670144,984,2847,196611,3866755,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-09-02 19:16:33.593966,-76.28141085655308,59.87793263499313,49.9800157115177,0.12113631437462083,17.0,59.9,2.3545700244418297,59.87,2.5652,3.3366,5.7617,0.8003,5.5874,8.1673,4.8865405186189514,0
135881,npp,304,2873,8.31674194335938,20.928768157959,105.815231323242,3670144,302,2316,196611,3866755,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-09-03 18:57:46.836699,-77.17491988198255,41.753179741886655,36.12736256046422,0.09695760032779797,14.0,41.77,1.4867838833500562,41.88,2.2236,3.3381,4.9148,0.7999,6.0189,6.653,4.027077557092812,0
137211,npp,337,1801,0.648266077041626,20.9268589019775,105.813018798828,3670176,337,1379,196611,3866787,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-09-10 18:26:24.569014,98.84826452139313,13.441803419528643,11.876306606947919,0.0003317972271229317,9.0,-13.44,1.015504800579495,-13.27,1.4608,2.1649,3.9524,1.2335,1.1769,0.7996,0.7996,0
138176,npp,1787,2014,0.819532215595245,20.9284648895264,105.811309814453,3670176,1787,1582,196611,3866787,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-09-15 18:32:37.596375,72.066928762125,1.3814328943234868,1.222970776778834,5.4963995719315e-30,10.0,-1.19,1.0,-0.91,1.5006,2.6703,4.3956,1.0,0.8195,0.8195,0.8195,0
138176,npp,1787,2015,0.715158700942993,20.9274044036865,105.818336486816,3670176,1787,1582,196611,3866787,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-09-15 18:32:37.596375,70.89708407495512,1.3328408745291334,1.1799543845187765,5.513985199886043e-30,10.0,-1.13,1.0,-0.91,1.5006,2.6703,4.3956,1.0,0.7152,0.7152,0.7152,0
138368,npp,1058,1370,1.18003308773041,20.930757522583,105.809135437012,3670176,1059,1033,196611,3866787,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-09-16 18:13:47.284160,97.86577419336814,34.94962849924716,30.473918036589474,7.597752879292981e-33,7.0,-34.96,1.2937979144666532,-34.7,2.0179,3.2372,5.0887,0.8249,1.0803,0.9734,0.9734,0
139743,npp,1007,294,2.44967722892761,20.9316825866699,105.813217163086,3670176,1013,156,196611,3866787,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-09-23 17:42:12.592156,94.59518280248702,65.37226707309509,53.58493624251464,8.060474442566392e-08,2.0,-65.36,2.898275349237888,-65.25,2.7466,4.5217,7.6109,0.5906,1.9554,1.4467,1.4467,0
140514,npp,148,1151,8.95911693572998,20.928783416748,105.815223693848,3670144,149,847,196611,3866755,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-09-27 18:07:23.093498,97.30347315997878,43.43382721268312,37.49052260932532,0.0633246903473489,6.0,-43.44,1.4867838833500562,-43.23,2.2688,3.428,4.504,0.779,6.3905,6.979,5.2639645101460175,0
141085,npp,3052,2651,6.81351041793823,20.9292812347412,105.814064025879,3670144,3052,2137,196611,3866755,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-09-30 18:51:16.792604,-77.73134406667646,32.87208224610585,28.718771779720775,0.19720801958366377,13.0,32.88,1.2365102219381485,33.28,1.83,2.5316,4.0321,1.0548,6.1333,7.187,1.8459750283088106,0
141278,npp,2341,2010,4.3956356048584,20.925630569458,105.814071655273,3670144,2341,1578,196611,3866755,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-10-01 18:32:28.273511,95.16913889244087,1.398701229856722,1.2382101902288725,0.156656138351357,10.0,-1.42,1.0,-0.91,1.5006,2.6703,4.3956,1.0,4.3956,4.3956,0.15284988938219524,0
141854,npp,75,79,7.35675764083862,20.9292602539062,105.813362121582,3670144,74,34,196611,3866755,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-10-04 17:35:46.712345,94.18020928207471,69.0299147055613,55.75055650411456,0.05632443065221922,1.0,-69.01,3.5496478698597698,-68.88,3.4203,4.5046,6.8581,0.5928,3.4738,4.3611,2.835653969636276,0
142253,npp,702,2222,2.80754232406616,20.9298496246338,105.812026977539,3670144,702,1781,196611,3866755,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-10-06 18:38:39.632600,-75.9375382437457,10.908762190404468,9.64428024082765,0.028654394999925722,11.0,10.89,1.015504800579495,11.6,1.5267,2.374,3.6429,1.1248,3.0972,3.158,2.3819471824401193,0
142640,npp,2304,929,2.52668952941895,20.927604675293,105.813499450684,3670144,2307,690,196611,3866755,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-10-08 18:00:55.497816,95.92296752564029,50.60218541659999,43.16238148776453,0.004020983745370618,5.0,-50.59,1.7549928774784245,-50.245,2.3088,3.0904,4.3132,0.8641,2.3491,2.1832,2.0742988780267235,0
142640,npp,2304,930,3.1501944065094,20.9268245697021,105.820915222168,3670144,2307,690,196611,3866755,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-10-08 18:00:55.497816,95.92518471754444,50.571892042122634,43.13904404055231,0.004023345466706671,5.0,-50.56,1.7549928774784245,-50.245,2.3088,3.0904,4.3132,0.8641,2.7044,2.722,2.6130349150466246,0
142846,npp,455,3707,3.1493923664093,20.9255676269531,105.814056396484,3670144,455,2997,196611,3866755,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-10-09 19:22:26.260674,-75.9288464447116,63.917702342423276,52.668840278063115,0.0041650228480613494,18.0,63.92,2.7445598364131496,64.17,2.506,3.8306,5.5341,0.6971,2.4221,2.1955,2.0826978376633787,0
143235,npp,2179,2435,1.43088054656982,20.9292583465576,105.81428527832,3670176,2179,1971,196611,3866787,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-10-11 18:44:56.357496,-79.45746882697091,22.557509686103174,19.85233412258867,1.5015850381249331e-09,12.0,22.56,1.0837787002826917,23.19,1.3788,2.1531,4.1014,1.2402,2.0039,1.7746,1.7746,0
143430,npp,1459,1793,1.48512184619904,20.927059173584,105.808883666992,3670176,1459,1372,196611,3866787,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-10-12 18:26:07.846453,96.08434642224378,13.918872765715852,12.294873241728459,1.3590624688172836e-17,9.0,-13.89,1.015504800579495,-13.27,1.4608,2.1649,3.9524,1.2335,2.0009,1.8318,1.8318,0
144619,npp,2262,1367,1.52280366420746,20.9306316375732,105.812088012695,3670176,2263,1030,196611,3866787,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-10-18 18:13:37.861735,97.1258569260483,35.09902895210507,30.59649434924287,1.1407101889055755e-30,7.0,-35.08,1.2937979144666532,-34.7,2.0179,3.2372,5.0887,0.8249,1.3452,1.2561,1.2561,0
144619,npp,2262,1368,1.63794255256653,20.9297103881836,105.81925201416,3670176,2263,1030,196611,3866787,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-10-18 18:13:37.861735,97.12741955047883,35.05653235972463,30.56073552574559,1.1379642829713965e-30,7.0,-35.04,1.2937979144666532,-34.7,2.0179,3.2372,5.0887,0.8249,1.4342,1.3511,1.3511,0
144817,npp,1526,719,1.85129523277283,20.9255218505859,105.814117431641,3670176,1527,500,196611,3866787,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-10-19 17:54:45.797812,95.85016473118677,56.28753435459911,47.42094836425973,2.797329104422889e-26,4.0,-56.27,2.0682789409984763,-56.14,2.7103,3.4146,6.2564,0.782,1.9145,1.4478,1.4478,0
145012,npp,754,83,3.53934192657471,20.9318466186523,105.813743591309,3670176,758,36,196611,3866787,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-10-20 17:35:51.959700,94.40302351307602,68.97065414387023,55.713989291681365,6.366388550173443e-20,1.0,-68.95,3.3985290935932855,-68.88,3.4203,4.5046,6.8581,0.5928,2.3863,2.0981,2.0981,0
145027,npp,2788,3502,3.02852463722229,20.9302864074707,105.812347412109,3670176,2790,2841,196611,3866787,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-10-20 19:16:20.125895,-76.61909255743868,59.74186381158258,49.876978326014644,2.6882441073534893e-27,17.0,59.74,2.3545700244418297,59.87,2.5652,3.3366,5.7617,0.8003,2.5395,2.4238,2.4238,0
145027,npp,2788,3503,2.60873198509216,20.9286861419678,105.819534301758,3670176,2790,2841,196611,3866787,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-10-20 19:16:20.125895,-76.61655995890969,59.764251955987625,49.89247298867261,2.6778820857695214e-27,17.0,59.76,2.3545700244418297,59.87,2.5652,3.3366,5.7617,0.8003,2.3612,2.0878,2.0878,0
145421,npp,1407,2226,1.75902795791626,20.9295272827148,105.810455322266,3670176,1407,1785,196611,3866787,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-10-22 18:38:46.690639,-75.52193036425737,11.142402754816944,9.849943535594457,1.821377026150652e-14,11.0,11.12,1.015504800579495,11.6,1.5267,2.374,3.6429,1.1248,2.0647,1.9786,1.9786,0
145612,npp,695,1584,1.033533930778503,20.926248550415,105.81086730957,3670176,695,1190,196611,3866787,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-10-23 18:19:58.187935,97.90140839287413,25.047581069499262,22.010063945457922,1.4177971264077883e-06,8.0,-25.05,1.1367971201176101,-24.61,1.4942,2.3693,3.293,1.127,1.4953,1.1648,1.1648,0
145801,npp,3035,935,3.07330369949341,20.9269733428955,105.810409545898,3670144,3034,694,196611,3866755,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-10-24 18:01:06.125083,96.36754778919332,50.41068807544192,43.012584542309874,0.005896726045624871,5.0,-50.41,1.7549928774784245,-50.245,2.3088,3.0904,4.3132,0.8641,2.6606,2.6556,2.4958977671628464,0
145801,npp,3035,936,2.84115433692932,20.9261779785156,105.817771911621,3670144,3034,694,196611,3866755,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-10-24 18:01:06.125083,96.37000079309551,50.38044258627522,42.9892474287182,0.005891065550897514,5.0,-50.38,1.7549928774784245,-50.245,2.3088,3.0904,4.3132,0.8641,2.5283,2.455,2.295451071494763,0
145993,npp,2284,296,8.08572196960449,20.932710647583,105.809829711914,3670144,2283,157,196611,3866755,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-10-25 17:42:12.288200,94.78474278726293,65.3472342418382,53.5623182238757,0.02877359187294473,2.0,-65.32,2.898275349237888,-65.25,2.7466,4.5217,7.6109,0.5906,3.9,4.7751,3.9958189492440956,0
145993,npp,2284,298,9.02422523498535,20.9314937591553,105.825012207031,3670144,2283,157,196611,3866755,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-10-25 17:42:12.288200,94.79006202841438,65.30964054294247,53.53893791353556,0.02875492344620338,2.0,-65.29,2.898275349237888,-65.25,2.7466,4.5217,7.6109,0.5906,4.2238,5.3293,4.550524550048861,0
146194,npp,530,3083,4.8389720916748,20.9287300109863,105.811912536621,3670144,532,2474,196611,3866755,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-10-26 19:03:53.741529,-77.62716015474749,48.79001430757683,41.75654529457953,0.026452483652064922,15.0,48.8,1.7549928774784245,49.07,1.7501,3.0663,4.839,0.8709,3.6804,4.2141,3.4976819960709387,0
146764,npp,1465,1154,14.4987764358521,20.9314556121826,105.81396484375,3670144,1465,850,196611,3866755,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-10-29 18:07:26.482558,96.77987754407235,43.34511863130511,37.41525470787436,0.28406655669543834,6.0,-43.34,1.4867838833500562,-43.23,2.2688,3.428,4.504,0.779,10.1165,11.2942,3.6007675719693246,0
147535,npp,627,2015,4.72948360443115,20.9302101135254,105.810775756836,3670144,627,1583,196611,3866755,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-11-02 18:32:37.120648,103.87410069048089,1.0998785071615642,0.9736076835038192,0.08413512383017199,10.0,-1.13,1.0,-0.91,1.5006,2.6703,4.3956,1.0,4.7295,4.7295,2.4508513004087606,0
148548,npp,2130,2231,2.0098072290420497,20.9270057678223,105.811225891113,3670144,2130,1789,196611,3866755,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-11-07 18:38:55.703085,-79.33551696405867,11.391046171393445,10.068908265518163,0.004254207915367936,11.0,11.4,1.015504800579495,11.6,1.5267,2.374,3.6429,1.1248,2.3117,2.2607,2.145482420315788,0
148741,npp,1399,1588,0.791926085948944,20.9279861450195,105.811752319336,3670176,1399,1193,196611,3866787,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-11-08 18:20:05.429182,97.68817606807508,24.8504797252706,21.8392172987891,0.00019879288495305654,8.0,-24.85,1.1367971201176101,-24.61,1.4942,2.3693,3.293,1.127,1.2827,0.8925,0.8925,0
150094,npp,1427,513,1.72004783153534,20.9286975860596,105.809608459473,3670176,1429,312,196611,3866787,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-11-15 17:48:39.947229,95.44669692666263,61.07631385306634,50.785965490306396,8.642224850318674e-33,3.0,-61.05,2.4157378735459294,-61.05,2.9234,3.9685,5.516,0.6729,1.7396,1.1574,1.1574,0
150480,npp,2013,2657,1.0294798016548161,20.9300193786621,105.810127258301,3670176,2013,2141,196611,3866787,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-11-17 18:51:29.368624,-78.02354260058367,33.145203052408256,28.94855983834486,5.098762606963464e-30,13.0,33.15,1.2365102219381485,33.28,1.83,2.5316,4.0321,1.0548,1.4555,1.0859,1.0859,0
151221,npp,1101,3507,1.48605561256409,20.9303531646729,105.810447692871,3670176,1099,2846,196611,3866787,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-11-21 19:16:31.135687,-76.22305306143652,59.852232914622796,49.954081975009004,2.2440838453809165e-14,17.0,59.85,2.3545700244418297,59.87,2.5652,3.3366,5.7617,0.8003,1.8844,1.1893,1.1893,0
152988,npp,2070,510,14.5746822357178,20.9306755065918,105.81226348877,3670144,2071,311,196611,3866755,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-12-01 17:48:40.591195,95.43886250932016,61.09001041329685,50.79845550387115,0.1000770001733597,3.0,-61.12,2.5331140255951103,-61.05,2.9234,3.9685,5.516,0.6729,6.8573,9.8069,7.096494215558284,0
153190,npp,282,3297,8.47975540161133,20.927396774292,105.80948638916,3670144,281,2645,196611,3866755,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-12-02 19:10:16.655641,-76.72085794549017,54.84363074470462,46.371017989149365,0.0801284612863349,16.0,54.81,2.0682789409984763,54.91,2.2516,3.4592,4.5616,0.7719,5.0977,6.5459,4.375764558363237,0
155557,npp,1107,1799,0.451715648174286,20.9257640838623,105.812835693359,3670176,1107,1378,196611,3866787,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-12-15 18:26:24.082354,99.5309223841207,13.509227336739093,11.93546124077433,3.454376081977542e-32,9.0,-13.55,1.015504800579495,-13.27,1.4608,2.1649,3.9524,1.2335,0.9833,0.5572,0.5572,0
155922,npp,2696,506,2.04471611976624,20.9298152923584,105.813064575195,3670176,2696,307,196611,3866787,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-12-17 17:48:38.081920,95.53066551178081,61.154252237656266,50.84550811425737,9.744713079964712e-24,3.0,-61.2,2.5331140255951103,-61.05,2.9234,3.9685,5.516,0.6729,1.9109,1.3758,1.3758,0
157032,npp,2351,3502,2.35928845405579,20.9269676208496,105.814483642578,3670144,2356,2842,196611,3866755,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2012-12-23 19:16:27.045186,-76.20458501739317,59.773463261171464,49.906131921767134,0.0037361826366904176,17.0,59.74,2.3545700244418297,59.87,2.5652,3.3366,5.7617,0.8003,2.2553,1.8882,1.7870122044758086,0
170155,npp,75,924,2.2041916847229,20.9266929626465,105.810707092285,3670176,74,687,196611,3866787,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2013-01-12 18:01:03.373834,96.27248137472709,50.7009396807573,43.244224516629885,7.989878925199461e-34,5.0,-50.73,1.847645286154319,-50.245,2.3088,3.0904,4.3132,0.8641,2.1907,1.9046,1.9046,0
170336,npp,2387,283,2.70941710472107,20.9307746887207,105.812957763672,3670176,2390,148,196611,3866787,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2013-01-13 17:42:09.495310,95.03099877551684,65.52237420524918,53.681911216654576,9.105286523856255e-32,2.0,-65.56,3.0,-65.25,2.7466,4.5217,7.6109,0.5906,2.0662,1.6001,1.6001,0
171998,npp,54,1363,2.16768550872803,20.9285221099854,105.815658569336,3670144,54,1027,196611,3866755,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2013-01-22 18:13:47.097411,97.69715961104046,35.2133896650579,30.69618534311508,0.02571769946413795,7.0,-35.25,1.2937979144666532,-34.7,2.0179,3.2372,5.0887,0.8249,1.8437,1.7881,1.091582305930583,0
180151,npp,1681,1813,1.75031161308289,20.9274597167969,105.812652587891,3670176,1680,1390,196611,3866787,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2013-03-05 18:27:12.581172,99.16421854432285,12.76833653349993,11.282268915451935,0.0001749015844877982,9.0,-12.76,1.015504800579495,-13.27,1.4608,2.1649,3.9524,1.2335,2.2621,2.1589,2.1589,0
180348,npp,962,1167,2.09527707099915,20.9325637817383,105.809745788574,3670176,964,861,196611,3866787,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2013-03-06 18:08:22.199594,97.47430215481023,42.85368127179549,37.017056770390866,8.323977102733688e-12,6.0,-42.86,1.4867838833500562,-43.23,2.2688,3.428,4.504,0.779,1.774,1.6322,1.6322,0
180954,npp,846,2669,1.82996952533722,20.9304027557373,105.815559387207,3670176,845,2149,196611,3866787,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2013-03-09 18:52:20.995046,-77.40710637431268,33.67997863796135,29.40059091470135,3.308614208804909e-23,13.0,33.67,1.2937979144666532,33.28,1.83,2.5316,4.0321,1.0548,2.128,1.9303,1.9303,0
181750,npp,1016,99,3.86777400970459,20.9296569824219,105.809722900391,3670176,1016,45,196611,3866787,2045,vnm_hanoi_29_43,20.92916667,105.8125,29,43,vnm_hanoi,2013-03-13 17:36:59.493799,94.38581893518858,68.67423336578325,55.54637714206382,2.3066017849756392e-29,1.0,-68.68,3.3166247903554,-68.88,3.4203,4.5046,6.8581,0.5928,2.4783,2.2928,2.2928,0
