gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1449,2449,5.85996961593628,21.0335922241211,105.763465881348,3670144,1449,1984,196611,3866755,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-04-02 18:46:29.651212,-78.37688078929489,23.307279308870758,20.504392731698026,0.008970400537942695,12.0,23.3,1.1367971201176101,22.635,29.7423,36.0907,47.4011,1.1448,14.7238,6.7085,6.141657423064482,0
101977,npp,1467,1379,38.8180885314941,21.0336360931396,105.763854980469,3670144,1467,1039,196611,3866755,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-04-09 18:15:03.615950,96.87110766827506,34.56542883804689,30.150869395204335,0.0550909241322375,7.0,-34.58,1.2937979144666532,-35.04,24.4036,35.7147,47.0309,1.1569,43.7154,44.9069,41.42568628286552,0
102100,npp,705,730,25.2780609130859,21.0369148254395,105.765060424805,3670144,708,512,196611,3866755,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-04-10 17:56:11.483504,96.19346464083601,55.97413078374421,47.19958320010199,0.027969118266666898,4.0,-55.98,2.0682789409984763,-56.34,18.109,29.1479,46.8502,1.4175,39.4457,35.8313,34.06392216599664,0
102352,npp,1277,2879,29.4768257141113,21.0354633331299,105.767433166504,3670144,1276,2321,196611,3866755,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-04-12 18:58:57.148959,-77.78661035026667,41.990639312483424,36.32103761827362,0.009574345500185674,14.0,41.98,1.4867838833500562,41.51,18.3035,37.9533,44.6283,1.0886,35.6155,32.0891,31.484093941146703,0
102474,npp,576,2238,19.4368667602539,21.0314121246338,105.768775939941,3670144,576,1795,196611,3866755,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-04-13 18:40:08.575998,-76.00516363694604,11.83313895134725,10.459993620377247,0.0019492332532765606,11.0,11.8,1.015504800579495,11.06,20.122,34.8728,46.8028,1.1848,26.1165,23.0285,22.905327306020265,0
102715,npp,2186,945,10.3205852508545,21.0361804962158,105.765914916992,3670176,2186,700,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-04-15 18:02:26.088756,96.46005782665307,50.08894558928316,42.77118031357246,1.4351800479270276e-12,5.0,-50.11,1.7549928774784245,-50.47,19.5632,29.7482,36.3457,1.3889,30.2468,14.3341,14.3341,0
103803,npp,2758,2022,34.3643989562988,21.0348358154297,105.764083862305,3670176,2758,1590,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-04-24 18:33:47.517486,76.53804239134124,0.7990573810416246,0.7074399600881794,3.632085702892176e-25,10.0,-0.74,1.0,-1.42,30.5337,41.3167,51.4632,1.0,34.3644,34.3644,34.3644,0
104279,npp,1848,2878,40.3932418823242,21.035945892334,105.766830444336,3670176,1848,2321,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-04-28 18:58:48.986250,-77.60408985283925,41.93232746959993,36.27387715877716,3.6835780407035314e-16,14.0,41.95,1.4867838833500562,41.51,18.3035,37.9533,44.6283,1.0886,42.9578,43.9729,43.9729,0
104397,npp,1145,2237,20.6889209747314,21.0297756195068,105.769592285156,3670176,1145,1794,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-04-29 18:40:00.428414,-78.14776465584173,11.756041197583453,10.39221817566082,1.5271898173013585e-10,11.0,11.74,1.015504800579495,11.06,20.122,34.8728,46.8028,1.1848,27.3495,24.5119,24.5119,0
104514,npp,405,1593,33.6087379455566,21.0335903167725,105.764640808105,3670176,405,1198,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-04-30 18:21:10.091156,98.41937051763509,24.580220186922784,21.609095692935476,0.00026020034123229593,8.0,-24.61,1.1367971201176101,-25.1,26.5864,38.6433,45.0636,1.0692,36.888,35.9339,35.9339,0
105551,npp,2734,943,31.2339820861816,21.0334701538086,105.769218444824,3670144,2732,698,196611,3866755,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-05-01 18:02:16.197598,96.17338113242711,50.14638796235167,42.81634338895961,0.007817076821911318,5.0,-50.17,1.7549928774784245,-50.47,19.5632,29.7482,36.3457,1.3889,42.1634,43.3803,42.88633633014013,0
105551,npp,2734,944,31.1151256561279,21.0326976776123,105.776496887207,3670144,2732,698,196611,3866755,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-05-01 18:02:16.197598,96.17573909923743,50.116259930591,42.793038395103856,0.0078111478496675655,5.0,-50.14,1.7549928774784245,-50.47,19.5632,29.7482,36.3457,1.3889,42.0956,43.2153,42.72171098385721,0
105916,npp,207,3091,27.7058086395264,21.0309925079346,105.768020629883,3670144,205,2479,196611,3866755,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-05-03 19:05:00.144852,-77.18871977867595,49.04346807953868,41.96218539140417,0.02343422580707877,15.0,49.04,1.7549928774784245,48.74,20.7948,30.2592,39.125,1.3654,39.8618,37.8303,36.349483520425075,0
133842,npp,1136,3077,6.50959587097168,21.0314846038818,105.767425537109,3670176,1139,2471,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-08-23 19:04:04.011473,-77.21103836018067,48.61570494817035,41.62726906652789,3.057773610605789e-25,15.0,48.62,1.7549928774784245,48.74,20.7948,30.2592,39.125,1.3654,27.7841,8.8884,8.8884,0
134944,npp,1897,2648,37.9142456054688,21.0301761627197,105.765289306641,3670144,1897,2135,196611,3866755,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-08-29 18:51:32.037097,-78.63034218358781,32.74077079407821,28.60964514820816,0.05618393581226385,13.0,32.74,1.2365102219381485,32.88,20.254,34.3528,45.3098,1.2027,44.197,45.6001,42.04981851329312,0
134944,npp,1897,2649,19.3886489868164,21.0288562774658,105.772453308105,3670144,1897,2135,196611,3866755,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-08-29 18:51:32.037097,-78.62821265916872,32.78557948704483,28.647652590698907,0.05617125674560775,13.0,32.79,1.2365102219381485,32.88,20.254,34.3528,45.3098,1.2027,29.2148,23.3191,19.769619707708696,0
137023,npp,1038,2433,31.7762851715088,21.0312614440918,105.767654418945,3670144,1038,1970,196611,3866755,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-09-09 18:45:11.318896,-77.99210345754955,22.452251635480813,19.762697413619538,0.0040008727613847035,12.0,22.45,1.0837787002826917,22.635,29.7423,36.0907,47.4011,1.1448,37.3358,36.3776,36.12478352692705,0
137211,npp,322,1791,30.5275135040283,21.0355110168457,105.764259338379,3670176,322,1371,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-09-10 18:26:22.789732,98.14030378189146,14.016450811696236,12.381837553993703,0.0003310841652809856,9.0,-14.0,1.015504800579495,-13.78,26.2035,33.4759,42.2641,1.2342,38.4134,37.6778,37.6778,0
138176,npp,1773,2004,34.3078460693359,21.0307178497314,105.764831542969,3670176,1772,1572,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-09-15 18:32:35.817139,73.92697777412397,1.998042467121967,1.7688145673618048,5.549231087370117e-30,10.0,-1.76,1.0,-1.42,30.5337,41.3167,51.4632,1.0,34.3078,34.3078,34.3078,0
138176,npp,1772,2005,31.8836669921875,21.0361289978027,105.773040771484,3670176,1772,1572,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-09-15 18:32:35.817139,74.73696541375934,1.9197374892458436,1.6994989528320974,5.5818919600076846e-30,10.0,-1.7,1.0,-1.42,30.5337,41.3167,51.4632,1.0,31.8837,31.8837,31.8837,0
138176,npp,1773,2005,21.7466354370117,21.0296440124512,105.771873474121,3670176,1772,1572,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-09-15 18:32:35.817139,73.1858363917661,1.947556315944674,1.7241242754642727,5.566955088542479e-30,10.0,-1.7,1.0,-1.42,30.5337,41.3167,51.4632,1.0,21.7466,21.7466,21.7466,0
138176,npp,1772,2004,46.1370086669922,21.037202835083,105.765998840332,3670176,1772,1572,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-09-15 18:32:35.817139,75.44530559271742,1.9709252329306297,1.7448104545198788,5.56412097106235e-30,10.0,-1.76,1.0,-1.42,30.5337,41.3167,51.4632,1.0,46.137,46.137,46.137,0
138368,npp,1044,1361,26.473949432373,21.0302486419678,105.765892028809,3670176,1044,1026,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-09-16 18:13:45.504925,97.50602161322837,35.33259580092923,30.796231792174478,7.725648444870983e-33,7.0,-35.34,1.2937979144666532,-35.04,24.4036,35.7147,47.0309,1.1569,34.1744,30.6265,30.6265,0
140327,npp,870,1787,15.3697690963745,21.0332260131836,105.763969421387,3670144,870,1367,196611,3866755,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-09-26 18:26:13.398430,97.83823270635138,14.223123393827757,12.562864235730121,0.022754748545422768,9.0,-14.23,1.015504800579495,-13.78,26.2035,33.4759,42.2641,1.2342,23.4871,18.9697,17.531819913324924,0
141085,npp,3038,2641,38.065113067627,21.0330104827881,105.768539428711,3670144,3037,2130,196611,3866755,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-09-30 18:51:15.013323,-78.19189483801226,32.43770151349311,28.350276755878834,0.19721012348802966,13.0,32.43,1.2365102219381485,32.88,20.254,34.3528,45.3098,1.2027,44.319,45.7816,33.319827069918084,0
141278,npp,2326,2000,42.4390640258789,21.0343475341797,105.767761230469,3670144,2326,1568,196611,3866755,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-10-01 18:32:26.494236,91.47264614152624,2.009034738280577,1.7784767269082018,0.15662756894524352,10.0,-1.99,1.0,-1.42,30.5337,41.3167,51.4632,1.0,42.4391,42.4391,32.541752114079486,0
141854,npp,59,71,16.2042045593262,21.0357971191406,105.770317077637,3670144,58,30,196611,3866755,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-10-04 17:35:44.933063,94.08049600551148,69.15737928794563,55.82240620630902,0.0562973857984223,1.0,-69.13,3.5496478698597698,-69.01,16.0292,25.3864,35.5564,1.6275,38.7299,26.3726,22.8151495711444,0
142253,npp,688,2212,18.9642200469971,21.0325717926025,105.765487670898,3670144,688,1771,196611,3866755,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-10-06 18:38:37.853362,-74.46315238102477,10.359606257721849,9.160007130878004,0.028637274101400136,11.0,10.32,1.0,11.06,20.122,34.8728,46.8028,1.1848,25.4082,22.4685,20.658901177808573,0
142640,npp,2289,920,25.0165958404541,21.0364894866943,105.763763427734,3670144,2292,684,196611,3866755,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-10-08 18:00:55.497816,96.68505202393632,50.85175879345583,43.35441477808084,0.004013407283842359,5.0,-50.85,1.847645286154319,-50.47,19.5632,29.7482,36.3457,1.3889,38.7559,34.7451,34.491491466307174,0
142640,npp,2289,922,30.4131736755371,21.0349311828613,105.777740478516,3670144,2292,684,196611,3866755,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-10-08 18:00:55.497816,96.68992204283428,50.795049722169345,43.310816880238804,0.004017847593144323,5.0,-50.79,1.847645286154319,-50.47,19.5632,29.7482,36.3457,1.3889,41.6767,42.2403,41.98641088169376,0
142846,npp,441,3696,5.76518297195435,21.0317077636719,105.765670776367,3670144,441,2990,196611,3866755,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-10-09 19:22:24.481400,-75.79248927982559,63.702555594661064,52.53065353599222,0.0041574494848863755,18.0,63.71,2.7445598364131496,63.98,6.6876,19.7449,30.808,2.0925,36.2231,12.0638,11.80108939198152,0
143041,npp,2850,3067,17.1873512268066,21.0298080444336,105.77172088623,3670176,2852,2463,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-10-10 19:03:41.309665,-78.54134536042571,48.31551400139951,41.38593167841583,0.00041503306827826144,15.0,48.32,1.7549928774784245,48.74,20.7948,30.2592,39.125,1.3654,33.8684,23.4681,23.4681,0
143041,npp,2850,3066,17.4173583984375,21.0311508178711,105.765014648438,3670176,2852,2463,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-10-10 19:03:41.309665,-78.54428537139263,48.28582022241112,41.36262905196043,0.0004145103163229662,15.0,48.29,1.7549928774784245,48.74,20.7948,30.2592,39.125,1.3654,33.9994,23.7821,23.7821,0
143235,npp,2165,2425,33.2380981445312,21.0324096679688,105.767539978027,3670176,2165,1963,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-10-11 18:44:54.578260,-78.89424397276728,22.0314284042064,19.394913426529605,1.463749408059962e-09,12.0,22.03,1.0837787002826917,22.635,29.7423,36.0907,47.4011,1.1448,38.6846,38.0511,38.0511,0
143430,npp,1444,1784,27.4351291656494,21.0341129302979,105.767364501953,3670176,1444,1364,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-10-12 18:26:06.067216,97.50396181251378,14.385817584225931,12.705436169876595,1.3408238875835573e-17,9.0,-14.4,1.015504800579495,-13.78,26.2035,33.4759,42.2641,1.2342,35.3682,33.8611,33.8611,0
143625,npp,720,1138,21.611141204834,21.0334606170654,105.765739440918,3670176,723,838,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-10-13 18:07:13.999747,94.97601997964043,43.93589581483649,37.89492411517962,5.946183035466353e-25,6.0,-43.9,1.5732132722552272,-43.63,25.4148,33.1483,42.4021,1.2464,33.9833,26.9366,26.9366,0
144619,npp,2247,1358,31.6402530670166,21.0365028381348,105.768218994141,3670176,2248,1024,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-10-18 18:13:36.082453,97.60402369425587,35.46283946244257,30.902447547637088,1.1548736710863895e-30,7.0,-35.47,1.2937979144666532,-35.04,24.4036,35.7147,47.0309,1.1569,38.1675,36.6031,36.6031,0
145012,npp,739,74,11.0054187774658,21.0328121185303,105.763366699219,3670176,742,32,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-10-20 17:35:50.180418,94.5330135956951,69.10383007533036,55.78904709894256,6.533086428802562e-20,1.0,-69.09,3.5496478698597698,-69.01,16.0292,25.3864,35.5564,1.6275,37.2654,17.9115,17.9115,0
145421,npp,1393,2217,25.7154674530029,21.0336971282959,105.764610290527,3670176,1393,1776,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-10-22 18:38:46.690639,-79.72211381209861,10.59287987554526,9.365419927584433,1.8790325166482814e-14,11.0,10.61,1.015504800579495,11.06,20.122,34.8728,46.8028,1.1848,32.2993,30.4673,30.4673,0
145612,npp,680,1575,33.1998405456543,21.0326976776123,105.768890380859,3670176,680,1183,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-10-23 18:19:56.408660,97.51592800814471,25.502724559970627,22.40364314800582,1.4543967722362552e-06,8.0,-25.5,1.1367971201176101,-25.1,26.5864,38.6433,45.0636,1.0692,36.5283,35.4967,35.4967,0
145801,npp,3020,926,34.974308013916,21.0323047637939,105.764389038086,3670144,3019,688,196611,3866755,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-10-24 18:01:04.345808,96.19027947359734,50.68225878890842,43.222004131655815,0.005917059643519522,5.0,-50.68,1.847645286154319,-50.47,19.5632,29.7482,36.3457,1.3889,44.1453,48.5752,48.20129904406978,0
145801,npp,3020,927,26.2433204650879,21.0315647125244,105.771339416504,3670144,3019,688,196611,3866755,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-10-24 18:01:04.345808,96.19253197265786,50.65395499077996,43.20021626046066,0.0059117131624424465,5.0,-50.65,1.847645286154319,-50.47,19.5632,29.7482,36.3457,1.3889,39.4198,36.4489,36.07533688997738,0
146194,npp,516,3072,36.8817329406738,21.0334873199463,105.765090942383,3670144,517,2467,196611,3866755,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-10-26 19:03:51.962246,-77.41514120548828,48.45848648222482,41.4971641125603,0.026518317026443437,15.0,48.47,1.7549928774784245,48.74,20.7948,30.2592,39.125,1.3654,45.0903,50.3593,48.68359877621611,0
146764,npp,1451,1145,30.4386005401611,21.0299987792969,105.76798248291,3670144,1450,843,196611,3866755,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-10-29 18:07:24.703322,96.4991449193995,43.67371549595187,37.681454018976645,0.2841291669400916,6.0,-43.66,1.4867838833500562,-43.63,25.4148,33.1483,42.4021,1.2464,39.4942,37.9394,19.98518396587396,0
147159,npp,1995,3286,31.5957717895508,21.0332813262939,105.769683837891,3670144,1994,2632,196611,3866755,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-10-31 19:10:08.772025,-76.62071643730445,54.526024750677244,46.1314510235569,0.1429902809160297,16.0,54.53,2.0682789409984763,54.66,21.297,34.6387,44.7776,1.1928,39.8455,37.6871,28.65149685515259,0
148548,npp,2115,2221,28.7528400421143,21.0359020233154,105.76579284668,3670144,2115,1780,196611,3866755,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-11-07 18:38:53.923803,-78.39327092746602,10.824333980574835,9.569355465850384,0.004241609397034333,11.0,10.84,1.015504800579495,11.06,20.122,34.8728,46.8028,1.1848,35.2903,34.0659,33.79787129929716,0
148741,npp,1384,1579,28.8398952484131,21.0344104766846,105.769996643066,3670176,1384,1186,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-11-08 18:20:03.649900,97.3041018747051,25.305902806277757,22.23318915019825,0.00019694881715921785,8.0,-25.3,1.1367971201176101,-25.1,26.5864,38.6433,45.0636,1.0692,32.693,30.8351,30.8351,0
148937,npp,650,930,20.1463279724121,21.0339317321777,105.765174865723,3670176,650,690,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-11-09 18:01:11.599766,96.19521422272263,50.56692095126754,43.13278857633838,1.1776469787540611e-11,5.0,-50.56,1.7549928774784245,-50.47,19.5632,29.7482,36.3457,1.3889,35.8456,27.9809,27.9809,0
149907,npp,2158,1147,9.00884914398193,21.035530090332,105.764533996582,3670176,2157,845,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-11-14 18:07:30.208452,96.58960262332975,43.59002216072787,37.61446491571857,5.898086862824921e-34,6.0,-43.59,1.4867838833500562,-43.63,25.4148,33.1483,42.4021,1.2464,25.0808,11.2288,11.2288,0
150480,npp,1999,2647,43.2738227844238,21.0333576202393,105.763954162598,3670176,1998,2134,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-11-17 18:51:27.589342,-77.64859104649666,32.693614365833064,28.56584901614329,5.2013212600870304e-30,13.0,32.7,1.2365102219381485,32.88,20.254,34.3528,45.3098,1.2027,48.5314,52.0462,52.0462,0
150847,npp,572,1364,23.7237644195557,21.0342426300049,105.765441894531,3670176,572,1028,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-11-19 18:13:48.838490,96.64309571060619,35.23321048281463,30.709974953215287,3.8696310491359486e-19,7.0,-35.21,1.2937979144666532,-35.04,24.4036,35.7147,47.0309,1.1569,32.0487,27.4449,27.4449,0
153190,npp,268,3287,11.852463722229,21.0308589935303,105.769264221191,3670144,267,2634,196611,3866755,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-12-02 19:10:14.876361,-76.53711970773527,54.58758752006359,46.181731181988724,0.08009817325425729,16.0,54.56,2.0682789409984763,54.66,21.297,34.6387,44.7776,1.1928,30.2997,14.1375,9.076069939744997,0
155557,npp,1092,1789,31.4985771179199,21.0343685150146,105.764114379883,3670176,1092,1369,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-12-15 18:26:22.303082,98.79652733070485,14.081548458818215,12.438903730702782,3.5133212298171376e-32,9.0,-14.12,1.015504800579495,-13.78,26.2035,33.4759,42.2641,1.2342,39.3696,38.8763,38.8763,0
155739,npp,360,1143,50.4558219909668,21.031156539917,105.768249511719,3670176,360,841,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-12-16 18:07:30.191254,97.0097179936043,43.69344479978606,37.70298619280864,6.01079120921053e-29,6.0,-43.73,1.5732132722552272,-43.63,25.4148,33.1483,42.4021,1.2464,52.3182,62.8893,62.8893,0
155922,npp,2681,497,19.642822265625,21.0322380065918,105.76432800293,3670176,2681,300,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2012-12-17 17:48:36.302647,95.37977349440102,61.34715873405288,50.9759652999177,1.0221404343183599e-23,3.0,-61.39,2.5331140255951103,-61.24,27.5079,37.264,49.0833,1.1088,34.3604,21.7791,21.7791,0
169250,npp,1672,702,4.90913963317871,21.033203125,105.763320922852,3670176,1672,484,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2013-01-07 17:54:46.777622,95.73440204168888,56.656589643260034,47.69522816887092,1.920012549779978e-15,4.0,-56.69,2.1127631471468895,-56.34,18.109,29.1479,46.8502,1.4175,29.8442,6.9586,6.9586,0
170155,npp,60,915,10.3504028320312,21.030668258667,105.766578674316,3670176,59,681,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2013-01-12 18:01:01.594553,96.08881618409357,50.96239249567641,43.44540572383799,8.071080371912773e-34,5.0,-50.99,1.847645286154319,-50.47,19.5632,29.7482,36.3457,1.3889,30.8181,14.3755,14.3755,0
171998,npp,39,1353,37.2111663818359,21.0356254577637,105.764930725098,3670144,39,1021,196611,3866755,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2013-01-22 18:13:45.318138,97.42215495752578,35.64403303619111,31.058239318397433,0.025809528461903788,7.0,-35.68,1.2937979144666532,-35.04,24.4036,35.7147,47.0309,1.1569,42.4733,43.0479,41.41698736003984,0
174800,npp,1584,2005,43.2590065002441,21.0362796783447,105.769714355469,3670176,1584,1573,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2013-02-06 18:32:54.275796,76.52740614269793,1.8515617013455263,1.6390699387655867,6.065149022167404e-17,10.0,-1.7,1.0,-1.42,30.5337,41.3167,51.4632,1.0,43.259,43.259,43.259,0
180151,npp,1666,1803,23.0667419433594,21.0356998443604,105.764068603516,3670176,1666,1382,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2013-03-05 18:27:10.801892,98.39448665480396,13.343621066719297,11.788619321661084,0.00016960978849293285,9.0,-13.33,1.015504800579495,-13.78,26.2035,33.4759,42.2641,1.2342,31.0665,28.4695,28.4695,0
180348,npp,948,1158,27.3941974639893,21.0311546325684,105.763275146484,3670176,949,854,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2013-03-06 18:08:20.420320,97.18196255696992,43.18756570740323,37.28828877950547,7.741466444675402e-12,6.0,-43.19,1.4867838833500562,-43.63,25.4148,33.1483,42.4021,1.2464,37.4466,34.1448,34.1448,0
180954,npp,832,2658,19.3250160217285,21.0343532562256,105.76342010498,3670176,834,2143,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2013-03-09 18:52:19.215767,-77.83693553939628,33.2107145626626,29.003542651534726,3.200303123879514e-23,13.0,33.19,1.2365102219381485,32.88,20.254,34.3528,45.3098,1.2027,29.1633,23.2425,23.2425,0
181750,npp,1001,91,16.8087043762207,21.0301876068115,105.764373779297,3670176,1001,40,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2013-03-13 17:36:57.714519,94.25776650119946,68.80770757019275,55.62239985704132,2.4511812570015495e-29,1.0,-68.82,3.3985290935932855,-69.01,16.0292,25.3864,35.5564,1.6275,38.7928,27.3564,27.3564,0
183350,npp,2480,1809,22.8226337432861,21.0331192016602,105.769378662109,3670144,2480,1387,196611,3866755,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2013-03-21 18:27:26.981445,94.3937057642633,13.05966124424042,11.53885490701389,0.0027919153794351273,9.0,-12.99,1.015504800579495,-13.78,26.2035,33.4759,42.2641,1.2342,30.8262,28.1683,27.99187794375279,0
183749,npp,2949,3927,6.99029016494751,21.0361270904541,105.767082214355,3670144,2951,3130,196611,3866755,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2013-03-23 19:30:05.477619,-75.10973318889603,67.83488750207593,55.07247655958471,0.010119993209667876,19.0,67.79,3.3166247903554,67.6,9.9916,27.1351,39.3612,1.5226,35.2428,10.6436,10.004114281912576,0
186282,npp,880,2453,10.7466506958008,21.0354557037354,105.766212463379,3670176,880,1986,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2013-04-05 18:46:29.977342,-76.9997477570742,23.503005453416158,20.67404390316711,1.0716951690914824e-10,12.0,23.49,1.1367971201176101,22.635,29.7423,36.0907,47.4011,1.1448,19.0225,12.3028,12.3028,0
188028,npp,2538,96,17.4924793243408,21.0313587188721,105.764656066895,3670176,2537,43,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2013-04-14 17:37:26.574206,94.28652638427471,68.70660183429696,55.572964606065455,1.3105462757087183e-20,1.0,-68.73,3.3985290935932855,-69.01,16.0292,25.3864,35.5564,1.6275,38.994,28.4693,28.4693,0
189007,npp,2981,3726,6.45290374755859,21.0331401824951,105.766639709473,3670176,2983,3010,196611,3866787,834,vnm_hanoi_18_18,21.03333333,105.76666667,18,18,vnm_hanoi,2013-04-19 19:24:12.823214,-75.60541087515571,64.30499374331878,52.92350384906709,7.588889450734787e-11,18.0,64.28,2.8345692104261015,63.98,6.6876,19.7449,30.808,2.0925,36.6275,13.5028,13.5028,0
