gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2183,956,8.75060272216797,21.0479736328125,105.848083496094,3670176,2184,707,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2012-04-15 18:02:26.088756,96.6488528938307,49.75680878967517,42.513821847109945,1.5561798821085802e-12,5.0,-49.78,1.7549928774784245,-50.14,15.9527,21.2428,32.1013,1.4297,23.2536,12.5111,0
103686,npp,392,2674,43.0120697021484,21.0438957214355,105.848838806152,3670176,392,2152,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2012-04-23 18:52:36.076200,-78.63304145140243,33.89745235896089,29.58915442380578,1.369556394984512e-26,13.0,33.88,1.2937979144666532,33.345,20.7512,29.3016,43.0121,1.0365,40.9688,44.5829,0
103803,npp,2755,2034,42.1083450317383,21.0446166992188,105.848823547363,3670176,2755,1600,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2012-04-24 18:33:47.517486,28.68705336602148,0.2263202224106646,0.20037234476944416,3.5893318043722925e-25,10.0,0.23,1.0,-0.85,24.5938,30.3717,41.6421,1.0,42.1083,42.1083,0
104397,npp,1141,2247,25.5006828308105,21.0448360443115,105.845588684082,3670176,1141,1804,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2012-04-29 18:40:00.428414,-79.29130535088372,12.312278349292368,10.882280948725944,1.4272284758303285e-10,11.0,12.3,1.015504800579495,11.43,22.1333,27.5586,35.1038,1.1021,28.3452,28.1037,0
115811,npp,962,1366,18.3466262817383,21.045991897583,105.847839355469,3670176,963,1029,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2012-06-28 18:13:53.341928,98.47116756981012,35.11159223517625,30.606325233811145,5.512542906404923e-07,7.0,-35.13,1.2937979144666532,-34.62,15.5646,22.2027,31.6271,1.3679,27.3913,25.0969,0
133842,npp,1132,3088,15.9975175857544,21.0424118041992,105.848335266113,3670176,1131,2477,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2012-08-23 19:04:04.011473,-77.40229827516728,48.941861818537205,41.88234704740946,2.8997644579907997e-25,15.0,48.95,1.7549928774784245,48.95,17.2995,26.7783,31.0479,1.1342,24.2288,18.1443,0
134024,npp,438,2445,15.9282131195068,21.0482044219971,105.849128723145,3670176,439,1980,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2012-08-24 18:45:17.246232,-79.1615214545261,23.073966310432702,20.30291360356388,3.787621946592791e-19,12.0,23.09,1.0837787002826917,23.09,19.7336,27.2842,37.1834,1.1132,19.8935,17.7306,0
138176,npp,1769,2015,41.6420974731445,21.0447692871094,105.84693145752,3670176,1769,1583,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2012-09-15 18:32:35.817139,70.94505394399403,1.3342842280479772,1.1812355123684677,5.809301189646675e-30,10.0,-1.13,1.0,-0.85,24.5938,30.3717,41.6421,1.0,41.6421,41.6421,0
138368,npp,1040,1371,22.5365562438965,21.0447769165039,105.847648620605,3670176,1042,1033,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2012-09-16 18:13:43.725644,96.31759895394931,34.92702861997754,30.45508290906951,7.901693783402517e-33,7.0,-34.92,1.2937979144666532,-34.62,15.5646,22.2027,31.6271,1.3679,30.6297,30.8284,0
139743,npp,989,296,6.89353656768799,21.0474739074707,105.846824645996,3670176,987,157,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2012-09-23 17:42:10.812874,94.58457836143155,65.33602968155797,53.562629037745026,7.50986509110862e-08,2.0,-65.32,2.898275349237888,-65.21,9.4853,17.4728,31.1335,1.7382,26.7215,11.9825,0
143235,npp,2161,2435,25.3760433197021,21.0466461181641,105.845428466797,3670176,2161,1971,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2012-10-11 18:44:54.578260,-79.45620569073094,22.556175474125272,19.85123265109715,1.5862795865856373e-09,12.0,22.56,1.0837787002826917,23.09,19.7336,27.2842,37.1834,1.1132,28.611,28.2476,0
143235,npp,2161,2436,16.4348583221436,21.0453834533691,105.852737426758,3670176,2161,1971,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2012-10-11 18:44:54.578260,-79.45388227050057,22.60907297452871,19.897208912012214,1.597445984659134e-09,12.0,22.61,1.0837787002826917,23.09,19.7336,27.2842,37.1834,1.1132,20.361,18.2946,0
143430,npp,1440,1793,21.4508533477783,21.048168182373,105.84351348877,3670176,1441,1373,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2012-10-12 18:26:04.287941,94.15221156119763,13.933705987575577,12.307970450024401,1.4412438267951264e-17,9.0,-13.89,1.015504800579495,-13.1,19.1008,26.766,38.2789,1.1347,25.1377,24.3405,0
143625,npp,717,1149,30.9461307525635,21.0434398651123,105.846405029297,3670176,716,846,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2012-10-13 18:07:13.999747,95.16178789341508,43.54890668064774,37.58196403180292,6.3085537775724475e-25,6.0,-43.52,1.4867838833500562,-43.21,15.6686,23.5892,31.0772,1.2875,35.3199,39.8439,0
143835,npp,1923,3916,26.848819732666,21.0429210662842,105.847686767578,3670176,1926,3124,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2012-10-14 19:28:42.986629,-74.64410219158275,67.61212886472238,54.94348495440763,1.384505658932066e-24,19.0,67.61,3.3166247903554,67.72,11.6206,21.6529,33.4747,1.4027,31.9383,37.6598,0
144619,npp,2244,1368,23.4359683990479,21.047492980957,105.843147277832,3670176,2245,1031,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2012-10-18 18:13:36.082453,97.88600926450009,35.036885881872216,30.54424972914116,1.1255752069347104e-30,7.0,-35.04,1.2937979144666532,-34.62,15.5646,22.2027,31.6271,1.3679,31.3249,32.0587,0
144619,npp,2244,1369,15.5646495819092,21.046573638916,105.85026550293,3670176,2245,1031,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2012-10-18 18:13:36.082453,97.8886459509348,34.9946363631779,30.508690861450358,1.122887011340247e-30,7.0,-35.0,1.2937979144666532,-34.62,15.5646,22.2027,31.6271,1.3679,25.241,21.2913,0
145027,npp,2770,3502,11.3601655960083,21.0454082489014,105.84871673584,3670176,2773,2841,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2012-10-20 19:16:18.346621,-76.5943981464774,59.73820591884537,49.874638287237225,2.622784651665821e-27,17.0,59.74,2.3545700244418297,59.85,9.4392,19.919,35.2132,1.5248,26.7367,17.3215,0
145027,npp,2770,3503,10.7385158538818,21.0437850952148,105.856025695801,3670176,2773,2841,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2012-10-20 19:16:18.346621,-76.59184292994416,59.76095729446788,49.890385300104356,2.612513100256022e-27,17.0,59.76,2.3545700244418297,59.85,9.4392,19.919,35.2132,1.5248,26.4727,16.3737,0
145421,npp,1389,2227,27.2608375549316,21.0460948944092,105.846725463867,3670176,1389,1785,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2012-10-22 18:38:44.911358,-75.55252169266343,11.191134462668327,9.892929438502366,1.7344309527839547e-14,11.0,11.18,1.015504800579495,11.43,22.1333,27.5586,35.1038,1.1021,30.0785,30.0435,0
145612,npp,677,1585,42.2106552124023,21.0429935455322,105.843132019043,3670176,677,1191,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2012-10-23 18:19:56.408660,97.90448232573962,25.005984098386673,21.97414572222522,1.3470498698089268e-06,8.0,-25.0,1.1367971201176101,-24.83,20.4208,25.9501,35.2953,1.1704,44.6755,49.4029,0
148741,npp,1381,1589,36.088436126709,21.0446891784668,105.844039916992,3670176,1381,1194,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2012-11-08 18:20:03.649900,97.69025639642803,24.808739053334193,21.80315770177899,0.00020080655940279157,8.0,-24.81,1.1367971201176101,-24.83,20.4208,25.9501,35.2953,1.1704,39.29,42.2375,0
148937,npp,647,941,10.12243556976318,21.0457706451416,105.84886932373,3670176,647,697,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2012-11-09 18:01:11.599766,96.38091118427097,50.23300372686545,42.87515384262259,1.2819592058379682e-11,5.0,-50.23,1.7549928774784245,-50.14,15.9527,21.2428,32.1013,1.4297,24.0352,14.4724,0
149345,npp,1209,3086,3.57596611976624,21.0462951660156,105.847854614258,3670176,1209,2476,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2012-11-11 19:03:57.452416,-77.38322698897632,48.890039050624054,41.83433840678826,2.7360356932063376e-18,15.0,48.89,1.7549928774784245,48.95,17.2995,26.7783,31.0479,1.1342,17.151,4.0558,0
150480,npp,1995,2658,44.8187866210938,21.0454368591309,105.84880065918,3670176,1995,2141,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2012-11-17 18:51:27.589342,-78.00799225112242,33.18317592919553,28.980806264699307,5.0384284510945565e-30,13.0,33.19,1.2365102219381485,33.345,20.7512,29.3016,43.0121,1.0365,42.9209,46.4556,0
150847,npp,569,1375,31.2886047363281,21.0444526672363,105.847076416016,3670176,569,1036,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2012-11-19 18:13:48.838490,96.91484161675659,34.76332983801243,30.314472008977937,3.6045315323890818e-19,7.0,-34.75,1.2937979144666532,-34.62,15.5646,22.2027,31.6271,1.3679,37.3943,42.8005,0
151029,npp,2899,726,22.5733585357666,21.047700881958,105.843719482422,3670176,2901,508,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2012-11-20 17:54:56.793176,95.99797885785043,56.100205950551285,47.28540233580902,1.23046779728052e-11,4.0,-56.09,2.0682789409984763,-56.14,13.3683,20.085,24.9093,1.5122,31.5748,34.1345,0
151221,npp,1083,3507,13.0080070495605,21.0447769165039,105.846405029297,3670176,1082,2845,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2012-11-21 19:16:29.356412,-76.19404979005483,59.84773387439047,49.95115220577866,2.1994870929808094e-14,17.0,59.85,2.3545700244418297,59.85,9.4392,19.919,35.2132,1.5248,27.4366,19.8341,0
155557,npp,1088,1799,23.1482524871826,21.0470104217529,105.847595214844,3670176,1088,1377,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2012-12-15 18:26:20.523845,95.38386183245784,13.553166513262392,11.974183190924062,3.464665556152514e-32,9.0,-13.55,1.015504800579495,-13.1,19.1008,26.766,38.2789,1.1347,26.8092,26.2666,0
155922,npp,2678,508,30.4632244110107,21.0453395843506,105.845642089844,3670176,2679,308,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2012-12-17 17:48:36.302647,95.51934587753533,61.118246575902084,50.82132906238978,9.652925627655166e-24,3.0,-61.16,2.5331140255951103,-61.07,17.1724,20.6575,28.9547,1.4702,34.2427,44.7885,0
170155,npp,57,926,27.813756942749,21.0425052642822,105.845878601074,3670176,57,688,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-01-12 18:01:01.594553,96.26666324685598,50.64951065244373,43.20477578928548,8.097166029734397e-34,5.0,-50.68,1.847645286154319,-50.14,15.9527,21.2428,32.1013,1.4297,33.9281,39.7664,0
170336,npp,2369,285,20.9167098999023,21.0458526611328,105.847213745117,3670176,2373,149,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-01-13 17:42:07.716074,95.01791417367518,65.48459107001442,53.658716194071204,9.212194344103463e-32,2.0,-65.53,3.0,-65.21,9.4853,17.4728,31.1335,1.7382,31.5197,36.358,0
170350,npp,1279,3702,16.4704856872559,21.0465526580811,105.84593963623,3670176,1276,2994,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-01-13 19:22:30.540305,-75.4424807776032,63.852445181778045,52.63499056427639,2.4417914114433792e-32,18.0,63.82,2.7445598364131496,64.085,13.0236,18.4803,22.6832,1.6435,29.6394,27.0686,0
180151,npp,1662,1813,13.2712335586548,21.0487079620361,105.847541809082,3670176,1662,1390,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-03-05 18:27:09.022657,97.05900469003073,12.759690693378774,11.274705348036319,0.00017387637067299872,9.0,-12.76,1.015504800579495,-13.1,19.1008,26.766,38.2789,1.1347,17.083,15.059,0
180954,npp,828,2669,20.9818840026855,21.0472984313965,105.847343444824,3670176,828,2149,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-03-09 18:52:19.215767,-78.194998280448,33.689723277265465,29.40887503588176,3.423440445364523e-23,13.0,33.67,1.2937979144666532,33.345,20.7512,29.3016,43.0121,1.0365,23.9412,21.7481,0
183154,npp,105,2460,12.0200614929199,21.0483741760254,105.847915649414,3670176,105,1992,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-03-20 18:46:15.585387,-78.40338454308916,23.844657565004354,20.969441851121537,6.95955381160955e-07,12.0,23.84,1.1367971201176101,23.09,19.7336,27.2842,37.1834,1.1132,16.9443,13.3802,0
188028,npp,2535,107,11.2311477661133,21.045877456665,105.849365234375,3670176,2536,48,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-04-14 17:37:26.574206,94.40437620296046,68.52573178926909,55.46983347012647,1.2562639381828106e-20,1.0,-68.55,3.3166247903554,-68.83,11.3964,15.3189,26.4124,1.9826,29.1392,22.2672,0
189007,npp,2976,3735,12.308367729187,21.044132232666,105.84561920166,3670176,2981,3017,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-04-19 19:24:11.043979,-75.41910837633255,64.48413382865562,53.037449878016325,7.063860911980543e-11,18.0,64.45,2.8345692104261015,64.085,13.0236,18.4803,22.6832,1.6435,28.1943,20.2283,0
192021,npp,614,3736,6.43782329559326,21.0463085174561,105.848335266113,3670176,615,3017,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-05-05 19:24:20.317699,-75.69527147309688,64.4940215273586,53.04650248956794,4.5846551095226257e-07,18.0,64.47,2.8345692104261015,64.085,13.0236,18.4803,22.6832,1.6435,26.1232,10.5803,0
192387,npp,2335,2465,30.8483142852783,21.0434741973877,105.848594665527,3670176,2334,1996,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-05-07 18:46:48.486381,-77.73540088351135,24.093049731901036,21.187922093071442,2.0779540741210068e-19,12.0,24.08,1.1367971201176101,23.09,19.7336,27.2842,37.1834,1.1132,33.5069,34.3391,0
192570,npp,1612,1823,22.8488006591797,21.0460414886475,105.847686767578,3670176,1612,1400,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-05-08 18:27:59.900627,95.39879913423378,12.24198970744166,10.820544006721713,2.3777943427200015e-24,9.0,-12.2,1.015504800579495,-13.1,19.1008,26.766,38.2789,1.1347,26.5143,25.9268,0
193141,npp,1425,3319,19.2392578125,21.0474262237549,105.845596313477,3670176,1428,2667,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-05-11 19:11:53.431786,-77.10049664853597,55.38828402632704,46.777950503792674,1.224225676919284e-26,16.0,55.37,2.0682789409984763,54.88,17.5397,30.943,36.3407,0.9815,24.713,18.884,0
193502,npp,44,2037,24.5938167572021,21.0465202331543,105.846649169922,3670176,44,1604,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-05-13 18:34:18.058461,-17.40864758508288,0.48509442149224297,0.4294868897070495,3.568512484115137e-25,10.0,0.3,1.0,-0.85,24.5938,30.3717,41.6421,1.0,24.5938,24.5938,0
193683,npp,2396,1393,47.6581802368164,21.0439224243164,105.844436645508,3670176,2395,1048,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-05-14 18:15:27.700828,96.82679482635578,33.99095294167427,29.667904010990558,2.4166558087585952e-22,7.0,-33.98,1.2937979144666532,-34.62,15.5646,22.2027,31.6271,1.3679,50.0467,65.1929,0
199103,npp,2040,2666,48.2147102355957,21.0470294952393,105.844947814941,3670176,2040,2147,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-06-13 18:53:07.946983,-77.96981730963833,33.54666309772195,29.29070101516527,1.7311159206152758e-25,13.0,33.55,1.2937979144666532,33.345,20.7512,29.3016,43.0121,1.0365,44.99,49.9755,0
199279,npp,1335,2026,51.3547554016113,21.0465869903564,105.846206665039,3670176,1335,1593,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-06-14 18:34:19.382619,76.66113128739096,0.5712711691087198,0.505743281396011,3.3153515565683103e-22,10.0,-0.53,1.0,-0.85,24.5938,30.3717,41.6421,1.0,51.3548,51.3548,0
199818,npp,1115,3495,2.0295054912567103,21.0441932678223,105.84294128418,3670176,1114,2835,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-06-17 19:18:09.381352,-76.57552231188319,60.0039471378952,50.06286970057886,8.929812537827387e-16,17.0,59.58,2.3545700244418297,59.85,9.4392,19.919,35.2132,1.5248,22.7739,3.0945,0
214318,npp,2771,86,5.68514490127563,21.0489158630371,105.843338012695,3670176,2774,38,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-07-03 17:37:36.590430,94.46166847925072,68.8823217120497,55.666420236662546,9.451472446295124e-14,1.0,-68.9,3.3985290935932855,-68.83,11.3964,15.3189,26.4124,1.9826,27.537,11.2715,0
214507,npp,1035,2870,31.7440166473389,21.0452480316162,105.849296569824,3670176,1035,2314,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-07-04 18:59:17.955899,-77.40624207467854,41.670495847791486,36.05540897169763,1.701496934697969e-10,14.0,41.66,1.4867838833500562,41.95,18.6418,31.6288,40.6049,0.9603,30.4492,30.4823,0
214857,npp,2670,1586,14.9315872192383,21.0467376708984,105.84708404541,3670176,2670,1192,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-07-06 18:21:39.031949,97.40379184506853,24.950267040851813,21.926728226943872,1.829091452648752e-22,8.0,-24.95,1.1367971201176101,-24.83,20.4208,25.9501,35.2953,1.1704,20.6791,17.4758,0
221191,npp,990,3087,52.3665657043457,21.0441474914551,105.849044799805,3670176,988,2476,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-08-10 19:06:03.929140,-76.8177063826885,48.938473058059266,41.87737468725023,6.4677080233967275e-31,15.0,48.92,1.7549928774784245,48.95,17.2995,26.7783,31.0479,1.1342,44.952,59.3937,0
221374,npp,312,2445,42.3521614074707,21.0428066253662,105.843856811523,3670176,312,1980,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-08-11 18:47:18.908908,-78.14866340225933,23.083647719667407,20.310470479243737,4.751106698184004e-29,12.0,23.09,1.0837787002826917,23.09,19.7336,27.2842,37.1834,1.1132,44.2748,47.1447,0
221561,npp,2685,1804,45.256477355957,21.043758392334,105.844177246094,3670176,2685,1382,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-08-12 18:28:30.332705,96.64460302087633,13.285676391218859,11.73861966923927,2.4968361843572164e-25,9.0,-13.27,1.015504800579495,-13.1,19.1008,26.766,38.2789,1.1347,48.5799,51.3531,0
226360,npp,1097,2881,7.80918216705322,21.0425281524658,105.848350524902,3670176,1097,2323,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-09-06 19:00:20.722293,-77.65528957776819,42.065565653932474,36.38363173636976,1.9656257753173498e-31,14.0,42.06,1.4867838833500562,41.95,18.6418,31.6288,40.6049,0.9603,14.3508,7.4988,0
226554,npp,393,2240,38.5388641357422,21.0449657440186,105.845642089844,3670176,393,1797,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-09-07 18:41:33.920431,-77.10736427091175,11.913074623072982,10.53078468853764,2.6056352103502185e-32,11.0,11.91,1.015504800579495,11.43,22.1333,27.5586,35.1038,1.1021,41.1843,42.4728,0
227744,npp,1206,1811,26.7631530761719,21.047191619873,105.843978881836,3670176,1206,1389,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-09-13 18:29:07.074818,98.98992043932886,12.867795046933045,11.371568069735407,5.218666341442592e-12,9.0,-12.88,1.015504800579495,-13.1,19.1008,26.766,38.2789,1.1347,30.3689,30.3685,0
231617,npp,1806,3307,37.5836906433105,21.0430126190186,105.846290588379,3670176,1804,2654,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-10-02 19:13:14.034920,-76.68952044044656,55.09245272198644,46.557471870748174,2.931401964436014e-17,16.0,55.06,2.0682789409984763,54.88,17.5397,30.943,36.3407,0.9815,33.5824,36.8898,0
231814,npp,1129,2666,32.7884101867676,21.046558380127,105.845054626465,3670176,1129,2147,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-10-03 18:54:29.044991,-78.59044376259737,33.56446932427588,29.30648570817076,1.5411593891343419e-24,13.0,33.55,1.2937979144666532,33.345,20.7512,29.3016,43.0121,1.0365,33.0667,33.9858,0
232015,npp,416,2026,30.7803440093994,21.0451736450195,105.847785949707,3670176,416,1593,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-10-04 18:35:40.497276,41.64652920022351,1.0138281020693052,0.8975525166049259,2.735261066348447e-31,10.0,-0.53,1.0,-0.85,24.5938,30.3717,41.6421,1.0,30.7803,30.7803,0
232215,npp,2771,1383,13.9567003250122,21.0480194091797,105.846008300781,3670176,2772,1041,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-10-05 18:16:51.947805,97.43845302569652,34.41316565502541,30.022178374812174,2.5597164320410442e-33,7.0,-34.41,1.2937979144666532,-34.62,15.5646,22.2027,31.6271,1.3679,23.9982,19.0918,0
232417,npp,2036,733,25.3668212890625,21.0453662872314,105.847442626953,3670176,2038,515,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-10-06 17:57:59.843973,95.96992238686006,55.89801720567324,47.14326274376301,3.759241598865358e-33,4.0,-55.91,2.0682789409984763,-56.14,13.3683,20.085,24.9093,1.5122,32.9254,38.3587,0
232629,npp,223,3514,35.2131500244141,21.0453205108643,105.849304199219,3670176,228,2852,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-10-07 19:19:32.347964,-75.96466834578854,60.03858670611209,50.08857787691159,1.580933615868083e-32,17.0,60.01,2.4157378735459294,59.85,9.4392,19.919,35.2132,1.5248,36.7027,53.6916,0
232823,npp,2626,2881,40.0451507568359,21.0434322357178,105.844703674316,3670176,2627,2323,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-10-08 19:00:49.138003,-78.46885675281828,42.077461912891145,36.3906923014975,1.4273179147701911e-31,14.0,42.06,1.4867838833500562,41.95,18.6418,31.6288,40.6049,0.9603,36.0324,38.4535,0
233027,npp,1934,2240,10.7859621047974,21.0485038757324,105.847183227539,3670176,1934,1797,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-10-09 18:42:00.588024,-76.53572831661,11.93076915926811,10.545684561009406,1.733521238634117e-28,11.0,11.91,1.015504800579495,11.43,22.1333,27.5586,35.1038,1.1021,13.8551,11.887,0
233231,npp,1224,1598,20.8187675476074,21.0432415008545,105.847557067871,3670176,1224,1201,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-10-10 18:23:12.036444,98.20814961009235,24.354574893735286,21.41242398502051,3.002820547168105e-23,8.0,-24.36,1.1367971201176101,-24.83,20.4208,25.9501,35.2953,1.1704,25.8579,24.3661,0
233848,npp,1044,3094,11.8459339141846,21.0479984283447,105.849182128906,3670176,1046,2481,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-10-13 19:07:07.447581,-77.57564883159785,49.152185360818905,42.04383583391568,2.954101651510766e-10,15.0,49.13,1.7549928774784245,48.95,17.2995,26.7783,31.0479,1.1342,21.8632,13.4356,0
237421,npp,361,1805,29.7854404449463,21.0441112518311,105.843482971191,3670176,361,1383,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-10-31 18:29:38.742081,96.72865507371799,13.235402322223512,11.69354933844471,9.97789182867107e-19,9.0,-13.21,1.015504800579495,-13.1,19.1008,26.766,38.2789,1.1347,33.345,33.7979,0
237616,npp,2706,1160,30.3340759277344,21.0437641143799,105.845802307129,3670176,2707,855,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-11-01 18:10:48.426613,97.33502795938679,43.110873681783275,37.22672890737117,1.111544473875385e-25,6.0,-43.12,1.4867838833500562,-43.21,15.6686,23.5892,31.0772,1.2875,34.9082,39.0559,0
237812,npp,1944,515,25.3595676422119,21.0429229736328,105.844093322754,3670176,1944,314,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-11-02 17:51:54.552057,95.38870823418937,60.99693579263416,50.73213079772976,2.180939137778468e-31,3.0,-61.01,2.4157378735459294,-61.07,17.1724,20.6575,28.9547,1.4702,32.3181,37.2849,0
237826,npp,831,3921,11.6205701828003,21.0428237915039,105.845664978027,3670176,828,3127,196611,3866787,709,vnm_hanoi_37_15,21.04583333,105.84583333,37,15,vnm_hanoi,2013-11-02 19:32:13.818707,-74.6912631730662,67.73783702948045,55.01518954384414,5.441928330429101e-25,19.0,67.69,3.3166247903554,67.72,11.6206,21.6529,33.4747,1.4027,27.3468,16.2997,0
