gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2749,2033,1.35777604579926,21.0788879394531,105.854766845703,3670176,2749,1599,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2012-04-24 18:33:45.738205,16.28430829508325,0.968892737197386,0.8578020206564698,3.6731921417608355e-25,10.0,0.25,1.0,-0.825,1.6686,2.3515,3.7531,1.0,1.3578,1.3578,0
104279,npp,1839,2888,2.26527428627014,21.0786247253418,105.85710144043,3670176,1838,2328,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2012-04-28 18:58:47.207014,-77.56639605528176,42.31324179658589,36.584825808509564,3.4952130372581206e-16,14.0,42.31,1.4867838833500562,41.91,2.5657,3.923,5.7516,0.5994,1.2365,1.3578,0
104397,npp,1135,2246,1.83567273616791,21.0828914642334,105.852317810059,3670176,1136,1803,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2012-04-29 18:39:58.649132,-76.02346713276475,12.281608307668193,10.85529570448832,1.812656778982737e-10,11.0,12.25,1.015504800579495,11.46,1.9929,2.7339,5.5211,0.8601,1.4669,1.5789,0
104514,npp,396,1604,2.07907295227051,21.0809116363525,105.857467651367,3670176,396,1206,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2012-04-30 18:21:08.311883,97.26427284507992,24.052677914736805,21.152081038032883,0.00025023345927707073,8.0,-24.07,1.1367971201176101,-24.66,1.7065,2.5486,3.2746,0.9227,1.9384,1.9183,0
109842,npp,734,2024,1.44498956203461,21.0804405212402,105.857757568359,3670176,734,1591,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2012-05-26 18:33:19.231515,54.646651075815505,0.9113885130087449,0.806840080223818,4.527460511449344e-21,10.0,-0.64,1.0,-0.825,1.6686,2.3515,3.7531,1.0,1.445,1.445,0
133842,npp,1127,3088,4.31597661972046,21.0754585266113,105.856170654297,3670176,1127,2477,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2012-08-23 19:04:04.011473,-77.6707801826787,48.94147248622779,41.88204294652148,2.879567569149326e-25,15.0,48.95,1.7549928774784245,48.95,2.5884,3.1699,3.5403,0.7418,3.0046,3.2017,0
134024,npp,433,2445,4.24053049087524,21.0818023681641,105.855857849121,3670176,434,1980,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2012-08-24 18:45:17.246232,-79.86032500077819,23.073100059424046,20.302161286887674,3.7421608221926e-19,12.0,23.09,1.0837787002826917,23.09,2.0018,2.8605,4.3848,0.8221,3.6248,3.4859,0
137211,npp,313,1801,1.011623859405518,21.082052230835,105.852691650391,3670176,313,1380,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2012-09-10 18:26:21.010451,98.09190874127371,13.430509577630206,11.866420036587819,0.00033868565223743705,9.0,-13.44,1.015504800579495,-13.16,1.7529,2.6631,4.2946,0.883,0.7252,0.8933,0
138176,npp,1764,2015,1.45592558383942,21.0769119262695,105.852684020996,3670176,1764,1583,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2012-09-15 18:32:35.817139,83.07215850493573,1.2004522450570254,1.0627586500243213,5.8869476730367655e-30,10.0,-1.13,1.0,-0.825,1.6686,2.3515,3.7531,1.0,1.4559,1.4559,0
138176,npp,1764,2016,0.937834858894348,21.0757999420166,105.859718322754,3670176,1764,1583,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2012-09-15 18:32:35.817139,82.23621618806763,1.1472334002544093,1.0156454764322127,5.905703290071645e-30,10.0,-1.08,1.0,-0.825,1.6686,2.3515,3.7531,1.0,0.9378,0.9378,0
143041,npp,2840,3076,3.54032421112061,21.0804615020752,105.853805541992,3670176,2840,2469,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2012-10-10 19:03:39.530384,-78.0586487118033,48.57611925722314,41.59036662334981,0.00042237598659512716,15.0,48.59,1.7549928774784245,48.95,2.5884,3.1699,3.5403,0.7418,2.5626,2.6263,0
143041,npp,2840,3077,3.16764354705811,21.0790786743164,105.86058807373,3670176,2840,2469,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2012-10-10 19:03:39.530384,-78.05592153277797,48.60592782855943,41.61370795516736,0.000422909767015463,15.0,48.62,1.7549928774784245,48.95,2.5884,3.1699,3.5403,0.7418,2.3502,2.3499,0
143235,npp,2156,2434,2.28802919387817,21.0778522491455,105.850982666016,3670176,2156,1971,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2012-10-11 18:44:52.798978,-77.58643527502997,22.510321212139804,19.811432695647042,1.6052274156445193e-09,12.0,22.51,1.0837787002826917,23.09,2.0018,2.8605,4.3848,0.8221,1.8233,1.8809,0
143235,npp,2156,2435,2.01415884494781,21.0765724182129,105.858268737793,3670176,2156,1971,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2012-10-11 18:44:52.798978,-77.58844395868978,22.563066250753803,19.85728032217061,1.6164820268505807e-09,12.0,22.56,1.0837787002826917,23.09,2.0018,2.8605,4.3848,0.8221,1.5706,1.6557,0
143430,npp,1435,1794,1.86139452457428,21.080883026123,105.85636138916,3670176,1435,1373,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2012-10-12 18:26:04.287941,95.33356884777683,13.85446045021893,12.238278455898957,1.4689516142388457e-17,9.0,-13.84,1.015504800579495,-13.16,1.7529,2.6631,4.2946,0.883,1.562,1.6436,0
143625,npp,712,1149,3.13142800331116,21.0776195526123,105.851020812988,3670176,712,846,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2012-10-13 18:07:13.999747,95.49016774499106,43.54224113674873,37.57656746149157,6.377492444385743e-25,6.0,-43.52,1.4867838833500562,-43.15,2.6563,3.6859,5.5393,0.638,1.9786,1.9978,0
144619,npp,2239,1368,1.93932235240936,21.0781269073486,105.854522705078,3670176,2238,1031,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2012-10-18 18:13:34.303180,96.77100109598207,35.04964256748904,30.555080478930734,1.1204607356160007e-30,7.0,-35.04,1.2937979144666532,-34.58,2.0271,2.9962,4.9028,0.7848,1.5346,1.522,0
144619,npp,2239,1369,1.59506499767303,21.0772361755371,105.861679077148,3670176,2238,1031,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2012-10-18 18:13:34.303180,96.77240713134152,35.00721853073993,30.51937620815453,1.1177709875387304e-30,7.0,-35.0,1.2937979144666532,-34.58,2.0271,2.9962,4.9028,0.7848,1.2685,1.2518,0
144817,npp,1502,720,1.8184928894043,21.0774440765381,105.854286193848,3670176,1500,501,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2012-10-19 17:54:42.239293,95.69027374392721,56.251652844708254,47.39514911810777,2.692565839637759e-26,4.0,-56.24,2.0682789409984763,-56.1,2.9943,4.811,6.6221,0.4888,0.9047,0.8888,0
145012,npp,730,85,2.81901240348816,21.0818729400635,105.853790283203,3670176,729,37,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2012-10-20 17:35:48.401144,94.27955164842052,68.93794783161863,55.69588917818173,6.008004313543237e-20,1.0,-68.92,3.3985290935932855,-68.87,3.7129,4.6597,7.3287,0.5046,1.8099,1.4226,0
145027,npp,2764,3501,2.57748651504517,21.0813426971436,105.856925964355,3670176,2763,2840,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2012-10-20 19:16:16.567338,-76.10474894884503,59.712839150471815,49.857266501329526,2.6072811248184434e-27,17.0,59.72,2.3545700244418297,59.83,2.8152,4.3005,5.4476,0.5468,1.6197,1.4094,0
145027,npp,2764,3502,1.97636651992798,21.0797080993652,105.864143371582,3670176,2763,2840,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2012-10-20 19:16:16.567338,-76.10238289059129,59.73534434103641,49.87284941298646,2.5972035256089196e-27,17.0,59.74,2.3545700244418297,59.83,2.8152,4.3005,5.4476,0.5468,1.3644,1.0807,0
145421,npp,1384,2227,1.93730366230011,21.0795726776123,105.853042602539,3670176,1384,1785,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2012-10-22 18:38:44.911358,-77.04080294511195,11.169680299909082,9.874017349230346,1.7170045360922865e-14,11.0,11.18,1.015504800579495,11.46,1.9929,2.7339,5.5211,0.8601,1.567,1.6663,0
145612,npp,671,1585,1.30910766124725,21.080904006958,105.856048583984,3670176,671,1191,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2012-10-23 18:19:54.629378,96.3938196334321,25.028131022230365,21.9933687972944,1.3216174285971837e-06,8.0,-25.0,1.1367971201176101,-24.66,1.7065,2.5486,3.2746,0.9227,1.2611,1.2079,0
148741,npp,1376,1589,1.34219944477081,21.0760517120361,105.855850219727,3670176,1375,1194,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2012-11-08 18:20:01.870617,96.04150177350543,24.836157513520416,21.8269468612226,0.00020151296646440077,8.0,-24.81,1.1367971201176101,-24.66,1.7065,2.5486,3.2746,0.9227,1.2902,1.2384,0
150480,npp,1990,2658,1.21483361721039,21.079080581665,105.855941772461,3670176,1990,2142,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2012-11-17 18:51:27.589342,-78.46883990221667,33.18021319034124,28.978296971090653,5.0290642926520994e-30,13.0,33.19,1.2365102219381485,33.32,2.2269,3.2933,3.8977,0.714,0.6706,0.8674,0
150847,npp,564,1375,1.31921410560608,21.0780067443848,105.851982116699,3670176,565,1036,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2012-11-19 18:13:48.838490,97.34816773524447,34.75984664177242,30.311537707952382,3.5898638028229065e-19,7.0,-34.75,1.2937979144666532,-34.58,2.0271,2.9962,4.9028,0.7848,1.0553,1.0353,0
151221,npp,1078,3507,1.67746591567993,21.0781745910645,105.855201721191,3670176,1079,2845,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2012-11-21 19:16:29.356412,-76.38657875480871,59.847634949405965,49.9510838395405,2.190255803280367e-14,17.0,59.85,2.3545700244418297,59.83,2.8152,4.3005,5.4476,0.5468,1.2375,0.9172,0
155557,npp,1083,1799,0.81953638792038,21.0807056427002,105.853225708008,3670176,1083,1378,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2012-12-15 18:26:20.523845,96.6110963862551,13.536124078536874,11.95918908403799,3.470183848568106e-32,9.0,-13.55,1.015504800579495,-13.16,1.7529,2.6631,4.2946,0.883,0.5361,0.7236,0
155922,npp,2673,509,1.3834034204483,21.0784149169922,105.856285095215,3670176,2676,309,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2012-12-17 17:48:36.302647,95.70827306047045,61.09723242053981,50.807102856797705,9.618045291482228e-24,3.0,-61.14,2.5331140255951103,-61.02,3.9698,5.6383,7.4106,0.4171,0.6718,0.577,0
170155,npp,51,927,3.03171586990356,21.0818119049072,105.857803344727,3670176,53,688,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-01-12 18:01:01.594553,96.5770167213411,50.61979588826487,43.18188875564746,8.134391354015065e-34,5.0,-50.65,1.847645286154319,-50.14,3.0142,3.7889,5.4847,0.6206,1.9417,1.8815,0
170336,npp,2363,285,3.10609817504883,21.0810222625732,105.856979370117,3670176,2362,149,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-01-13 17:42:05.936794,94.60949066979526,65.48991554717442,53.66223291785123,9.247236689227944e-32,2.0,-65.53,3.0,-65.21,3.462,5.0261,6.2739,0.4679,1.7115,1.4532,0
170350,npp,1274,3702,3.13789629936218,21.079984664917,105.855133056641,3670176,1273,2994,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-01-13 19:22:30.540305,-75.61195831015254,63.85205695423452,52.63474096556775,2.4602311603105714e-32,18.0,63.82,2.7445598364131496,64.085,3.3846,4.3731,6.1231,0.5377,1.9014,1.6873,0
180151,npp,1657,1813,2.49966478347778,21.0824012756348,105.853202819824,3670176,1657,1391,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-03-05 18:27:09.022657,98.36450068693102,12.750639673958895,11.266737200621908,0.00017336906606071092,9.0,-12.76,1.015504800579495,-13.16,1.7529,2.6631,4.2946,0.883,2.1906,2.2072,0
180348,npp,939,1168,2.65634393692017,21.079460144043,105.851844787598,3670176,938,862,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-03-06 18:08:18.641086,96.60767602001631,42.82706324873568,36.99566171855717,8.321142861134626e-12,6.0,-42.83,1.4867838833500562,-43.15,2.6563,3.6859,5.5393,0.638,1.659,1.6947,0
186282,npp,871,2464,1.98943686485291,21.0812301635742,105.854019165039,3670176,871,1995,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-04-05 18:46:29.977342,-78.20681120694114,24.028616595807637,21.129901845268783,1.1641292287435213e-10,12.0,24.04,1.1367971201176101,23.09,2.0018,2.8605,4.3848,0.8221,1.5852,1.6354,0
188028,npp,2530,107,3.71289873123169,21.0810108184814,105.852416992188,3670176,2533,49,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-04-14 17:37:26.574206,94.55626257019098,68.52514248817674,55.4694965381106,1.2821554362188209e-20,1.0,-68.55,3.3166247903554,-68.87,3.7129,4.6597,7.3287,0.5046,2.066,1.8737,0
188044,npp,1470,3526,4.31708192825317,21.0772361755371,105.854011535645,3670176,1468,2861,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-04-14 19:17:52.953997,-75.76448072150534,60.28890465495849,50.26085421949156,4.167322820961284e-25,17.0,60.26,2.4157378735459294,59.83,2.8152,4.3005,5.4476,0.5468,2.3584,2.3606,0
189007,npp,2971,3735,3.74228501319885,21.0780277252197,105.855033874512,3670176,2970,3016,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-04-19 19:24:11.043979,-75.58741019627055,64.48394039542191,53.03732718669162,7.081229487192955e-11,18.0,64.45,2.8345692104261015,64.085,3.3846,4.3731,6.1231,0.5377,2.1289,2.0123,0
191819,npp,2454,960,1.60815596580505,21.0786094665527,105.850540161133,3670176,2455,710,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-05-04 18:02:49.641825,96.46788888716203,49.64698451940244,42.430752602579716,2.4460095937607342e-11,5.0,-49.66,1.7549928774784245,-50.14,3.0142,3.7889,5.4847,0.6206,1.1089,0.9981,0
192021,npp,609,3736,3.53067970275879,21.0801830291748,105.857864379883,3670176,613,3017,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-05-05 19:24:20.317699,-75.86354104322231,64.49458302536326,53.04685859401954,4.638556931879227e-07,18.0,64.47,2.8345692104261015,64.085,3.3846,4.3731,6.1231,0.5377,2.0543,1.8985,0
192203,npp,3016,3107,1.67615950107574,21.0801582336426,105.852210998535,3670176,3016,2490,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-05-06 19:05:35.292293,-77.39694831378198,49.53460640795415,42.34616672581902,1.622076082497596e-13,15.0,49.52,1.7549928774784245,48.95,2.5884,3.1699,3.5403,0.7418,1.5004,1.2434,0
193141,npp,1420,3318,3.35479521751404,21.077844619751,105.852310180664,3670176,1419,2666,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-05-11 19:11:51.652505,-76.50447760783987,55.36012176164073,46.757434042499966,1.2518944304023682e-26,16.0,55.34,2.0682789409984763,54.88,3.1731,4.1323,7.0294,0.5691,1.9756,1.9091,0
193323,npp,740,2678,3.74104523658752,21.077579498291,105.855537414551,3670176,741,2155,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-05-12 18:53:06.636765,-78.53416243718539,34.057405199012436,29.724916558241876,1.3959212886238986e-26,13.0,34.05,1.2937979144666532,33.32,2.2269,3.2933,3.8977,0.714,2.6976,2.6712,0
193502,npp,39,2037,1.63276481628418,21.0793762207031,105.852554321289,3670176,39,1604,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-05-13 18:34:18.058461,-69.00541838434152,0.24469799846286744,0.21664809976299443,3.641954952260274e-25,10.0,0.3,1.0,-0.825,1.6686,2.3515,3.7531,1.0,1.6328,1.6328,0
193683,npp,2391,1394,1.70921528339386,21.0762882232666,105.856315612793,3670176,2391,1048,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-05-14 18:15:27.700828,97.2706296900509,33.94462278409205,29.628760073377485,2.449486194628396e-22,7.0,-33.94,1.2937979144666532,-34.58,2.0271,2.9962,4.9028,0.7848,1.3567,1.3414,0
198927,npp,2719,3307,2.13391804695129,21.0809020996094,105.857604980469,3670176,2717,2654,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-06-12 19:11:52.949185,-76.2688632340711,55.08565297746063,46.55149835540758,3.1949957590619426e-27,16.0,55.06,2.0682789409984763,54.88,3.1731,4.1323,7.0294,0.5691,1.3853,1.2143,0
199103,npp,2035,2666,2.0977848768234297,21.0798473358154,105.851974487305,3670176,2036,2148,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-06-13 18:53:07.946983,-78.41376406753497,33.543981295085274,29.288432144031226,1.7542759318087988e-25,13.0,33.55,1.2937979144666532,33.32,2.2269,3.2933,3.8977,0.714,1.4275,1.4979,0
199279,npp,1330,2026,1.9616185426712,21.0794715881348,105.852096557617,3670176,1330,1594,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-06-14 18:34:19.382619,109.25012316865512,0.4668584391195318,0.413307747265553,3.3445830129953134e-22,10.0,-0.53,1.0,-0.825,1.6686,2.3515,3.7531,1.0,1.9616,1.9616,0
199818,npp,1110,3495,1.82625377178192,21.0774116516113,105.851631164551,3670176,1111,2835,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-06-17 19:18:09.381352,-76.76606479544199,60.0044019183084,50.06318326365067,8.86897563247239e-16,17.0,59.58,2.3545700244418297,59.83,2.8152,4.3005,5.4476,0.5468,1.3007,0.9986,0
221374,npp,307,2445,1.89872133731842,21.07639503479,105.850616455078,3670176,307,1980,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-08-11 18:47:18.908908,-78.84691102130985,23.078455152142197,20.30596113589112,4.768134627549033e-29,12.0,23.09,1.0837787002826917,23.09,2.0018,2.8605,4.3848,0.8221,1.4641,1.5608,0
221561,npp,2680,1805,1.23231625556946,21.0764293670654,105.857032775879,3670176,2680,1383,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-08-12 18:28:30.332705,97.89722891259713,13.218134896100302,11.679180667524816,2.481482561538928e-25,9.0,-13.21,1.015504800579495,-13.16,1.7529,2.6631,4.2946,0.883,0.9426,1.0881,0
226554,npp,388,2240,2.27355599403381,21.078405380249,105.852012634277,3670176,388,1798,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-09-07 18:41:33.920431,-78.50447101015803,11.899801608441514,10.51908927090427,2.6267442927908347e-32,11.0,11.91,1.015504800579495,11.46,1.9929,2.7339,5.5211,0.8601,1.8981,1.9555,0
226748,npp,2752,1597,2.98085570335388,21.0802478790283,105.855506896973,3670176,2751,1200,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-09-08 18:22:43.563849,96.54095940991488,24.42659738955541,21.476421365359396,1.9378345345931868e-31,8.0,-24.41,1.1367971201176101,-24.66,1.7065,2.5486,3.2746,0.9227,2.7317,2.7503,0
227349,npp,2600,3095,2.64197993278503,21.0791702270508,105.85546875,3670176,2600,2482,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-09-11 19:06:40.660405,-77.2546144902085,49.17153019342142,42.06318023409166,1.2685305933518748e-25,15.0,49.16,1.7549928774784245,48.95,2.5884,3.1699,3.5403,0.7418,2.0507,1.9599,0
227744,npp,1201,1812,1.67048764228821,21.0797843933105,105.856796264648,3670176,1201,1389,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-09-13 18:29:07.074818,100.29194267623852,12.811838937987051,11.322302772437808,5.109896472349058e-12,9.0,-12.82,1.015504800579495,-13.16,1.7529,2.6631,4.2946,0.883,1.374,1.475,0
227938,npp,480,1165,4.25362539291382,21.0782871246338,105.855690002441,3670176,483,860,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-09-14 18:10:14.948464,96.10733999926964,42.94732772849424,37.10027502232664,0.00043188259725142304,6.0,-42.94,1.4867838833500562,-43.15,2.6563,3.6859,5.5393,0.638,2.7333,2.7137,0
231617,npp,1801,3307,2.75561618804932,21.0759143829346,105.854553222656,3670176,1801,2654,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-10-02 19:13:14.034920,-76.91007873586786,55.09208995192463,46.55720457673046,2.976042010235113e-17,16.0,55.06,2.0682789409984763,54.88,3.1731,4.1323,7.0294,0.5691,1.6859,1.5681,0
231814,npp,1124,2666,2.27190566062927,21.0793685913086,105.852088928223,3670176,1125,2148,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-10-03 18:54:29.044991,-79.03406739751601,33.56417844959434,29.306239629157403,1.5612215297443992e-24,13.0,33.55,1.2937979144666532,33.32,2.2269,3.2933,3.8977,0.714,1.5621,1.6222,0
232015,npp,411,2026,2.21357989311218,21.0780487060547,105.853675842285,3670176,411,1593,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-10-04 18:35:40.497276,54.53682398394766,0.7689501099745956,0.6807627573468024,2.763238009890831e-31,10.0,-0.53,1.0,-0.825,1.6686,2.3515,3.7531,1.0,2.2136,2.2136,0
232417,npp,2030,733,2.98730850219727,21.0808753967285,105.857360839844,3670176,2028,515,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-10-06 17:57:58.064692,95.81568027270599,55.89254658803971,47.139359878257935,3.774006054647874e-33,4.0,-55.91,2.0682789409984763,-56.1,2.9943,4.811,6.6221,0.4888,1.4698,1.4601,0
232629,npp,218,3513,2.80516338348389,21.0804080963135,105.851150512695,3670176,217,2851,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-10-07 19:19:32.347964,-76.15908088241996,60.016502730027184,50.07335602489213,1.5847593641332556e-32,17.0,59.99,2.4157378735459294,59.83,2.8152,4.3005,5.4476,0.5468,1.7325,1.5339,0
232823,npp,2620,2880,2.36348080635071,21.0819664001465,105.853134155273,3670176,2620,2322,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-10-08 19:00:47.358729,-77.65360590005302,42.039366811312895,36.35971441516479,1.4264894109247904e-31,14.0,42.02,1.4867838833500562,41.91,2.5657,3.923,5.7516,0.5994,1.3026,1.4167,0
233027,npp,1929,2240,2.02172815799713,21.0819644927979,105.853561401367,3670176,1929,1797,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-10-09 18:42:00.588024,-77.93065610606719,11.914700337394333,10.531526778103125,1.7266437738990086e-28,11.0,11.91,1.015504800579495,11.46,1.9929,2.7339,5.5211,0.8601,1.6502,1.7389,0
233231,npp,1219,1598,4.75376129150391,21.0764904022217,105.852783203125,3670176,1219,1201,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-10-10 18:23:12.036444,98.8581209471,24.353769418473608,21.41172619658948,2.9815187658754885e-23,8.0,-24.36,1.1367971201176101,-24.66,1.7065,2.5486,3.2746,0.9227,4.2913,4.3861,0
233636,npp,2796,307,3.71978807449341,21.0770015716553,105.853057861328,3670176,2794,164,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-10-12 17:45:26.049040,94.87812525603911,65.09645001638083,53.412899834578944,4.3337494242773154e-08,2.0,-65.12,2.898275349237888,-65.21,3.462,5.0261,6.2739,0.4679,1.9008,1.7403,0
233848,npp,1039,3093,3.33184313774109,21.0786800384521,105.855842590332,3670176,1043,2481,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-10-13 19:07:05.668299,-76.85790700152943,49.12078244074059,42.019498006071956,2.9219497472279987e-10,15.0,49.1,1.7549928774784245,48.95,2.5884,3.1699,3.5403,0.7418,2.4438,2.4717,0
237421,npp,356,1806,1.52049040794373,21.0767860412598,105.856353759766,3670176,356,1384,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-10-31 18:29:38.742081,97.98611827494102,13.168173536132143,11.634387094272558,1.013238631482131e-18,9.0,-13.16,1.015504800579495,-13.16,1.7529,2.6631,4.2946,0.883,1.2263,1.3426,0
237616,npp,2700,1159,2.38206672668457,21.0810832977295,105.851470947266,3670176,2699,855,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-11-01 18:10:46.647376,96.53846065565011,43.15134331671339,37.25969318097924,1.1211512539577467e-25,6.0,-43.15,1.4867838833500562,-43.15,2.6563,3.6859,5.5393,0.638,1.4745,1.5197,0
237812,npp,1939,516,3.03653264045715,21.0772953033447,105.855285644531,3670176,1941,314,196611,3866787,327,vnm_hanoi_39_7,21.07916667,105.85416667,39,7,vnm_hanoi,2013-11-02 17:51:54.552057,95.58569145596863,60.97439252243018,50.71684140723972,2.200524939666375e-31,3.0,-60.99,2.4157378735459294,-61.02,3.9698,5.6383,7.4106,0.4171,1.2745,1.2664,0
