gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,2724,3093,5.71647310256958,21.0070991516113,105.754539489746,3670176,2726,2481,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2012-04-17 19:05:11.772469,-77.47006474396525,49.09612748287733,42.00272975824347,2.800096859962166e-14,15.0,49.1,1.7549928774784245,48.71,5.1835,8.8833,23.5125,1.3738,10.3991,7.8531,0
103803,npp,2763,2021,3.96003890037537,21.0040740966797,105.751152038574,3670176,2763,1589,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2012-04-24 18:33:47.517486,62.29386639296473,1.01881612749003,0.9019979006795882,3.5636996067433067e-25,10.0,-0.8,1.0,-1.47,6.6858,12.2036,20.0429,1.0,3.96,3.96,0
104279,npp,1853,2877,5.54404592514038,21.0042896270752,105.752555847168,3670176,1852,2320,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2012-04-28 18:58:48.986250,-77.27033216319806,41.8994741397961,36.24703417944278,3.668882348723954e-16,14.0,41.91,1.4867838833500562,41.55,7.4689,12.9641,19.9107,0.9413,7.2129,5.2188,0
104397,npp,1149,2236,9.60089874267578,21.0041580200195,105.757461547852,3670176,1149,1793,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2012-04-29 18:40:00.428414,-77.00284481959845,11.711708240323341,10.353149747392042,1.5317628287662825e-10,11.0,11.68,1.015504800579495,11.12,5.2494,8.1826,15.2997,1.4914,13.6003,14.3189,0
104514,npp,410,1592,3.56855726242065,21.001293182373,105.752380371094,3670176,409,1197,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2012-04-30 18:21:10.091156,97.77417650298638,24.63228159315922,21.6541770994581,0.00026107836115249136,8.0,-24.66,1.1367971201176101,-25.175,7.7898,17.1308,23.2217,0.7124,0.2734,2.5422,0
109842,npp,747,2012,4.75167083740234,21.0075817108154,105.751533508301,3670176,747,1580,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2012-05-26 18:33:21.010796,85.755250791115,1.3247219404592563,1.172743324590539,4.688477529253081e-21,10.0,-1.3,1.0,-1.47,6.6858,12.2036,20.0429,1.0,4.7517,4.7517,0
110016,npp,3070,1369,8.14157485961914,21.0031261444092,105.75910949707,3670176,3069,1031,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2012-05-27 18:14:28.908738,96.38763458965163,35.00650080030597,30.52127894965059,2.5799567694821777e-16,7.0,-35.0,1.2937979144666532,-35.0,7.2427,14.7708,20.1561,0.8262,7.0797,6.7265,0
110016,npp,3070,1368,6.70608472824097,21.0040187835693,105.751960754395,3670176,3069,1031,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2012-05-27 18:14:28.908738,96.38684404714057,35.04892028575267,30.556983053674767,2.596971951783715e-16,7.0,-35.04,1.2937979144666532,-35.0,7.2427,14.7708,20.1561,0.8262,5.9702,5.5405,0
133842,npp,1141,3077,5.1466212272644,21.0009479522705,105.753303527832,3670176,1142,2470,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2012-08-23 19:04:05.790754,-77.4417073157325,48.601864175445996,41.61636163395453,3.0914791208743636e-25,15.0,48.62,1.7549928774784245,48.71,5.1835,8.8833,23.5125,1.3738,10.0744,7.0703,0
134024,npp,447,2434,7.01182556152344,21.0019054412842,105.756889343262,3670176,446,1970,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2012-08-24 18:45:17.246232,-77.89287633138325,22.50417198846473,19.807807521689483,4.131730903553366e-19,12.0,22.51,1.0837787002826917,22.51,7.0118,11.6617,17.5496,1.0465,7.9132,7.3377,0
134206,npp,2805,1792,8.65632629394531,21.0056667327881,105.754318237305,3670176,2805,1371,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2012-08-25 18:26:28.702933,97.41225852672653,13.96509078507999,12.336694018835287,1.3015256857403255e-11,9.0,-13.95,1.015504800579495,-13.725,8.2527,13.6606,18.4462,0.8933,7.2757,7.7331,0
137211,npp,327,1790,2.87278485298157,21.002815246582,105.751411437988,3670176,327,1370,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2012-09-10 18:26:22.789732,96.95833952215911,14.082066138465676,12.439539037713544,0.00032932662603094546,9.0,-14.06,1.015504800579495,-13.725,8.2527,13.6606,18.4462,0.8933,1.5805,2.5664,0
138176,npp,1777,2005,4.9812798500061,21.0029239654541,105.759490966797,3670176,1777,1572,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2012-09-15 18:32:37.596375,97.79836710117935,1.6953645000937294,1.5008758319753082,5.484972899534828e-30,10.0,-1.7,1.0,-1.47,6.6858,12.2036,20.0429,1.0,4.9813,4.9813,0
138176,npp,1777,2004,6.92580699920654,21.004035949707,105.752464294434,3670176,1777,1572,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2012-09-15 18:32:37.596375,97.85378427991398,1.7528753296310757,1.5517857592822233,5.467621390388734e-30,10.0,-1.76,1.0,-1.47,6.6858,12.2036,20.0429,1.0,6.9258,6.9258,0
138368,npp,1048,1360,7.1839075088501,21.0041809082031,105.754745483398,3670176,1048,1026,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2012-09-16 18:13:45.504925,97.1625278236365,35.377256525040366,30.833779013623133,7.652565780601554e-33,7.0,-35.38,1.2937979144666532,-35.0,7.2427,14.7708,20.1561,0.8262,6.3395,5.9353,0
138758,npp,2590,73,10.3012208938599,21.0028209686279,105.754577636719,3670176,2587,31,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2012-09-18 17:35:55.978084,94.00802539820315,69.11144328075771,55.80096710434296,5.231104491482852e-31,1.0,-69.1,3.5496478698597698,-69.0,11.7849,17.2331,23.8853,0.7082,10.2508,7.2948,0
138758,npp,2590,76,5.31495237350464,21.0013275146484,105.77596282959,3670176,2587,31,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2012-09-18 17:35:55.978084,94.01533467827826,69.0657872457883,55.775309375692835,5.193720808967898e-31,1.0,-69.06,3.5496478698597698,-69.0,11.7849,17.2331,23.8853,0.7082,8.8461,3.7638,0
143041,npp,2854,3065,8.07998514175415,21.0062942504883,105.75220489502,3670176,2855,2462,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2012-10-10 19:03:41.309665,-78.33005130509746,48.254919099859094,41.338373420464315,0.00041314185028568085,15.0,48.26,1.7549928774784245,48.71,5.1835,8.8833,23.5125,1.3738,11.7459,11.1,0
143041,npp,2854,3066,8.55451774597168,21.0049381256104,105.758895874023,3670176,2855,2462,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2012-10-10 19:03:41.309665,-78.32718689129669,48.2845915597469,41.36166472884813,0.0004136623023871878,15.0,48.29,1.7549928774784245,48.71,5.1835,8.8833,23.5125,1.3738,12.0163,11.7519,0
143235,npp,2169,2424,7.37963199615479,21.0069332122803,105.755012512207,3670176,2169,1962,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2012-10-11 18:44:54.578260,-78.30940227629829,21.983165509964003,19.352923239230822,1.4381251083364492e-09,12.0,21.98,1.0837787002826917,22.51,7.0118,11.6617,17.5496,1.0465,8.2526,7.7226,0
143430,npp,1449,1783,5.22498846054077,21.001335144043,105.754470825195,3670176,1449,1363,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2012-10-12 18:26:06.067216,96.35392647454255,14.454435835425897,12.765750171551426,1.315463416165738e-17,9.0,-14.46,1.015504800579495,-13.725,8.2527,13.6606,18.4462,0.8933,3.8968,4.6677,0
143835,npp,1932,3905,3.55198192596436,21.0013599395752,105.756507873535,3670176,1930,3119,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2012-10-14 19:28:42.986629,-74.39826926573197,67.44025602132938,54.842346381018714,1.2837075953304292e-24,19.0,67.44,3.3166247903554,67.53,9.0231,16.2708,21.8841,0.75,8.3687,2.6641,0
144619,npp,2252,1357,7.24269342422485,21.0036029815674,105.756034851074,3670176,2251,1023,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2012-10-18 18:13:36.082453,97.17616542047871,35.50792009095689,30.940324880700945,1.1605778618515856e-30,7.0,-35.51,1.2937979144666532,-35.0,7.2427,14.7708,20.1561,0.8262,6.385,5.9839,0
144817,npp,1515,709,6.37371778488159,21.002571105957,105.754776000977,3670176,1514,490,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2012-10-19 17:54:44.018530,95.89318604807124,56.53030583178904,47.597056852711596,2.881258641822298e-26,4.0,-56.52,2.1127631471468895,-56.405,8.1099,12.4298,20.0033,0.9818,9.3372,6.2578,0
145027,npp,2779,3491,6.13084030151367,21.0031089782715,105.754600524902,3670176,2778,2832,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2012-10-20 19:16:18.346621,-76.27378190562384,59.49268332863535,49.70434985670775,2.76606098532263e-27,17.0,59.49,2.3545700244418297,59.63,6.1308,11.4863,22.967,1.0624,9.9291,6.5137,0
145027,npp,2779,3492,6.50812959671021,21.0014991760254,105.761726379395,3670176,2778,2832,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2012-10-20 19:16:18.346621,-76.27136734968197,59.51508258920307,49.71991215879415,2.755477699733096e-27,17.0,59.51,2.3545700244418297,59.63,6.1308,11.4863,22.967,1.0624,10.0894,6.9146,0
145421,npp,1398,2216,4.97392559051514,21.0014400482178,105.751190185547,3670176,1398,1775,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2012-10-22 18:38:46.690639,-78.14209813598744,10.544532949472373,9.322782223045548,1.9108372879805186e-14,11.0,10.56,1.0,11.12,5.2494,8.1826,15.2997,1.4914,8.9949,7.4182,0
145612,npp,684,1574,7.27708292007446,21.0068511962891,105.757545471191,3670176,684,1182,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2012-10-23 18:19:56.408660,97.01839317588778,25.55707584833787,22.450609920305073,1.4772653674807713e-06,8.0,-25.55,1.1367971201176101,-25.175,7.7898,17.1308,23.2217,0.7124,3.5356,5.184,0
148741,npp,1389,1577,4.57553577423096,21.0028686523438,105.750511169434,3670176,1388,1185,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2012-11-08 18:20:03.649900,96.67933785944682,25.412027922993552,22.324926857475113,0.0001958588236296162,8.0,-25.4,1.1367971201176101,-25.175,7.7898,17.1308,23.2217,0.7124,1.1592,3.2595,0
148937,npp,654,929,7.46844387054443,21.0070972442627,105.754219055176,3670176,653,690,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2012-11-09 18:01:11.599766,95.98030613776453,50.59927845758599,43.15771492394608,1.1621326400998091e-11,5.0,-50.59,1.7549928774784245,-50.53,8.9742,13.9002,21.3459,0.8779,8.5388,6.5569,0
149345,npp,1218,3075,1.87143290042877,21.0055923461914,105.751899719238,3670176,1220,2469,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2012-11-11 19:03:59.231646,-77.91755759466074,48.56109758383936,41.576908722131904,2.507314459745139e-18,15.0,48.56,1.7549928774784245,48.71,5.1835,8.8833,23.5125,1.3738,8.2082,2.5709,0
150480,npp,2004,2647,5.17614889144897,21.0037422180176,105.750801086426,3670176,2004,2134,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2012-11-17 18:51:29.368624,-78.87779778857275,32.691551082942674,28.564016653380133,5.223630362316137e-30,13.0,32.7,1.2365102219381485,32.855,6.9223,12.8428,19.0503,0.9502,6.0034,4.9185,0
155557,npp,1097,1788,2.8649206161499,21.0016555786133,105.751251220703,3670176,1097,1368,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2012-12-15 18:26:22.303082,97.61667096299047,14.14400450418079,12.493822689696268,3.5126813393789004e-32,9.0,-14.17,1.015504800579495,-13.725,8.2527,13.6606,18.4462,0.8933,1.5728,2.5594,0
155739,npp,364,1142,4.19056224822998,21.0054264068604,105.757759094238,3670176,363,840,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2012-12-16 18:07:30.191254,96.75356987228676,43.72876756594552,37.73156128560103,6.023549835947002e-29,6.0,-43.77,1.5732132722552272,-43.55,10.4839,14.0001,23.1294,0.8717,5.9683,3.6528,0
155922,npp,2685,496,8.49035549163818,21.0057582855225,105.754135131836,3670176,2683,299,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2012-12-17 17:48:36.302647,95.22848193881805,61.369048241754804,50.99072011741061,1.0263879420152573e-23,3.0,-61.41,2.5331140255951103,-61.26,15.0486,21.6366,28.5801,0.564,7.0139,4.7888,0
169250,npp,1676,701,2.40139865875244,21.0062446594238,105.752738952637,3670176,1675,482,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2013-01-07 17:54:46.777622,95.55580550417352,56.68288145290363,47.714233198304015,1.9119201980184935e-15,4.0,-56.72,2.1127631471468895,-56.405,8.1099,12.4298,20.0033,0.9818,7.457,2.3577,0
170155,npp,64,914,10.2720623016357,21.0045566558838,105.756141662598,3670176,67,681,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2013-01-12 18:01:01.594553,95.88232061388533,50.99286294917152,43.46880452683932,8.046304062231832e-34,5.0,-51.02,1.847645286154319,-50.53,8.9742,13.9002,21.3459,0.8779,10.2399,9.0183,0
170336,npp,2376,273,11.4980478286743,21.0051326751709,105.756195068359,3670176,2376,142,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2013-01-13 17:42:07.716074,94.75934748458108,65.69756277296352,53.79040520674069,9.360609778798046e-32,2.0,-65.74,3.0,-65.42,12.9892,22.0424,27.0437,0.5536,8.6888,6.3658,0
174800,npp,1589,2005,5.73632478713989,21.003511428833,105.756645202637,3670176,1589,1573,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2013-02-06 18:32:56.055031,100.60753184739772,1.6495460955806593,1.460245492076941,6.038630169679352e-17,10.0,-1.7,1.0,-1.47,6.6858,12.2036,20.0429,1.0,5.7363,5.7363,0
180151,npp,1671,1802,5.46368837356567,21.0029964447021,105.751220703125,3670176,1671,1381,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2013-03-05 18:27:10.801892,97.15107589649347,13.408513423354613,11.845715438700429,0.00016969486943169357,9.0,-13.38,1.015504800579495,-13.725,8.2527,13.6606,18.4462,0.8933,4.1319,4.881,0
180348,npp,952,1157,6.16976594924927,21.0047969818115,105.752220153809,3670176,952,853,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2013-03-06 18:08:20.420320,96.91491347410096,43.225263263985944,37.318867276789554,7.715659245107261e-12,6.0,-43.23,1.4867838833500562,-43.55,10.4839,14.0001,23.1294,0.8717,6.937,5.3781,0
180954,npp,837,2659,6.92226028442383,21.0033054351807,105.757286071777,3670176,837,2142,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2013-03-09 18:52:20.995046,-78.22642579681573,33.23379455785015,29.023043257363245,3.177184268293852e-23,13.0,33.23,1.2365102219381485,32.855,6.9223,12.8428,19.0503,0.9502,7.4155,6.5778,0
181750,npp,1005,90,12.3665952682495,21.0037536621094,105.754257202148,3670176,1003,40,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2013-03-13 17:36:57.714519,94.13959840622206,68.82523098324386,55.632328162089564,2.4236987175329457e-29,1.0,-68.83,3.3985290935932855,-69.0,11.7849,17.2331,23.8853,0.7082,10.7717,8.7574,0
188028,npp,2542,95,11.5442953109741,21.0050067901611,105.754600524902,3670176,2539,42,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2013-04-14 17:37:26.574206,94.16826302799953,68.72405304573124,55.58288545888196,1.2967926067998758e-20,1.0,-68.75,3.3985290935932855,-69.0,11.7849,17.2331,23.8853,0.7082,10.5297,8.1751,0
188044,npp,1484,3516,9.1336841583252,21.0056018829346,105.755126953125,3670176,1483,2853,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2013-04-14 19:17:54.733277,-75.96871102864846,60.07816998236761,50.115783168915726,4.0645170791420554e-25,17.0,60.05,2.4157378735459294,59.63,6.1308,11.4863,22.967,1.0624,11.2297,9.7041,0
189007,npp,2985,3725,4.44919109344482,21.007740020752,105.752349853516,3670176,2985,3010,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2013-04-19 19:24:12.823214,-75.47271822743063,64.28710653014123,52.91211196040251,7.627649492071542e-11,18.0,64.26,2.8345692104261015,63.9,6.3756,12.2865,23.6976,0.9933,9.4387,4.4192,0
192007,npp,1716,307,18.4683094024658,21.0075130462646,105.751823425293,3670176,1718,164,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2013-05-05 17:43:57.496206,95.02338153768324,65.09190263535926,53.4162176939054,1.5606999971755233e-17,2.0,-65.12,2.898275349237888,-65.42,12.9892,22.0424,27.0437,0.5536,10.9704,10.2249,0
192021,npp,623,3725,9.65019130706787,21.0035285949707,105.755470275879,3670176,620,3010,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2013-05-05 19:24:20.317699,-75.41794305512906,64.29355175885354,52.91908521388607,4.119858788088813e-07,18.0,64.26,2.8345692104261015,63.9,6.3756,12.2865,23.6976,0.9933,11.2736,9.5851,0
192203,npp,3030,3097,4.087210178375241,21.0054092407227,105.754920959473,3670176,3031,2483,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2013-05-06 19:05:37.071566,-77.65664920922426,49.23962155632487,42.11641463561154,1.4485696162897772e-13,15.0,49.22,1.7549928774784245,48.71,5.1835,8.8833,23.5125,1.3738,9.4708,5.6149,0
192387,npp,2343,2454,19.1265335083008,21.0058917999268,105.75562286377,3670176,2343,1987,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2013-05-07 18:46:50.265653,-79.07799834321648,23.548008413849146,20.715149957227926,1.8964424899656722e-19,12.0,23.54,1.1367971201176101,22.51,7.0118,11.6617,17.5496,1.0465,18.7702,20.0153,0
192570,npp,1620,1812,11.9874830245972,21.0066967010498,105.753540039062,3670176,1620,1390,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2013-05-08 18:28:01.679908,98.10782544378993,12.827214012278493,11.335902910809573,2.5438555093612094e-24,9.0,-12.82,1.015504800579495,-13.725,8.2527,13.6606,18.4462,0.8933,10.556,10.7089,0
193141,npp,1434,3308,18.1312084197998,21.0045413970947,105.753791809082,3670176,1434,2655,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2013-05-11 19:11:53.431786,-76.73003150954202,55.110348590062685,46.57351294897874,1.1647715514531037e-26,16.0,55.09,2.0682789409984763,54.63,9.3484,16.193,24.839,0.7536,13.1407,13.6643,0
193323,npp,754,2667,4.77070474624634,21.0008945465088,105.753479003906,3670176,755,2148,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2013-05-12 18:53:08.416045,-78.92215415806301,33.59705858383957,29.335688278706872,1.328380143105996e-26,13.0,33.59,1.2937979144666532,32.855,6.9223,12.8428,19.0503,0.9502,5.9646,4.5333,0
193502,npp,52,2026,25.625789642334,21.0070648193359,105.753265380859,3670176,52,1593,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2013-05-13 18:34:19.837741,71.52170185118376,0.6148065493184552,0.5443282008148216,3.572762237244764e-25,10.0,-0.53,1.0,-1.47,6.6858,12.2036,20.0429,1.0,25.6258,25.6258,0
193683,npp,2404,1382,4.71308517456055,21.0028476715088,105.753105163574,3670176,2404,1040,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2013-05-14 18:15:29.480108,97.68997866765207,34.442451079756076,30.048956609726858,2.4762640492257353e-22,7.0,-34.45,1.2937979144666532,-35.0,7.2427,14.7708,20.1561,0.8262,4.4298,3.8939,0
198927,npp,2734,3296,6.45161485671997,21.001781463623,105.751037597656,3670176,2732,2643,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2013-06-12 19:11:54.728464,-76.4473308676765,54.810429352481954,46.348208238539684,3.1227898803010365e-27,16.0,54.78,2.0682789409984763,54.63,9.3484,16.193,24.839,0.7536,7.4937,4.8622,0
199103,npp,2049,2656,12.29567527771,21.0041027069092,105.754470825195,3670176,2050,2140,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2013-06-13 18:53:09.726262,-78.8279785775364,33.104815991782054,28.91652692867018,1.7668414261660545e-25,13.0,33.1,1.2365102219381485,32.855,6.9223,12.8428,19.0503,0.9502,11.7612,11.6838,0
199279,npp,1343,2014,23.8792858123779,21.0072193145752,105.752334594727,3670176,1343,1582,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2013-06-14 18:34:19.382619,70.06061413595386,1.4055698709001394,1.2443208810664677,3.4845030728733595e-22,10.0,-1.19,1.0,-1.47,6.6858,12.2036,20.0429,1.0,23.8793,23.8793,0
199818,npp,1124,3485,0.76824826002121,21.0049571990967,105.751014709473,3670176,1126,2827,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2013-06-17 19:18:11.160626,-76.97216150569697,59.78832949416313,49.91375189483321,9.72019551746299e-16,17.0,59.36,2.3545700244418297,59.63,6.1308,11.4863,22.967,1.0624,7.6516,0.8162,0
221374,npp,320,2434,3.05352449417114,21.0033473968506,105.752815246582,3670176,320,1971,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2013-08-11 18:47:18.908908,-76.99845626159937,22.518962918017024,19.819837260741842,4.8983232979821335e-29,12.0,22.51,1.0837787002826917,22.51,7.0118,11.6617,17.5496,1.0465,4.2609,3.1954,0
221561,npp,2693,1794,25.0855827331543,21.0041599273682,105.75626373291,3670176,2693,1373,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2013-08-12 18:28:32.111935,99.11016993349162,13.83101803383533,12.21836958966168,2.637372667905588e-25,9.0,-13.84,1.015504800579495,-13.725,8.2527,13.6606,18.4462,0.8933,23.4542,22.41,0
226360,npp,1105,2870,3.16267347335815,21.0067100524902,105.753746032715,3670176,1107,2314,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2013-09-06 19:00:22.501574,-78.364956382884,41.67051026762464,36.06064478056412,1.8909654818770929e-31,14.0,41.66,1.4867838833500562,41.55,7.4689,12.9641,19.9107,0.9413,5.6112,2.9771,0
226554,npp,401,2229,9.33861064910889,21.0069351196289,105.751113891602,3670176,401,1788,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2013-09-07 18:41:35.699713,-79.91166292620157,11.279738360396152,9.972557953700592,2.57447323785153e-32,11.0,11.29,1.015504800579495,11.12,5.2494,8.1826,15.2997,1.4914,13.342,13.9277,0
227744,npp,1214,1800,15.7907495498657,21.0049018859863,105.755912780762,3670176,1214,1378,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2013-09-13 18:29:07.074818,96.98452499421288,13.501208716452613,11.929067686180385,5.7455258851475425e-12,9.0,-13.5,1.015504800579495,-13.725,8.2527,13.6606,18.4462,0.8933,14.3012,14.1066,0
227938,npp,493,1154,10.4838886260986,21.0033550262451,105.756980895996,3670176,492,850,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2013-09-14 18:10:16.727746,96.41906679157539,43.33851545458438,37.4176590200429,0.00045241445944933036,6.0,-43.34,1.4867838833500562,-43.55,10.4839,14.0001,23.1294,0.8717,9.8387,9.1386,0
231617,npp,1815,3297,6.50133419036865,21.0015411376953,105.756553649902,3670176,1815,2643,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2013-10-02 19:13:15.814201,-76.72869033297398,54.83070458879248,46.3642379914473,2.6733935536861122e-17,16.0,54.81,2.0682789409984763,54.63,9.3484,16.193,24.839,0.7536,7.5177,4.8996,0
231814,npp,1138,2656,7.09021854400635,21.0035438537598,105.754402160645,3670176,1139,2140,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2013-10-03 18:54:30.824272,-78.64036566127864,33.10232485360704,28.9151721696844,1.4264409374188817e-24,13.0,33.1,1.2365102219381485,32.855,6.9223,12.8428,19.0503,0.9502,7.5514,6.7374,0
232015,npp,424,2015,25.4387378692627,21.0054149627686,105.754013061523,3670176,424,1583,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2013-10-04 18:35:42.276550,89.35511641431546,1.1422231742945466,1.0112159900957423,2.586573496467632e-31,10.0,-1.13,1.0,-1.47,6.6858,12.2036,20.0429,1.0,25.4387,25.4387,0
232215,npp,2779,1371,13.4274616241455,21.0053863525391,105.752983093262,3670176,2779,1033,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2013-10-05 18:16:51.947805,96.72608448056415,34.92833129615802,30.456350144389305,2.485235168837373e-33,7.0,-34.92,1.2937979144666532,-35.0,7.2427,14.7708,20.1561,0.8262,11.1653,11.0937,0
232417,npp,2043,721,8.52463531494141,21.006477355957,105.752601623535,3670176,2042,503,196611,3866787,1167,vnm_hanoi_15_25,21.00416667,105.75416667,15,25,vnm_hanoi,2013-10-06 17:57:59.843973,95.63026838495344,56.20800167639319,47.36904976522713,3.754145116678251e-33,4.0,-56.21,2.0682789409984763,-56.405,8.1099,12.4298,20.0033,0.9818,10.3155,8.3695,0
