gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103440,npp,2884,527,3.46349358558655,21.0896949768066,105.846893310547,3670176,2886,324,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2012-04-21 17:49:46.820455,95.45870376353625,60.741322758524824,50.56778028838845,8.595652977862566e-30,3.0,-60.75,2.4157378735459294,-61.01,2.8309,4.0105,6.1506,0.4467,1.5652,1.5472,0
103803,npp,2749,2031,1.65364193916321,21.0862483978271,105.843551635742,3670176,2748,1598,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2012-04-24 18:33:45.738205,23.697301380320706,0.935175015068731,0.8279508680462047,3.701678312456812e-25,10.0,-0.3,1.0,-0.91,1.5247,1.7916,2.693,1.0,1.6536,1.6536,0
104279,npp,1838,2886,2.30039310455322,21.0880336761475,105.844535827637,3670176,1837,2327,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2012-04-28 18:58:47.207014,-77.636856630162,42.24025703437138,36.525306230330266,3.5476823326543156e-16,14.0,42.24,1.4867838833500562,41.84,2.2458,2.6111,4.8287,0.6861,1.5826,1.5784,0
104397,npp,1134,2245,1.63512587547302,21.0907859802246,105.846473693848,3670176,1135,1802,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2012-04-29 18:39:58.649132,-76.27988589298337,12.220969738869943,10.80188073082632,1.8276798067460283e-10,11.0,12.19,1.015504800579495,11.4,1.6351,2.142,4.4773,0.8364,1.2924,1.3676,0
104514,npp,395,1602,1.37151193618774,21.0894432067871,105.84455871582,3670176,395,1205,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2012-04-30 18:21:08.311883,97.3946186171971,24.149954995050535,21.236400059225193,0.00025186858171544224,8.0,-24.16,1.1367971201176101,-24.81,1.4387,1.8868,2.693,0.9495,1.3383,1.3023,0
109842,npp,733,2022,1.5655632019043,21.088846206665,105.845039367676,3670176,733,1590,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2012-05-26 18:33:19.231515,62.40615412081693,0.9474885578590966,0.8387983497397578,4.585846897590287e-21,10.0,-0.74,1.0,-0.91,1.5247,1.7916,2.693,1.0,1.5656,1.5656,0
133842,npp,1126,3086,4.39107179641724,21.0848560333252,105.844009399414,3670176,1126,2476,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2012-08-23 19:04:04.011473,-77.7292967222555,48.88164594270945,41.83530246428946,2.9007429702757054e-25,15.0,48.89,1.7549928774784245,48.92,2.1483,2.8875,3.7064,0.6204,2.6483,2.7244,0
134024,npp,432,2443,3.93566727638245,21.0871925354004,105.849388122559,3670176,432,1978,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2012-08-24 18:45:15.467003,-77.47135567437805,22.981412324700933,20.222583449546104,3.7588609483176043e-19,12.0,22.98,1.0837787002826917,22.98,1.7206,2.3369,2.8674,0.7667,3.2668,3.0173,0
137211,npp,312,1800,0.939252436161041,21.0898418426514,105.846626281738,3670176,312,1378,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2012-09-10 18:26:21.010451,98.33935185110126,13.485673186213997,11.914958175988133,0.0003384461281514655,9.0,-13.5,1.015504800579495,-13.21,1.3073,1.8474,3.6615,0.9698,0.8973,0.9109,0
138176,npp,1763,2014,1.0262594819068909,21.0844612121582,105.846778869629,3670176,1763,1582,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2012-09-15 18:32:35.817139,86.38703014332937,1.234635782187651,1.093020287320698,5.883824841869789e-30,10.0,-1.19,1.0,-0.91,1.5247,1.7916,2.693,1.0,1.0263,1.0263,0
143041,npp,2839,3076,2.88754892349243,21.0870418548584,105.855346679688,3670176,2840,2469,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2012-10-10 19:03:39.530384,-78.11265673026568,48.57625523924185,41.5904731149293,0.0004225911954241303,15.0,48.59,1.7549928774784245,48.92,2.1483,2.8875,3.7064,0.6204,1.7916,1.7916,0
143041,npp,2839,3075,3.22365570068359,21.0884208679199,105.848571777344,3670176,2840,2469,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2012-10-10 19:03:39.530384,-78.11541687226794,48.54645967406927,41.56713667252739,0.0004220582351437741,15.0,48.56,1.7549928774784245,48.92,2.1483,2.8875,3.7064,0.6204,1.9831,2.0001,0
143235,npp,2155,2433,1.83042943477631,21.0858383178711,105.845031738281,3670176,2155,1970,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2012-10-11 18:44:52.798978,-77.72794883003813,22.45562994090174,19.763888829437068,1.598349888301033e-09,12.0,22.45,1.0837787002826917,22.98,1.7206,2.3369,2.8674,0.7667,1.3243,1.4033,0
143235,npp,2155,2434,1.65578627586365,21.0845546722412,105.852317810059,3670176,2155,1970,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2012-10-11 18:44:52.798978,-77.7295267622994,22.508416992589428,19.80977740881865,1.609554152590518e-09,12.0,22.51,1.0837787002826917,22.98,1.7206,2.3369,2.8674,0.7667,1.1631,1.2694,0
143430,npp,1434,1792,1.86393344402313,21.0897464752197,105.843032836914,3670176,1434,1372,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2012-10-12 18:26:04.287941,95.59572948225212,13.963241918131411,12.333944255540317,1.4542131731551e-17,9.0,-13.95,1.015504800579495,-13.21,1.3073,1.8474,3.6615,0.9698,1.8078,1.8076,0
143625,npp,711,1148,2.69355225563049,21.0853290557861,105.844581604004,3670176,711,845,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2012-10-13 18:07:13.999747,95.55511143006021,43.57729444155795,37.60494508129921,6.359474146581432e-25,6.0,-43.55,1.4867838833500562,-43.23,2.1139,2.7963,4.3319,0.6407,1.7224,1.7257,0
144619,npp,2238,1367,1.6087874174118,21.0857524871826,105.848365783691,3670176,2237,1030,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2012-10-18 18:13:34.303180,96.85557499473965,35.09101601636735,30.5898953580966,1.1226072356305407e-30,7.0,-35.08,1.2937979144666532,-34.68,1.6088,2.789,4.3952,0.6424,0.8794,1.0334,0
144817,npp,1501,719,1.53538596630096,21.0850429534912,105.847625732422,3670176,1499,500,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2012-10-19 17:54:42.239293,95.73202639941094,56.27685663630116,47.413456068391945,2.7017844863141407e-26,4.0,-56.27,2.0682789409984763,-56.19,3.1828,4.6319,5.4628,0.3868,0.2944,0.5939,0
145012,npp,729,84,2.78935503959656,21.0891895294189,105.846748352051,3670176,729,37,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2012-10-20 17:35:48.401144,94.30568092504092,68.9541554711708,55.70503543567688,6.036440451987899e-20,1.0,-68.93,3.3985290935932855,-68.875,3.0036,3.9753,4.9476,0.4507,1.4426,1.2571,0
145027,npp,2763,3499,4.75819873809814,21.0912704467773,105.844245910645,3670176,2762,2839,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2012-10-20 19:16:16.567338,-76.14809304286538,59.66769570095096,49.825992101537985,2.6243452086352662e-27,17.0,59.67,2.3545700244418297,59.81,2.627,3.553,4.7582,0.5042,2.3034,2.3993,0
145027,npp,2763,3501,2.1089841127395603,21.0880069732666,105.858673095703,3670176,2762,2839,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2012-10-20 19:16:16.567338,-76.14332422432753,59.71273003414807,49.85719093435405,2.604103197836685e-27,17.0,59.72,2.3545700244418297,59.81,2.627,3.553,4.7582,0.5042,1.1783,1.0634,0
145421,npp,1383,2226,1.65561401844025,21.0874404907227,105.847236633301,3670176,1383,1784,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2012-10-22 18:38:44.911358,-77.32782296187814,11.10994688361756,9.821360021056577,1.7249208953134445e-14,11.0,11.12,1.015504800579495,11.4,1.6351,2.142,4.4773,0.8364,1.3126,1.3848,0
145612,npp,670,1583,1.3329746723175,21.0894985198975,105.842918395996,3670176,670,1190,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2012-10-23 18:19:54.629378,96.52256527873554,25.1248679126388,22.07704168535367,1.3374281947614118e-06,8.0,-25.1,1.1367971201176101,-24.81,1.4387,1.8868,2.693,0.9495,1.3044,1.2657,0
148741,npp,1375,1587,1.47365021705627,21.0846271514893,105.842765808105,3670176,1374,1193,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2012-11-08 18:20:01.870617,96.1726524964856,24.932472943438295,21.91028659294167,0.00020085610970795847,8.0,-24.9,1.1367971201176101,-24.81,1.4387,1.8868,2.693,0.9495,1.4282,1.3993,0
149907,npp,2149,1157,0.694434344768524,21.0882949829102,105.846672058105,3670176,2150,853,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2012-11-14 18:07:30.208452,97.20651780684936,43.22171312554589,37.31604549875191,5.965199430150698e-34,6.0,-43.23,1.4867838833500562,-43.23,2.1139,2.7963,4.3319,0.6407,0.3779,0.4449,0
150480,npp,1989,2656,0.955327570438385,21.0884704589844,105.842864990234,3670176,1990,2141,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2012-11-17 18:51:27.589342,-78.56500085149064,33.089833314799115,28.901738168669997,5.055163304087758e-30,13.0,33.1,1.2365102219381485,33.23,1.889,2.1932,3.3451,0.8169,0.7904,0.7804,0
150847,npp,563,1374,1.23004460334778,21.0856418609619,105.845855712891,3670176,564,1035,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2012-11-19 18:13:48.838490,97.43296505588722,34.80171505134265,30.346805953182376,3.6091926904426116e-19,7.0,-34.79,1.2937979144666532,-34.68,1.6088,2.789,4.3952,0.6424,0.5866,0.7901,0
151221,npp,1077,3505,1.40339732170105,21.0880966186523,105.842468261719,3670176,1078,2844,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2012-11-21 19:16:29.356412,-76.43006789049056,59.80265659850446,49.91998868614548,2.2198616721287202e-14,17.0,59.81,2.3545700244418297,59.81,2.627,3.553,4.7582,0.5042,0.8786,0.7077,0
155557,npp,1082,1798,0.738347113132477,21.0884990692139,105.847152709961,3670176,1082,1377,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2012-12-15 18:26:20.523845,96.8628572920668,13.589806121739013,12.006418267041816,3.476028740762504e-32,9.0,-13.61,1.015504800579495,-13.21,1.3073,1.8474,3.6615,0.9698,0.6994,0.716,0
155922,npp,2671,507,1.9696729183197,21.0890979766846,105.849571228027,3670176,2676,308,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2012-12-17 17:48:34.523365,95.09398650656672,61.14491234408488,50.839558175043,9.677573676677124e-24,3.0,-61.18,2.5331140255951103,-61.01,2.8309,4.0105,6.1506,0.4467,0.9859,0.8799,0
155937,npp,1546,3917,1.31844067573547,21.0846366882324,105.847534179688,3670176,1545,3125,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2012-12-17 19:28:55.569642,-74.96966900021522,67.66109248822983,54.97788174109521,1.9084667877872314e-29,19.0,67.63,3.3166247903554,67.72,3.3,4.1939,5.5874,0.4272,0.9246,0.5632,0
170155,npp,50,925,3.00660109519958,21.0900268554688,105.844825744629,3670176,52,687,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-01-12 18:01:01.594553,96.62365467463948,50.67598386985729,43.22516114419936,8.139053752453839e-34,5.0,-50.7,1.847645286154319,-50.2,2.6542,3.2876,5.0783,0.545,1.6395,1.6385,0
170336,npp,2362,283,3.03643155097961,21.0889873504639,105.843421936035,3670176,2361,149,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-01-13 17:42:05.936794,94.63734079079323,65.52461944427041,53.683734587945665,9.292408107926691e-32,2.0,-65.56,3.0,-65.23,3.0364,4.366,5.2498,0.4103,1.3484,1.246,0
170350,npp,1273,3701,4.58452224731445,21.0883674621582,105.849769592285,3670176,1273,2993,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-01-13 19:22:30.540305,-75.64828238924069,63.83261204837075,52.62223688916695,2.4624683054075192e-32,18.0,63.8,2.7445598364131496,64.06,2.6087,3.791,4.7616,0.4726,2.0807,2.1666,0
180151,npp,1656,1812,2.38763308525085,21.0901985168457,105.847160339355,3670176,1656,1390,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-03-05 18:27:09.022657,98.62454005758619,12.806094269292272,11.315556150643133,0.00017284726651733452,9.0,-12.82,1.015504800579495,-13.21,1.3073,1.8474,3.6615,0.9698,2.3235,2.3155,0
180348,npp,938,1167,2.04361057281494,21.0870895385742,105.845550537109,3670176,938,861,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-03-06 18:08:18.641086,96.67231570613528,42.86268422686227,37.02461395611156,8.253005633186235e-12,6.0,-42.86,1.4867838833500562,-43.23,2.1139,2.7963,4.3319,0.6407,1.2853,1.3093,0
180954,npp,822,2668,1.94163060188293,21.0880393981934,105.848861694336,3670176,823,2148,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-03-09 18:52:19.215767,-78.7279522481682,33.645120431795974,29.371159484567062,3.438383347501756e-23,13.0,33.63,1.2937979144666532,33.23,1.889,2.1932,3.3451,0.8169,1.5971,1.586,0
186282,npp,870,2463,1.78546690940857,21.0890445709229,105.848411560059,3670176,870,1994,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-04-05 18:46:29.977342,-78.33802891290023,23.978078136919336,21.086090191248264,1.156510860347424e-10,12.0,23.99,1.1367971201176101,22.98,1.7206,2.3369,2.8674,0.7667,1.3065,1.3688,0
188028,npp,2529,106,3.23208379745483,21.0886077880859,105.845626831055,3670176,2533,48,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-04-14 17:37:26.574206,94.58403380970724,68.54120528696525,55.47867829682968,1.293664463172412e-20,1.0,-68.57,3.3166247903554,-68.875,3.0036,3.9753,4.9476,0.4507,1.5675,1.4566,0
188044,npp,1469,3525,4.16825866699219,21.0855960845947,105.848693847656,3670176,1467,2860,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-04-14 19:17:52.953997,-75.80500825602269,60.266979068894265,50.24580199568018,4.19676886433347e-25,17.0,60.24,2.4157378735459294,59.81,2.627,3.553,4.7582,0.5042,2.0463,2.1018,0
189007,npp,2970,3733,3.24974894523621,21.0881443023682,105.842910766602,3670176,2969,3015,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-04-19 19:24:11.043979,-75.62595546938157,64.44705647615523,53.013922887955964,7.18812325729054e-11,18.0,64.41,2.8345692104261015,64.06,2.6087,3.791,4.7616,0.4726,1.6006,1.5358,0
192021,npp,607,3733,2.94781994819641,21.0903987884521,105.844665527344,3670176,613,3016,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-05-05 19:24:18.538419,-75.29998912315311,64.43693969899388,53.01048417802457,4.583168182548475e-07,18.0,64.41,2.8345692104261015,64.06,2.6087,3.791,4.7616,0.4726,1.4941,1.3931,0
192203,npp,3015,3106,1.76881968975067,21.0882682800293,105.846771240234,3670176,3016,2489,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-05-06 19:05:35.292293,-77.45246455610301,49.50436390048535,42.32265148016405,1.6169942634337858e-13,15.0,49.49,1.7549928774784245,48.92,2.1483,2.8875,3.7064,0.6204,1.1541,1.0975,0
193141,npp,1419,3317,2.42267918586731,21.0859985351562,105.846885681152,3670176,1418,2664,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-05-11 19:11:51.652505,-76.55068086599786,55.334373233204765,46.73851583689144,1.2573923696381069e-26,16.0,55.32,2.0682789409984763,54.86,2.5377,3.7779,6.2394,0.4742,1.1363,1.1489,0
193502,npp,38,2036,1.52469003200531,21.0870571136475,105.846694946289,3670176,38,1603,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-05-13 18:34:18.058461,-93.5201037392794,0.16325318402094424,0.14453941262465983,3.6672018203177337e-25,10.0,0.27,1.0,-0.91,1.5247,1.7916,2.693,1.0,1.5247,1.5247,0
193683,npp,2390,1392,1.52528977394104,21.0847511291504,105.843353271484,3670176,2390,1047,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-05-14 18:15:27.700828,97.35575416455336,34.02845178450278,29.699581976627062,2.4796789370917224e-22,7.0,-34.03,1.2937979144666532,-34.68,1.6088,2.789,4.3952,0.6424,0.8148,0.9798,0
198927,npp,2718,3305,1.9840430021286,21.0905342102051,105.845291137695,3670176,2716,2652,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-06-12 19:11:52.949185,-76.31710232493438,55.03452554209316,46.513814372965584,3.2217388530185675e-27,16.0,55.01,2.0682789409984763,54.86,2.5377,3.7779,6.2394,0.4742,0.9243,0.9409,0
199103,npp,2034,2665,2.13841199874878,21.0876693725586,105.84651184082,3670176,2035,2147,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-06-13 18:53:07.946983,-78.50434147648473,33.50130611459523,29.252325198276175,1.7656812126383403e-25,13.0,33.5,1.2937979144666532,33.23,1.889,2.1932,3.3451,0.8169,1.7492,1.7468,0
199279,npp,1329,2025,2.34715819358826,21.0871562957764,105.846229553223,3670176,1329,1592,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-06-14 18:34:19.382619,114.04841722025803,0.5229519002148239,0.46296676237765094,3.3683214947712655e-22,10.0,-0.58,1.0,-0.91,1.5247,1.7916,2.693,1.0,2.3472,2.3472,0
199818,npp,1109,3494,2.36987900733948,21.085657119751,105.846168518066,3670176,1110,2834,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-06-17 19:18:09.381352,-76.80685679313038,59.98230802458322,50.0479473004283,8.917498372628147e-16,17.0,59.56,2.3545700244418297,59.81,2.627,3.553,4.7582,0.5042,1.2891,1.195,0
214332,npp,1708,3502,4.97531795501709,21.0868625640869,105.849464416504,3670176,1707,2841,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-07-03 19:18:02.970695,-75.89414152354911,59.76871876140501,49.89777575941596,6.917968542002192e-05,17.0,59.74,2.3545700244418297,59.81,2.627,3.553,4.7582,0.5042,2.3956,2.5088,0
214507,npp,1029,2868,1.44890773296356,21.087438583374,105.84432220459,3670176,1030,2312,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-07-04 18:59:17.955899,-77.81438258227487,41.59528949451326,35.993881258890134,1.7274643772339158e-10,14.0,41.59,1.4867838833500562,41.84,2.2458,2.6111,4.8287,0.6861,1.0099,0.9941,0
221191,npp,984,3085,1.39202558994293,21.0866279602051,105.844741821289,3670176,984,2475,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-08-10 19:06:03.929140,-77.14387268318235,48.876449707925936,41.82892031898442,6.551531091230781e-31,15.0,48.86,1.7549928774784245,48.92,2.1483,2.8875,3.7064,0.6204,0.9394,0.8637,0
221374,npp,306,2444,1.12870752811432,21.0843906402588,105.844612121582,3670176,306,1979,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-08-11 18:47:18.908908,-78.98790526705972,23.02483768085963,20.25939600755162,4.7873653518929053e-29,12.0,23.03,1.0837787002826917,22.98,1.7206,2.3369,2.8674,0.7667,0.6768,0.8653,0
221561,npp,2679,1803,1.3072726726532,21.0852947235107,105.843788146973,3670176,2679,1382,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-08-12 18:28:30.332705,98.15101156683957,13.329540638043365,11.77721982332265,2.504522860878016e-25,9.0,-13.33,1.015504800579495,-13.21,1.3073,1.8474,3.6615,0.9698,1.2597,1.2678,0
226554,npp,387,2239,2.42464876174927,21.0862731933594,105.846176147461,3670176,387,1796,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-09-07 18:41:33.920431,-78.78087331429906,11.841430134023794,10.467654169485808,2.631089817834017e-32,11.0,11.85,1.015504800579495,11.4,1.6351,2.142,4.4773,0.8364,2.0699,2.028,0
226748,npp,2751,1595,2.87373208999634,21.0887985229492,105.84253692627,3670176,2751,1199,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-09-08 18:22:43.563849,96.67242493878108,24.52320347210061,21.56009874935523,1.946205786091157e-31,8.0,-24.51,1.1367971201176101,-24.81,1.4387,1.8868,2.693,0.9495,2.6598,2.7287,0
227349,npp,2599,3093,3.80177307128906,21.0886363983154,105.843208312988,3670176,2600,2481,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-09-11 19:06:40.660405,-77.31239971949027,49.11137809981851,42.01626752766417,1.2776887065900438e-25,15.0,49.1,1.7549928774784245,48.92,2.1483,2.8875,3.7064,0.6204,2.3125,2.3588,0
227744,npp,1200,1809,1.34526908397675,21.0866661071777,105.842918395996,3670176,1200,1387,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-09-13 18:29:05.295544,95.9356212169332,13.012496538664227,11.498988187582823,5.169116867034876e-12,9.0,-12.99,1.015504800579495,-13.21,1.3073,1.8474,3.6615,0.9698,1.2971,1.3046,0
231617,npp,1800,3305,1.80091559886932,21.0855026245117,105.842262268066,3670176,1800,2652,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-10-02 19:13:14.034920,-76.95905066119856,55.04136623763421,46.519819735280244,2.948970402606695e-17,16.0,55.01,2.0682789409984763,54.86,2.5377,3.7779,6.2394,0.4742,0.8357,0.854,0
231814,npp,1123,2665,1.92011511325836,21.0871925354004,105.846618652344,3670176,1124,2147,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-10-03 18:54:29.044991,-79.1255470932662,33.521928755778184,29.2704940275134,1.5577601312187748e-24,13.0,33.5,1.2937979144666532,33.23,1.889,2.1932,3.3451,0.8169,1.5805,1.5685,0
232015,npp,410,2025,1.97422516345978,21.0857315063477,105.847816467285,3670176,410,1592,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-10-04 18:35:40.497276,61.31671032065385,0.7622735746676734,0.6748519989326186,2.759743913241673e-31,10.0,-0.58,1.0,-0.91,1.5247,1.7916,2.693,1.0,1.9742,1.9742,0
232629,npp,217,3512,2.57863211631775,21.0887317657471,105.845741271973,3670176,217,2850,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-10-07 19:19:32.347964,-76.1999303738258,59.99427944802135,50.0580327657806,1.5851211980166147e-32,17.0,59.96,2.3545700244418297,59.81,2.627,3.553,4.7582,0.5042,1.3778,1.3003,0
232823,npp,2619,2879,2.07347822189331,21.0899543762207,105.847633361816,3670176,2619,2321,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-10-08 19:00:47.358729,-77.72251588185,42.00270817112824,36.32978047088989,1.4284779680561085e-31,14.0,41.98,1.4867838833500562,41.84,2.2458,2.6111,4.8287,0.6861,1.43,1.4227,0
233027,npp,1928,2239,1.60739195346832,21.0898418426514,105.847724914551,3670176,1928,1796,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-10-09 18:42:00.588024,-78.20410995949068,11.855801586940652,10.479631160283766,1.7311849645113258e-28,11.0,11.85,1.015504800579495,11.4,1.6351,2.142,4.4773,0.8364,1.2651,1.3444,0
233231,npp,1218,1597,4.23200511932373,21.0841217041016,105.84684753418,3670176,1218,1200,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-10-10 18:23:12.036444,98.98455675974873,24.403080933308193,21.454443036734936,2.992290167349571e-23,8.0,-24.41,1.1367971201176101,-24.81,1.4387,1.8868,2.693,0.9495,3.8546,4.0184,0
233636,npp,2795,306,2.85009527206421,21.0843658447266,105.846321105957,3670176,2794,163,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-10-12 17:45:26.049040,94.90830042542487,65.11473468617935,53.424333049126666,4.3546667766425615e-08,2.0,-65.14,2.898275349237888,-65.23,3.0364,4.366,5.2498,0.4103,1.2685,1.1695,0
233848,npp,1038,3091,3.02703523635864,21.0881881713867,105.843605041504,3670176,1036,2479,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-10-13 19:07:05.668299,-76.91536710271852,49.06041869043451,41.97240810888128,2.953990417141671e-10,15.0,49.04,1.7549928774784245,48.92,2.1483,2.8875,3.7064,0.6204,1.8711,1.8781,0
237421,npp,355,1804,1.1576201915741,21.0856704711914,105.843101501465,3670176,355,1383,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-10-31 18:29:38.742081,98.24064040818517,13.27972722271578,11.732553838722737,1.0022326651261297e-18,9.0,-13.27,1.015504800579495,-13.21,1.3073,1.8474,3.6615,0.9698,1.1123,1.1226,0
237616,npp,2699,1158,1.49554741382599,21.0887432098389,105.845123291016,3670176,2699,854,196611,3866787,229,vnm_hanoi_37_5,21.0875,105.84583333,37,5,vnm_hanoi,2013-11-01 18:10:46.647376,96.60270721534683,43.18692817568169,37.28856481333097,1.1172543687856092e-25,6.0,-43.19,1.4867838833500562,-43.23,2.1139,2.7963,4.3319,0.6407,0.9167,0.9582,0
