gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1449,2461,10.8294525146484,21.0190963745117,105.845977783203,3670144,1449,1993,196611,3866755,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-04-02 18:46:29.651212,-78.37548875290342,23.897563821812845,21.016505627027815,0.008890903214376761,12.0,23.89,1.1367971201176101,23.14,32.2182,44.8917,55.6643,0.9415,12.3021,10.1959,9.551965650319708,0
101226,npp,719,1819,9.49662017822266,21.0236339569092,105.847427368164,3670144,719,1396,196611,3866755,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-04-03 18:27:39.302977,95.71676041711135,12.41903522739076,10.975567149909564,0.032883180684792186,9.0,-12.42,1.015504800579495,-13.16,27.8312,43.7167,54.8404,0.9668,8.5678,9.1814,6.799796122517515,0
101977,npp,1467,1391,48.4719619750977,21.0229110717773,105.848335266113,3670144,1467,1046,196611,3866755,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-04-09 18:15:03.615950,96.88654700724902,34.05711209927388,29.721931108718145,0.055154803802643454,7.0,-34.07,1.2937979144666532,-34.66,18.2907,41.3682,51.7042,1.0217,47.7561,49.5233,45.52864705394508,0
102100,npp,706,741,50.1394920349121,21.0217380523682,105.845207214355,3670144,708,523,196611,3866755,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-04-10 17:56:11.483504,96.17717795248464,55.692909004558416,46.994196487890534,0.028040152539607274,4.0,-55.7,2.0682789409984763,-56.11,12.8757,31.6563,53.3815,1.3351,51.2019,66.943,64.91215825589786,0
102352,npp,1277,2890,41.3901100158691,21.0203227996826,105.844314575195,3670144,1276,2331,196611,3866755,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-04-12 18:58:57.148959,-77.76386805563055,42.388184663316046,36.6453818946515,0.009612971557230926,14.0,42.38,1.4867838833500562,41.84,18.6357,41.4579,54.2106,1.0195,42.2199,42.1964,41.500168982864295,0
102474,npp,576,2249,31.1926784515381,21.0183486938477,105.846824645996,3670144,576,1805,196611,3866755,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-04-13 18:40:08.575998,-76.17653240341248,12.45147380197536,11.00470830896473,0.00197123884523092,11.0,12.42,1.015504800579495,11.57,23.3846,41.2923,52.3573,1.0236,32.32,31.9278,31.785030657756376,0
103803,npp,2758,2034,43.4596405029297,21.0201225280762,105.842964172363,3670176,2758,1601,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-04-24 18:33:47.517486,17.85819944419232,0.4434952454892451,0.39264737121832355,3.531870365804314e-25,10.0,0.23,1.0,-0.85,27.6095,42.2654,49.7829,1.0,43.4596,43.4596,43.4596,0
104279,npp,1848,2889,41.5256309509277,21.0210018157959,105.843658447266,3670176,1848,2330,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-04-28 18:58:48.986250,-77.5854888411865,42.32993428535604,36.598377059795915,3.4343459439354593e-16,14.0,42.35,1.4867838833500562,41.84,18.6357,41.4579,54.2106,1.0195,42.311,42.3345,42.3345,0
104514,npp,405,1605,49.3594017028809,21.0219478607178,105.848609924316,3670176,405,1207,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-04-30 18:21:10.091156,98.450427346088,23.98825060489221,21.09616663942152,0.00025024739185243103,8.0,-24.02,1.1367971201176101,-24.735,21.0492,46.207,55.5444,0.9147,45.0385,45.149,45.149,0
105551,npp,2735,954,29.744312286377,21.0181636810303,105.848098754883,3670144,2733,706,196611,3866755,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-05-01 18:02:16.197598,96.14533634483303,49.81529593027699,42.559911427986606,0.007753150430728001,5.0,-49.84,1.7549928774784245,-50.17,16.0771,38.3958,55.7585,1.1008,37.3358,32.742,32.18046876293611,0
105551,npp,2735,955,23.2202796936035,21.0173969268799,105.855293273926,3670144,2733,706,196611,3866755,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-05-01 18:02:16.197598,96.14761265011983,49.78522816593945,42.53658897871948,0.007747300129456239,5.0,-49.81,1.7549928774784245,-50.17,16.0771,38.3958,55.7585,1.1008,33.6184,25.5605,24.999392478036143,0
105916,npp,206,3102,35.2212066650391,21.021879196167,105.845443725586,3670144,205,2486,196611,3866755,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-05-03 19:05:00.144852,-77.21827679480921,49.37154843129526,42.21791160797404,0.02331358277946185,15.0,49.37,1.7549928774784245,49.01,21.3527,39.024,49.0418,1.0831,40.0986,38.1468,36.45828575079132,0
106863,npp,941,2671,33.351734161377,21.0200881958008,105.846260070801,3670144,940,2151,196611,3866755,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-05-09 18:52:24.575106,-77.80075836027113,33.760166633735025,29.472949879080144,0.0442961096567273,13.0,33.76,1.2937979144666532,33.28,19.3578,41.9422,54.2856,1.0077,35.6257,33.6087,30.400501026576457,0
109842,npp,743,2025,6.50846529006958,21.0193634033203,105.847686767578,3670176,743,1592,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-05-26 18:33:21.010796,90.6015890765639,0.5392192649270312,0.4773650542473916,4.42003517860729e-21,10.0,-0.58,1.0,-0.85,27.6095,42.2654,49.7829,1.0,6.5085,6.5085,6.5085,0
119300,npp,100,2225,36.4915618896484,21.0193920135498,105.844589233398,3670144,100,1784,196611,3866755,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-07-02 18:39:00.016131,-77.91642993684725,11.055025485917108,9.772684661046934,0.08257995006934561,11.0,11.06,1.015504800579495,11.57,23.3846,41.2923,52.3573,1.0236,37.538,37.3516,31.37064787822363,0
120336,npp,871,1798,35.7866172790527,21.0214824676514,105.848808288574,3670144,871,1376,196611,3866755,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-07-08 18:26:29.048962,98.59366281108625,13.613514038382963,12.025981985020419,0.035017441222217525,9.0,-13.61,1.015504800579495,-13.16,27.8312,43.7167,54.8404,0.9668,34.4564,34.5986,32.062419738310226,0
134944,npp,1896,2659,46.6506576538086,21.022274017334,105.845916748047,3670144,1896,2143,196611,3866755,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-08-29 18:51:32.037097,-78.69852844115505,33.233980687650416,29.02769565306778,0.05603328625477095,13.0,33.23,1.2365102219381485,33.28,19.3578,41.9422,54.2856,1.0077,46.0733,47.0101,42.95182190665953,0
134944,npp,1896,2660,39.8621635437012,21.0209407806396,105.853149414062,3670144,1896,2143,196611,3866755,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-08-29 18:51:32.037097,-78.69625222327649,33.278828607120275,29.065676493482734,0.05602047306941822,13.0,33.28,1.2365102219381485,33.28,19.3578,41.9422,54.2856,1.0077,40.5832,40.1693,36.11194991700657,0
135128,npp,1189,2018,44.7550354003906,21.0203075408936,105.843765258789,3670144,1189,1586,196611,3866755,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-08-30 18:32:43.497448,86.39599160486492,0.9926420334933751,0.8788207333720891,0.1305907109542242,10.0,-0.97,1.0,-0.85,27.6095,42.2654,49.7829,1.0,44.755,44.755,35.29681082562937,0
135694,npp,970,3509,20.8763408660889,21.0191650390625,105.845809936523,3670144,969,2847,196611,3866755,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-09-02 19:16:31.814729,-76.10190136452815,59.88132117275569,49.98254643304202,0.12105467034535887,17.0,59.9,2.3545700244418297,59.87,11.8605,27.6662,46.8885,1.5277,39.3817,31.8926,23.125070026380214,0
137023,npp,1038,2444,31.579683303833,21.0171012878418,105.847808837891,3670144,1037,1979,196611,3866755,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-09-09 18:45:11.318896,-78.00088543413617,23.031933386330657,20.26643813076561,0.0040196179195667765,12.0,23.03,1.0837787002826917,23.14,32.2182,44.8917,55.6643,0.9415,29.9824,29.7322,29.441074341718842,0
137211,npp,322,1802,57.391185760498,21.0237846374512,105.843597412109,3670176,322,1381,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-09-10 18:26:22.789732,98.13087137752572,13.395016245434965,11.835171378285702,0.0003365093094708164,9.0,-13.38,1.015504800579495,-13.16,27.8312,43.7167,54.8404,0.9668,55.7311,55.4859,55.4859,0
138176,npp,1772,2015,60.3640403747559,21.0254611968994,105.843391418457,3670176,1772,1583,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-09-15 18:32:35.817139,64.75340159328977,1.4360192300189953,1.2712970934179257,5.762948682706579e-30,10.0,-1.13,1.0,-0.85,27.6095,42.2654,49.7829,1.0,60.364,60.364,60.364,0
138176,npp,1772,2016,46.7278480529785,21.0244102478027,105.85041809082,3670176,1772,1583,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-09-15 18:32:35.817139,63.352612999114804,1.3915871120126628,1.2319633711217162,5.781405675539586e-30,10.0,-1.08,1.0,-0.85,27.6095,42.2654,49.7829,1.0,46.7278,46.7278,46.7278,0
138176,npp,1773,2015,31.6230926513672,21.0190162658691,105.84220123291,3670176,1772,1583,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-09-15 18:32:35.817139,62.87147189828882,1.4728110326484278,1.3038670689424119,5.747541169499644e-30,10.0,-1.13,1.0,-0.85,27.6095,42.2654,49.7829,1.0,31.6231,31.6231,31.6231,0
138176,npp,1773,2016,36.6671562194824,21.0179691314697,105.849220275879,3670176,1772,1583,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-09-15 18:32:35.817139,61.44335784260738,1.4295250833868527,1.2655481325930675,5.765934319247451e-30,10.0,-1.08,1.0,-0.85,27.6095,42.2654,49.7829,1.0,36.6672,36.6672,36.6672,0
138368,npp,1044,1372,26.7283687591553,21.0200634002686,105.844673156738,3670176,1045,1034,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-09-16 18:13:45.504925,97.52899050701127,34.86536093570677,30.403055498997055,7.844269763965186e-33,7.0,-34.87,1.2937979144666532,-34.66,18.2907,41.3682,51.7042,1.0217,30.9501,27.3081,27.3081,0
141085,npp,3038,2652,38.5283699035645,21.0183238983154,105.847267150879,3670144,3037,2137,196611,3866755,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-09-30 18:51:15.013323,-78.17413888926082,32.93076499389203,28.768566256936545,0.19706400456018797,13.0,32.92,1.2365102219381485,33.28,19.3578,41.9422,54.2856,1.0077,39.5045,38.8253,24.55270265390979,0
141278,npp,2326,2011,43.4482154846191,21.0222911834717,105.845252990723,3670144,2326,1579,196611,3866755,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-10-01 18:32:26.494236,87.85023902636416,1.3907984991749411,1.2312180759047686,0.15658662720594496,10.0,-1.36,1.0,-0.85,27.6095,42.2654,49.7829,1.0,43.4482,43.4482,32.107225351277705,0
141278,npp,2326,2012,44.3658027648926,21.0211944580078,105.852294921875,3670144,2326,1579,196611,3866755,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-10-01 18:32:26.494236,87.34984881298628,1.3354776256741787,1.182246686159417,0.15658288949488158,10.0,-1.3,1.0,-0.85,27.6095,42.2654,49.7829,1.0,44.3658,44.3658,33.02509605949315,0
141854,npp,60,82,9.76692771911621,21.0233860015869,105.849143981934,3670144,58,35,196611,3866755,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-10-04 17:35:44.933063,94.07892644110169,68.98799633184255,55.727184838776395,0.056362469893487456,1.0,-68.96,3.3985290935932855,-68.86,9.5251,25.474,43.833,1.6592,37.6437,16.2049,12.12278038603882,0
142253,npp,688,2223,30.0349273681641,21.0195426940918,105.843879699707,3670144,688,1782,196611,3866755,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-10-06 18:38:37.853362,-74.7564208460921,10.983830120487903,9.710495412143256,0.028679763220119225,11.0,10.95,1.015504800579495,11.57,23.3846,41.2923,52.3573,1.0236,31.18,30.7428,28.665633683728633,0
142443,npp,3034,1580,37.7354888916016,21.0239124298096,105.843963623047,3670144,3034,1187,196611,3866755,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-10-07 18:19:47.563577,97.15155796923419,25.260282574635408,22.194975831059406,0.013808275554558132,8.0,-25.25,1.1367971201176101,-24.735,21.0492,46.207,55.5444,0.9147,34.8134,34.5166,33.51651904927581,0
142443,npp,3034,1581,25.9794979095459,21.0229434967041,105.85107421875,3670144,3034,1187,196611,3866755,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-10-07 18:19:47.563577,97.15169583891075,25.210840988700987,22.15222344219796,0.013811596503191458,8.0,-25.2,1.1367971201176101,-24.735,21.0492,46.207,55.5444,0.9147,24.4721,23.7634,22.76307852558019,0
142640,npp,2290,933,29.2949600219727,21.0209655761719,105.855567932129,3670144,2292,691,196611,3866755,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-10-08 18:00:55.497816,96.67714205111133,50.47496443952368,43.06433190576444,0.004042169131435882,5.0,-50.47,1.7549928774784245,-50.17,16.0771,38.3958,55.7585,1.1008,37.0798,32.2474,31.954641043098974,0
142640,npp,2290,932,28.0835056304932,21.0217971801758,105.84814453125,3670144,2292,691,196611,3866755,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-10-08 18:00:55.497816,96.67459834970617,50.50538061514316,43.087783503562925,0.004039808182749024,5.0,-50.5,1.7549928774784245,-50.17,16.0771,38.3958,55.7585,1.1008,36.3895,30.9139,30.62131203764482,0
142846,npp,440,3707,12.1606645584106,21.0198955535889,105.846183776855,3670144,440,2997,196611,3866755,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-10-09 19:22:24.481400,-75.79915638555079,63.9147192476994,52.66714243738648,0.004175071338408067,18.0,63.92,2.7445598364131496,64.09,13.66,29.0066,41.4409,1.4571,36.1275,17.7193,17.41691544104773,0
143041,npp,2849,3078,22.2505073547363,21.0215072631836,105.847450256348,3670176,2851,2471,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-10-10 19:03:41.309665,-78.56272756744089,48.642820928288465,41.64244349294905,0.00042105562218659184,15.0,48.65,1.7549928774784245,49.01,21.3527,39.024,49.0418,1.0831,32.7078,24.0987,24.0987,0
143041,npp,2849,3079,21.8714618682861,21.0201549530029,105.854194641113,3670176,2851,2471,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-10-10 19:03:41.309665,-78.55974669236844,48.67239529582712,41.665589489332696,0.00042158598700743226,15.0,48.68,1.7549928774784245,49.01,21.3527,39.024,49.0418,1.0831,32.4919,23.6882,23.6882,0
143235,npp,2165,2436,33.4056968688965,21.0185565948486,105.847366333008,3670176,2165,1972,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-10-11 18:44:54.578260,-78.88367614386357,22.611027067911014,19.898907244256232,1.5802872230452745e-09,12.0,22.61,1.0837787002826917,23.14,32.2182,44.8917,55.6643,0.9415,31.6673,31.4514,31.4514,0
143430,npp,1444,1795,34.8429222106934,21.0223865509033,105.847038269043,3670176,1444,1374,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-10-12 18:26:06.067216,97.46758438855794,13.764066550989732,12.158740838729155,1.437472422800065e-17,9.0,-13.78,1.015504800579495,-13.16,27.8312,43.7167,54.8404,0.9668,33.5271,33.6862,33.6862,0
143625,npp,721,1150,27.4808483123779,21.0200061798096,105.843894958496,3670176,723,847,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-10-13 18:07:15.779029,96.08202616796522,43.49123057840817,37.535137167031216,6.264666639818025e-25,6.0,-43.48,1.4867838833500562,-43.15,20.1701,41.1564,55.4735,1.0269,33.0674,28.2214,28.2214,0
144619,npp,2248,1369,31.5579109191895,21.0196552276611,105.846351623535,3670176,2248,1032,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-10-18 18:13:36.082453,97.54394261317653,34.99555250375659,30.50946197844215,1.1250839856790217e-30,7.0,-35.0,1.2937979144666532,-34.66,18.2907,41.3682,51.7042,1.0217,34.6829,32.2424,32.2424,0
144619,npp,2248,1370,27.6882209777832,21.0187397003174,105.853515625,3670176,2248,1032,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-10-18 18:13:36.082453,97.54620436725565,34.95299886389035,30.473641857241876,1.1223797849772564e-30,7.0,-34.96,1.2937979144666532,-34.66,18.2907,41.3682,51.7042,1.0217,31.692,28.2888,28.2888,0
144817,npp,1511,721,20.9693145751953,21.0212554931641,105.847511291504,3670176,1512,502,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-10-19 17:54:44.018530,96.10192528911158,56.22407853730949,47.37493952221325,2.7172107565758347e-26,4.0,-56.21,2.0682789409984763,-56.11,12.8757,31.6563,53.3815,1.3351,37.0983,27.9969,27.9969,0
145027,npp,2774,3502,7.63328838348389,21.0187187194824,105.841827392578,3670176,2775,2842,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-10-20 19:16:18.346621,-76.44013036074746,59.73834282019566,49.87473305809045,2.63553759465336e-27,17.0,59.74,2.3545700244418297,59.87,11.8605,27.6662,46.8885,1.5277,33.7573,11.6613,11.6613,0
145027,npp,2774,3504,12.1798038482666,21.0154991149902,105.856224060059,3670176,2775,2842,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-10-20 19:16:18.346621,-76.43519761404285,59.78316398001437,49.90574992436989,2.615245994918756e-27,17.0,59.78,2.3545700244418297,59.87,11.8605,27.6662,46.8885,1.5277,35.6883,18.607,18.607,0
145421,npp,1393,2229,36.8842086791992,21.0197868347168,105.849273681641,3670176,1393,1787,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-10-22 18:38:46.690639,-79.71425414855834,11.26927822041864,9.961783187378499,1.7357424276642357e-14,11.0,11.29,1.015504800579495,11.57,23.3846,41.2923,52.3573,1.0236,37.9247,37.7535,37.7535,0
145612,npp,680,1586,38.8378639221191,21.0219860076904,105.847068786621,3670176,680,1192,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-10-23 18:19:56.408660,97.52521929816389,24.95914732562091,21.93362642671963,1.346187985795646e-06,8.0,-24.95,1.1367971201176101,-24.735,21.0492,46.207,55.5444,0.9147,35.7831,35.5249,35.5249,0
145801,npp,3020,937,39.5968017578125,21.0229358673096,105.844467163086,3670144,3019,695,196611,3866755,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-10-24 18:01:04.345808,96.2099267681717,50.35435473749494,42.96926178920776,0.0058556759126935885,5.0,-50.35,1.7549928774784245,-50.17,16.0771,38.3958,55.7585,1.1008,42.9498,43.5875,43.163395635138436,0
145801,npp,3020,938,41.5456695556641,21.0221424102783,105.851844787598,3670144,3019,695,196611,3866755,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-10-24 18:01:04.345808,96.21227242842195,50.32401871725964,42.9458434536367,0.005850020011396108,5.0,-50.32,1.7549928774784245,-50.17,16.0771,38.3958,55.7585,1.1008,44.0603,45.7328,45.30910527058671,0
146194,npp,515,3084,15.9113073348999,21.0236549377441,105.848037719727,3670144,517,2475,196611,3866755,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-10-26 19:03:51.962246,-77.44480289937913,48.815464570901625,41.77658327081087,0.02638017495281177,15.0,48.83,1.7549928774784245,49.01,21.3527,39.024,49.0418,1.0831,29.0958,17.2329,15.322284127450326,0
148333,npp,2810,2872,37.1313972473145,21.0224514007568,105.844680786133,3670144,2810,2316,196611,3866755,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-11-06 18:57:40.635829,-77.73837794399124,41.72148182274541,36.09529450783171,0.013883143975894241,14.0,41.73,1.4867838833500562,41.84,18.6357,41.4579,54.2106,1.0195,39.3555,37.8547,36.84919661388964,0
148548,npp,2115,2232,38.9307670593262,21.023099899292,105.843482971191,3670144,2115,1790,196611,3866755,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-11-07 18:38:53.923803,-78.45768886156668,11.44388662392547,10.115505722125528,0.004264779052168174,11.0,11.46,1.015504800579495,11.57,23.3846,41.2923,52.3573,1.0236,39.94,39.8483,39.53941825207507,0
148741,npp,1384,1590,47.1336822509766,21.0237102508545,105.847946166992,3670176,1384,1195,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-11-08 18:20:03.649900,97.3076559362469,24.76259460317828,21.763222003897386,0.00020094904615740046,8.0,-24.76,1.1367971201176101,-24.735,21.0492,46.207,55.5444,0.9147,43.0806,43.1131,43.1131,0
149345,npp,1213,3087,6.09158611297607,21.0184154510498,105.848526000977,3670176,1212,2476,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-11-11 19:03:57.452416,-77.1661590098721,48.921171372866446,41.858655753747925,2.739975869695044e-18,15.0,48.92,1.7549928774784245,49.01,21.3527,39.024,49.0418,1.0831,23.5004,6.5976,6.5976,0
150480,npp,1999,2658,37.3869781494141,21.0185127258301,105.843139648438,3670176,1998,2142,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-11-17 18:51:27.589342,-77.63937619014807,33.18714644706189,28.98416905978767,5.045906474811064e-30,13.0,33.19,1.2365102219381485,33.28,19.3578,41.9422,54.2856,1.0077,38.5815,37.6751,37.6751,0
150847,npp,572,1375,33.3310356140137,21.0243244171143,105.844100952148,3670176,572,1036,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-11-19 18:13:48.838490,96.65489056234746,34.76638790616161,30.317048145568222,3.6134851071985397e-19,7.0,-34.75,1.2937979144666532,-34.66,18.2907,41.3682,51.7042,1.0217,36.0534,34.054,34.054,0
151029,npp,2903,727,33.4620971679688,21.0195503234863,105.84790802002,3670176,2903,508,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-11-20 17:54:56.793176,95.82292690125203,56.07574952990972,47.26759952761771,1.2259796183297598e-11,4.0,-56.06,2.0682789409984763,-56.11,12.8757,31.6563,53.3815,1.3351,43.1385,44.6764,44.6764,0
151221,npp,1086,3508,22.2641544342041,21.0230674743652,105.848487854004,3670176,1084,2846,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-11-21 19:16:29.356412,-76.07612219782133,59.87082474029592,49.96710720678073,2.189125929517234e-14,17.0,59.87,2.3545700244418297,59.87,11.8605,27.6662,46.8885,1.5277,39.9712,34.0128,34.0128,0
153190,npp,267,3298,16.4138870239258,21.0211315155029,105.846206665039,3670144,266,2646,196611,3866755,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-12-02 19:10:14.876361,-76.5586342150111,54.864274919590315,46.38642427689325,0.08012864726214285,16.0,54.83,2.0682789409984763,54.895,20.1731,42.2083,53.9436,1.0014,29.794,16.4361,10.632686429815685,0
155557,npp,1092,1800,51.4053153991699,21.022647857666,105.84351348877,3670176,1092,1379,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-12-15 18:26:22.303082,98.81908700458041,13.459874453977068,11.892069377638386,3.4607305681287163e-32,9.0,-13.5,1.015504800579495,-13.16,27.8312,43.7167,54.8404,0.9668,49.8366,49.6988,49.6988,0
155922,npp,2682,508,40.4065475463867,21.0183582305908,105.842658996582,3670176,2681,309,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-12-17 17:48:36.302647,95.37018918095164,61.11927037853913,50.822022027511565,9.641791481384814e-24,3.0,-61.16,2.5331140255951103,-61.03,20.4725,40.1886,53.841,1.0517,42.3515,42.4947,42.4947,0
156659,npp,1828,1370,25.8507404327393,21.0236148834229,105.848785400391,3670176,1829,1032,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-12-21 18:13:46.662842,97.49304058656246,34.928597620194004,30.45681996038145,0.00014456896855032707,7.0,-34.96,1.2937979144666532,-34.66,18.2907,41.3682,51.7042,1.0217,30.2717,26.4114,26.4114,0
170155,npp,60,926,14.949254989624,21.0224761962891,105.843292236328,3670176,59,688,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-01-12 18:01:01.594553,96.11263616897624,50.65094328099514,43.2058790858702,8.079062170968063e-34,5.0,-50.68,1.847645286154319,-50.17,16.0771,38.3958,55.7585,1.1008,29.5755,16.4559,16.4559,0
170336,npp,2373,285,28.9022006988525,21.0185718536377,105.844505310059,3670176,2375,150,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-01-13 17:42:07.716074,94.88714697793185,65.48534073637929,53.65918090939216,9.173880700056633e-32,2.0,-65.53,3.0,-65.23,11.9022,34.2743,47.047,1.2332,40.4747,35.6408,35.6408,0
171998,npp,40,1364,39.8939552307129,21.0187397003174,105.843284606934,3670144,40,1029,196611,3866755,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-01-22 18:13:45.318138,97.35952113798768,35.17684982540497,30.66554369674866,0.025712510305821716,7.0,-35.21,1.2937979144666532,-34.66,18.2907,41.3682,51.7042,1.0217,41.126,40.7592,38.896940541854754,0
180151,npp,1666,1814,49.9471740722656,21.0239562988281,105.843048095703,3670176,1666,1392,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-03-05 18:27:10.801892,98.39317572524931,12.722526400337419,11.24197113183693,0.0001742307814366288,9.0,-12.71,1.015504800579495,-13.16,27.8312,43.7167,54.8404,0.9668,48.4007,48.289,48.289,0
