lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.892,0.881,0.895
2,0.784,0.783,0.789
3,0.687,0.695,0.693
4,0.607,0.617,0.614
5,0.533,0.548,0.54
6,0.472,0.488,0.478
7,0.423,0.434,0.428
8,0.381,0.388,0.386
9,0.348,0.347,0.352
10,0.325,0.312,0.326
11,0.299,0.281,0.298
12,0.271,0.255,0.267
13,0.245,0.232,0.239
14,0.221,0.213,0.213
15,0.203,0.196,0.195
16,0.188,0.182,0.181
17,0.174,0.17,0.167
18,0.155,0.16,0.148
19,0.143,0.151,0.136
20,0.136,0.144,0.129
21,0.136,0.138,0.128
22,0.132,0.132,0.123
23,0.13,0.127,0.121
24,0.119,0.122,0.112
25,0.106,0.118,0.102
26,0.095,0.114,0.093
27,0.094,0.11,0.095
28,0.094,0.105,0.097
29,0.093,0.101,0.097
30,0.097,0.097,0.101
31,0.102,0.094,0.105
32,0.104,0.09,0.104
33,0.103,0.087,0.1
34,0.101,0.084,0.095
35,0.096,0.081,0.088
36,0.089,0.077,0.08
37,0.079,0.074,0.068
38,0.068,0.071,0.057
39,0.061,0.068,0.048
40,0.057,0.065,0.044
41,0.05,0.061,0.037
42,0.046,0.058,0.033
43,0.044,0.054,0.031
44,0.041,0.05,0.029
45,0.038,0.046,0.026
46,0.036,0.043,0.025
47,0.036,0.04,0.025
48,0.035,0.036,0.024
49,0.037,0.033,0.025
50,0.041,0.031,0.03
51,0.04,0.03,0.03
52,0.039,0.029,0.031
53,0.039,0.029,0.033
54,0.038,0.03,0.035
55,0.036,0.031,0.036
56,0.032,0.032,0.037
57,0.026,0.033,0.035
58,0.02,0.034,0.033
59,0.02,0.034,0.035
60,0.021,0.035,0.035
61,0.019,0.035,0.032
62,0.023,0.035,0.032
63,0.027,0.034,0.033
64,0.038,0.034,0.039
65,0.047,0.032,0.044
66,0.052,0.031,0.045
67,0.048,0.029,0.038
68,0.04,0.026,0.029
69,0.035,0.024,0.021
70,0.031,0.022,0.014
71,0.027,0.019,0.008
72,0.02,0.018,-0.003
73,0.012,0.017,-0.012
74,0.007,0.016,-0.017
75,0.008,0.015,-0.016
76,0.009,0.015,-0.015
77,0.008,0.015,-0.015
78,0.005,0.015,-0.016
79,0.004,0.015,-0.015
80,0.002,0.014,-0.014
81,0.002,0.013,-0.01
82,0.003,0.012,-0.006
83,-0.0,0.01,-0.006
84,0.001,0.009,-0.001
85,0.009,0.008,0.011
86,0.016,0.008,0.022
87,0.023,0.008,0.032
88,0.028,0.009,0.04
89,0.03,0.009,0.043
90,0.03,0.01,0.043
91,0.028,0.01,0.042
92,0.021,0.009,0.036
93,0.014,0.007,0.029
94,0.001,0.005,0.017
95,-0.01,0.002,0.005
96,-0.018,-0.001,-0.005
97,-0.024,-0.004,-0.012
98,-0.026,-0.008,-0.014
99,-0.027,-0.011,-0.016
100,-0.029,-0.014,-0.02
101,-0.025,-0.017,-0.017
102,-0.019,-0.021,-0.012
103,-0.01,-0.024,-0.003
104,-0.004,-0.027,0.003
105,-0.006,-0.03,0.0
106,-0.009,-0.032,-0.004
107,-0.022,-0.033,-0.017
108,-0.034,-0.033,-0.03
109,-0.045,-0.033,-0.041
110,-0.051,-0.032,-0.046
111,-0.048,-0.03,-0.042
112,-0.043,-0.028,-0.036
113,-0.037,-0.026,-0.027
114,-0.032,-0.024,-0.019
115,-0.025,-0.022,-0.009
116,-0.018,-0.021,0.002
117,-0.013,-0.02,0.01
118,-0.014,-0.02,0.012
119,-0.02,-0.021,0.006
120,-0.02,-0.021,0.006
121,-0.021,-0.021,0.005
122,-0.016,-0.022,0.01
123,-0.011,-0.021,0.014
124,-0.006,-0.021,0.016
125,-0.006,-0.02,0.014
126,-0.011,-0.02,0.007
127,-0.015,-0.02,-0.0
128,-0.018,-0.02,-0.006
129,-0.026,-0.021,-0.016
130,-0.034,-0.023,-0.025
131,-0.038,-0.025,-0.03
132,-0.038,-0.027,-0.029
133,-0.039,-0.029,-0.03
134,-0.038,-0.031,-0.028
135,-0.037,-0.032,-0.027
136,-0.038,-0.033,-0.03
137,-0.036,-0.033,-0.03
138,-0.03,-0.033,-0.027
139,-0.023,-0.033,-0.02
140,-0.021,-0.032,-0.017
141,-0.019,-0.03,-0.014
142,-0.022,-0.029,-0.016
143,-0.027,-0.027,-0.019
144,-0.029,-0.025,-0.019
145,-0.03,-0.022,-0.018
146,-0.03,-0.019,-0.015
147,-0.03,-0.017,-0.015
148,-0.023,-0.014,-0.007
149,-0.013,-0.013,0.0
150,-0.007,-0.012,0.004
151,-0.006,-0.012,0.003
152,-0.006,-0.013,0.002
153,-0.007,-0.013,-0.0
154,-0.009,-0.013,-0.003
155,-0.008,-0.014,-0.004
156,-0.008,-0.015,-0.005
157,-0.007,-0.015,-0.006
158,-0.009,-0.016,-0.01
159,-0.012,-0.016,-0.014
160,-0.015,-0.018,-0.02
161,-0.02,-0.019,-0.026
162,-0.021,-0.02,-0.03
163,-0.025,-0.02,-0.036
164,-0.033,-0.021,-0.045
165,-0.035,-0.022,-0.048
166,-0.038,-0.024,-0.052
167,-0.041,-0.026,-0.054
168,-0.039,-0.027,-0.052
169,-0.034,-0.028,-0.045
170,-0.025,-0.03,-0.032
171,-0.017,-0.03,-0.021
172,-0.011,-0.031,-0.011
173,-0.011,-0.031,-0.006
174,-0.017,-0.031,-0.006
175,-0.028,-0.031,-0.012
176,-0.038,-0.031,-0.016
177,-0.039,-0.031,-0.014
178,-0.037,-0.03,-0.01
179,-0.039,-0.03,-0.011
180,-0.04,-0.03,-0.014
181,-0.036,-0.031,-0.012
182,-0.031,-0.032,-0.009
183,-0.032,-0.034,-0.012
184,-0.038,-0.037,-0.021
185,-0.044,-0.041,-0.028
186,-0.043,-0.044,-0.029
187,-0.046,-0.048,-0.034
188,-0.047,-0.052,-0.037
189,-0.049,-0.057,-0.04
190,-0.049,-0.06,-0.041
191,-0.055,-0.064,-0.048
192,-0.061,-0.067,-0.054
193,-0.066,-0.07,-0.061
194,-0.067,-0.073,-0.063
195,-0.073,-0.075,-0.07
196,-0.079,-0.078,-0.077
197,-0.087,-0.08,-0.084
198,-0.098,-0.083,-0.093
199,-0.104,-0.086,-0.097
200,-0.107,-0.088,-0.099
201,-0.108,-0.09,-0.096
202,-0.103,-0.092,-0.089
203,-0.095,-0.092,-0.079
204,-0.085,-0.092,-0.067
205,-0.077,-0.091,-0.057
206,-0.071,-0.091,-0.05
207,-0.075,-0.09,-0.054
208,-0.082,-0.089,-0.062
209,-0.085,-0.089,-0.067
210,-0.085,-0.088,-0.069
211,-0.089,-0.087,-0.074
212,-0.09,-0.086,-0.078
213,-0.088,-0.084,-0.078
214,-0.088,-0.083,-0.078
215,-0.082,-0.081,-0.074
216,-0.077,-0.079,-0.071
217,-0.073,-0.078,-0.067
218,-0.069,-0.076,-0.065
219,-0.071,-0.074,-0.068
220,-0.073,-0.072,-0.069
221,-0.065,-0.07,-0.061
222,-0.062,-0.067,-0.057
223,-0.063,-0.064,-0.057
224,-0.067,-0.059,-0.061
225,-0.066,-0.054,-0.06
226,-0.062,-0.048,-0.055
227,-0.055,-0.041,-0.047
228,-0.045,-0.033,-0.036
229,-0.034,-0.026,-0.024
230,-0.023,-0.02,-0.012
231,-0.014,-0.014,-0.001
232,-0.006,-0.009,0.008
233,-0.001,-0.005,0.016
234,0.002,-0.001,0.022
235,0.004,0.002,0.026
236,0.01,0.004,0.034
237,0.014,0.005,0.038
238,0.02,0.006,0.044
239,0.022,0.007,0.045
240,0.023,0.006,0.047
241,0.023,0.005,0.046
242,0.019,0.004,0.042
243,0.013,0.002,0.034
244,0.002,-0.001,0.022
245,-0.013,-0.003,0.006
246,-0.022,-0.006,-0.004
247,-0.029,-0.009,-0.011
248,-0.035,-0.012,-0.018
249,-0.041,-0.016,-0.024
250,-0.038,-0.02,-0.023
251,-0.035,-0.023,-0.022
252,-0.033,-0.026,-0.023
253,-0.032,-0.03,-0.023
254,-0.03,-0.033,-0.024
255,-0.029,-0.037,-0.025
256,-0.029,-0.04,-0.026
257,-0.031,-0.043,-0.026
258,-0.031,-0.046,-0.024
259,-0.031,-0.048,-0.023
260,-0.035,-0.05,-0.024
261,-0.037,-0.052,-0.024
262,-0.043,-0.053,-0.028
263,-0.047,-0.054,-0.029
264,-0.053,-0.055,-0.033
265,-0.059,-0.057,-0.037
266,-0.067,-0.057,-0.044
267,-0.073,-0.058,-0.051
268,-0.079,-0.058,-0.059
269,-0.083,-0.058,-0.066
270,-0.079,-0.058,-0.066
271,-0.071,-0.057,-0.062
272,-0.062,-0.057,-0.057
273,-0.061,-0.057,-0.059
274,-0.057,-0.057,-0.058
275,-0.055,-0.057,-0.057
276,-0.047,-0.057,-0.05
277,-0.04,-0.058,-0.043
278,-0.042,-0.059,-0.044
279,-0.047,-0.059,-0.046
280,-0.05,-0.06,-0.047
281,-0.046,-0.061,-0.042
282,-0.047,-0.061,-0.042
283,-0.053,-0.062,-0.046
284,-0.053,-0.062,-0.046
285,-0.057,-0.063,-0.049
286,-0.058,-0.064,-0.049
287,-0.063,-0.065,-0.054
288,-0.068,-0.065,-0.059
289,-0.081,-0.066,-0.071
290,-0.094,-0.067,-0.084
291,-0.096,-0.066,-0.086
292,-0.09,-0.065,-0.08
293,-0.079,-0.062,-0.068
294,-0.065,-0.058,-0.056
295,-0.054,-0.053,-0.046
296,-0.038,-0.047,-0.033
297,-0.025,-0.039,-0.022
298,-0.011,-0.031,-0.013
299,-0.008,-0.021,-0.012
300,-0.002,-0.011,-0.009
301,0.002,0.0,-0.008
302,0.008,0.012,-0.005
303,0.016,0.023,-0.001
304,0.025,0.034,0.006
305,0.036,0.045,0.015
306,0.047,0.056,0.022
307,0.055,0.066,0.028
308,0.069,0.075,0.04
309,0.086,0.083,0.056
310,0.097,0.09,0.067
311,0.109,0.095,0.078
312,0.118,0.1,0.089
313,0.116,0.103,0.091
314,0.113,0.105,0.093
315,0.11,0.107,0.096
316,0.113,0.108,0.104
317,0.117,0.109,0.112
318,0.115,0.11,0.114
319,0.112,0.11,0.114
320,0.106,0.109,0.112
321,0.1,0.108,0.109
322,0.096,0.106,0.109
323,0.095,0.104,0.111
324,0.093,0.102,0.112
325,0.092,0.099,0.112
326,0.091,0.097,0.112
327,0.094,0.095,0.113
328,0.095,0.094,0.114
329,0.097,0.093,0.114
330,0.096,0.093,0.112
331,0.099,0.094,0.113
332,0.101,0.095,0.112
333,0.103,0.098,0.111
334,0.103,0.102,0.109
335,0.101,0.107,0.104
336,0.103,0.112,0.103
337,0.107,0.117,0.104
338,0.115,0.122,0.109
339,0.118,0.127,0.11
340,0.126,0.131,0.116
341,0.132,0.135,0.119
342,0.137,0.138,0.122
343,0.141,0.141,0.123
344,0.149,0.142,0.129
345,0.151,0.143,0.13
346,0.154,0.144,0.132
347,0.157,0.144,0.134
348,0.159,0.144,0.136
349,0.153,0.144,0.132
350,0.154,0.144,0.133
351,0.156,0.143,0.139
352,0.154,0.142,0.14
353,0.147,0.14,0.136
354,0.136,0.138,0.128
355,0.126,0.136,0.118
356,0.113,0.133,0.104
357,0.103,0.129,0.094
358,0.099,0.126,0.089
359,0.1,0.122,0.088
360,0.102,0.118,0.089
361,0.107,0.114,0.094
362,0.116,0.11,0.102
363,0.122,0.106,0.107
364,0.125,0.103,0.111
365,0.123,0.101,0.11
366,0.114,0.099,0.101
367,0.11,0.097,0.098
368,0.106,0.096,0.094
369,0.099,0.095,0.088
370,0.09,0.094,0.081
371,0.086,0.093,0.079
372,0.081,0.093,0.076
373,0.074,0.092,0.073
374,0.076,0.092,0.077
375,0.081,0.092,0.083
376,0.084,0.091,0.087
377,0.084,0.089,0.088
378,0.085,0.088,0.09
379,0.084,0.086,0.093
380,0.088,0.085,0.101
381,0.087,0.083,0.105
382,0.087,0.081,0.108
383,0.087,0.078,0.111
384,0.09,0.076,0.114
385,0.085,0.074,0.108
386,0.079,0.071,0.099
387,0.074,0.068,0.09
388,0.066,0.066,0.079
389,0.058,0.063,0.068
390,0.056,0.061,0.062
391,0.056,0.058,0.059
392,0.052,0.056,0.052
393,0.054,0.054,0.05
394,0.05,0.052,0.044
395,0.045,0.05,0.037
396,0.044,0.049,0.032
397,0.045,0.049,0.028
398,0.045,0.049,0.023
399,0.053,0.05,0.027
400,0.062,0.052,0.032
