gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1457,2456,8.51265144348145,20.973804473877,105.793441772461,3670144,1458,1989,196611,3866755,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-04-02 18:46:31.430448,-79.71403098999662,23.64688465283824,20.79903769455742,0.008935685479427538,12.0,23.64,1.1367971201176101,22.88,22.576,27.9092,31.4693,1.0529,12.3227,8.9628,8.565925606426037,0
101977,npp,1476,1385,33.3481178283691,20.9702663421631,105.790679931641,3670144,1477,1042,196611,3866755,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-04-09 18:15:05.395229,97.66491114196909,34.300640928751605,29.927438407678213,0.05518372080242823,7.0,-34.32,1.2937979144666532,-34.83,18.5647,27.3735,33.2835,1.0735,34.0031,35.799,33.348040218678136,0
102100,npp,714,735,35.4001350402832,20.971773147583,105.794677734375,3670144,714,517,196611,3866755,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-04-10 17:56:11.483504,95.80571958421288,55.84847301754526,47.107896335827675,0.028041828414634984,4.0,-55.86,2.0682789409984763,-56.21,15.8278,23.4339,32.9157,1.254,35.1708,44.3904,43.144934985325335,0
102352,npp,1286,2885,25.5906810760498,20.970193862915,105.789672851562,3670144,1286,2327,196611,3866755,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-04-12 18:58:58.928240,-77.78898383440475,42.19297346113602,36.486145222185876,0.009604638339815046,14.0,42.2,1.4867838833500562,41.69,22.4152,26.5629,31.9645,1.1063,28.7313,28.3097,27.883114370348277,0
102474,npp,585,2244,21.5955085754395,20.9672794342041,105.793640136719,3670144,585,1801,196611,3866755,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-04-13 18:40:10.355278,-78.57388154165241,12.14993232049709,10.73907584996227,0.0019632065498298807,11.0,12.13,1.015504800579495,11.29,23.4646,29.7757,33.0181,0.9869,21.33,21.3123,21.2251050768217,0
102594,npp,2936,1600,17.8123683929443,20.9681186676025,105.78800201416,3670176,2936,1203,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-04-14 18:21:20.001635,98.06505210698786,24.235495013517987,21.309968967025235,4.842096517034656e-06,8.0,-24.26,1.1367971201176101,-24.95,19.238,28.2347,34.0851,1.0407,20.217,18.5382,18.5382,0
102964,npp,2728,3099,5.28446197509766,20.9721221923828,105.789749145508,3670176,2728,2485,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-04-17 19:05:11.772469,-77.24360714964044,49.276422081032585,42.14328372455746,2.883682839373611e-14,15.0,49.28,1.7549928774784245,48.92,18.7286,25.55,30.4196,1.1501,17.8378,6.0777,6.0777,0
103202,npp,1318,1813,26.5034122467041,20.9710559844971,105.788124084473,3670176,1318,1391,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-04-19 18:27:34.634193,97.32378527863415,12.745610029637621,11.263592822432928,1.3770764075901262e-24,9.0,-12.76,1.015504800579495,-13.44,19.9078,27.5688,32.3756,1.0659,28.3361,28.2497,28.2497,0
103803,npp,2767,2028,19.4616222381592,20.971549987793,105.794807434082,3670176,2767,1595,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-04-24 18:33:47.517486,34.0288943145189,0.9829985307875707,0.8702878615524945,3.4485696782833878e-25,10.0,-0.43,1.0,-1.105,19.4616,29.3852,34.3948,1.0,19.4616,19.4616,19.4616,0
104279,npp,1857,2884,28.9596405029297,20.9707641601562,105.788925170898,3670176,1859,2326,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-04-28 18:58:50.765531,-78.20923057102188,42.15086131797714,36.452197938487636,3.503055845299909e-16,14.0,42.16,1.4867838833500562,41.69,22.4152,26.5629,31.9645,1.1063,30.9973,32.0366,32.0366,0
104397,npp,1153,2243,23.2949810028076,20.9719867706299,105.795440673828,3670176,1153,1800,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-04-29 18:40:02.207688,-80.92980544668505,12.090844785052438,10.687188508831742,1.4611069835248542e-10,11.0,12.08,1.015504800579495,11.29,23.4646,29.7757,33.0181,0.9869,23.0035,22.9895,22.9895,0
104514,npp,414,1598,34.599292755127,20.96897315979,105.79029083252,3670176,413,1201,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-04-30 18:21:10.091156,97.2625982928892,24.340566337008983,21.401512593143515,0.0002560941357645183,8.0,-24.36,1.1367971201176101,-24.95,19.238,28.2347,34.0851,1.0407,34.9839,36.0091,36.0091,0
105551,npp,2743,949,29.7143592834473,20.9723987579346,105.797309875488,3670144,2744,702,196611,3866755,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-05-01 18:02:17.976834,96.20413852589238,49.98374506912466,42.69039156728225,0.007796532147168686,5.0,-49.99,1.7549928774784245,-50.35,18.3392,24.9386,30.219,1.1783,32.1065,35.0125,34.66622058192835,0
105551,npp,2743,948,31.268424987793,20.9731941223145,105.790092468262,3670144,2744,702,196611,3866755,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-05-01 18:02:17.976834,96.20200596848883,50.0137595286919,42.713634395357964,0.007802410398065309,5.0,-50.02,1.7549928774784245,-50.35,18.3392,24.9386,30.219,1.1783,32.992,36.8437,36.497159502096785,0
105916,npp,215,3097,28.1296215057373,20.972677230835,105.790618896484,3670144,216,2483,196611,3866755,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-05-03 19:05:01.924133,-77.24760804481492,49.209575225637614,42.09167077717961,0.023428355688530425,15.0,49.22,1.7549928774784245,48.92,18.7286,25.55,30.4196,1.1501,30.8551,32.352,31.31144027151274,0
108078,npp,945,1595,23.3706893920898,20.9731407165527,105.794387817383,3670176,946,1199,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-05-16 18:20:58.666193,98.1979272788785,24.493169607329886,21.53304355279733,1.4189751893896232e-13,8.0,-24.51,1.1367971201176101,-24.95,19.238,28.2347,34.0851,1.0407,25.1065,24.323,24.323,0
109842,npp,752,2019,6.75247859954834,20.9680080413818,105.79468536377,3670176,751,1586,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-05-26 18:33:21.010796,65.33137492624654,1.1109427632705622,0.983495570129801,4.4640123981699745e-21,10.0,-0.91,1.0,-1.105,19.4616,29.3852,34.3948,1.0,6.7525,6.7525,6.7525,0
134944,npp,1905,2654,30.2622394561768,20.9722728729248,105.789970397949,3670144,1906,2139,196611,3866755,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-08-29 18:51:33.816334,-78.73136543059523,32.98594783371126,28.81749911880401,0.05620074900039571,13.0,33.01,1.2365102219381485,33.1,20.1468,28.5562,33.6243,1.029,30.765,31.1408,28.64466937529458,0
134944,npp,1905,2655,19.1997814178467,20.9709606170654,105.79719543457,3670144,1906,2139,196611,3866755,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-08-29 18:51:33.816334,-78.72931362355855,33.03093583393117,28.855628907775305,0.05618792723225692,13.0,33.06,1.2365102219381485,33.1,20.1468,28.5562,33.6243,1.029,21.8184,19.7572,17.26163884827641,0
137023,npp,1046,2439,16.7411155700684,20.9735012054443,105.794509887695,3670144,1047,1975,196611,3866755,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-09-09 18:45:13.098171,-79.42333009605986,22.7669495671541,20.036174477760888,0.004003408468215182,12.0,22.77,1.0837787002826917,22.88,22.576,27.9092,31.4693,1.0529,19.0804,17.6265,17.448690439478902,0
137211,npp,331,1796,37.959831237793,20.9694900512695,105.790252685547,3670176,331,1375,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-09-10 18:26:22.789732,95.95766384199084,13.75510299875691,12.151973909170048,0.0003312558080321817,9.0,-13.72,1.015504800579495,-13.44,19.9078,27.5688,32.3756,1.0659,39.6176,40.4609,40.4609,0
138176,npp,1781,2010,28.3361759185791,20.9714965820312,105.790130615234,3670176,1781,1578,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-09-15 18:32:37.596375,88.42685002188385,1.453259706142062,1.286555564868927,5.513935492588401e-30,10.0,-1.42,1.0,-1.105,19.4616,29.3852,34.3948,1.0,28.3362,28.3362,28.3362,0
138176,npp,1781,2011,15.2653560638428,20.9703960418701,105.797164916992,3670176,1781,1578,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-09-15 18:32:37.596375,87.9718126062258,1.3977248402064306,1.2373932824725413,5.531505516129182e-30,10.0,-1.36,1.0,-1.105,19.4616,29.3852,34.3948,1.0,15.2654,15.2654,15.2654,0
138368,npp,1052,1366,24.5186347961426,20.9717655181885,105.793876647949,3670176,1052,1029,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-09-16 18:13:45.504925,96.82944436490475,35.125767604700044,30.622267851911545,7.654489528748104e-33,7.0,-35.13,1.2937979144666532,-34.83,18.5647,27.3735,33.2835,1.0735,27.1787,26.3206,26.3206,0
140327,npp,878,1792,12.2547750473022,20.9739017486572,105.791152954102,3670144,878,1371,196611,3866755,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-09-26 18:26:13.398430,95.92081893071587,13.960705180982549,12.332119397247988,0.022746685847516785,9.0,-13.95,1.015504800579495,-13.44,19.9078,27.5688,32.3756,1.0659,14.305,13.0622,12.051916326482763,0
141085,npp,3047,2647,32.7238082885742,20.9681034088135,105.792358398438,3670144,3047,2134,196611,3866755,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-09-30 18:51:16.792604,-78.20156191497705,32.68790327273578,28.562571036645714,0.19721835763612552,13.0,32.7,1.2365102219381485,33.1,20.1468,28.5562,33.6243,1.029,32.7557,33.6738,24.91443662841624,0
141278,npp,2335,2005,29.8419570922852,20.970495223999,105.792503356934,3670144,2335,1573,196611,3866755,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-10-01 18:32:26.494236,74.53454878195365,1.9130891519005446,1.6935489157657102,0.1566459599622305,10.0,-1.7,1.0,-1.105,19.4616,29.3852,34.3948,1.0,29.842,29.842,22.884641159544877,0
142253,npp,697,2218,25.9685287475586,20.9679565429688,105.790130615234,3670144,697,1777,196611,3866755,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-10-06 18:38:39.632600,-77.41958179228853,10.663850474096959,9.428317000296596,0.028645478761661704,11.0,10.67,1.015504800579495,11.29,23.4646,29.7757,33.0181,0.9869,25.6362,25.628,24.35572413058358,0
142443,npp,3043,1576,13.0678377151489,20.9700622558594,105.798629760742,3670144,3043,1183,196611,3866755,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-10-07 18:19:49.342813,98.26271659279553,25.450298909989623,22.35917554102164,0.013781376863265077,8.0,-25.45,1.1367971201176101,-24.95,19.238,28.2347,34.0851,1.0407,16.0434,13.6003,12.988206434507475,0
142443,npp,3043,1575,14.6125087738037,20.9710483551025,105.791519165039,3670144,3043,1183,196611,3866755,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-10-07 18:19:49.342813,98.26046852311958,25.499630605816876,22.401811429678528,0.013778056177422454,8.0,-25.5,1.1367971201176101,-24.95,19.238,28.2347,34.0851,1.0407,17.4022,15.2079,14.595953921254079,0
142640,npp,2298,925,20.8717098236084,20.9723873138428,105.790939331055,3670144,2298,687,196611,3866755,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-10-08 18:00:55.497816,96.23548029177465,50.7128163946917,43.24755755582978,0.004017179978877426,5.0,-50.7,1.847645286154319,-50.35,18.3392,24.9386,30.219,1.1783,27.1841,24.5932,24.414778784116226,0
142640,npp,2298,926,17.5229721069336,20.9716415405273,105.797866821289,3670144,2298,687,196611,3866755,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-10-08 18:00:55.497816,96.23769862041121,50.68460885084771,43.22584800594908,0.004019383900936434,5.0,-50.68,1.847645286154319,-50.35,18.3392,24.9386,30.219,1.1783,25.3717,20.6474,20.468880897923537,0
143041,npp,2858,3072,18.3901596069336,20.9704914093018,105.793098449707,3670176,2858,2467,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-10-10 19:03:41.309665,-78.09360318594877,48.4622333387462,41.500995179179064,0.0004159552983390439,15.0,48.47,1.7549928774784245,48.92,18.7286,25.55,30.4196,1.1501,25.3055,21.1506,21.1506,0
143041,npp,2858,3073,15.4911317825317,20.969108581543,105.799865722656,3670176,2858,2467,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-10-10 19:03:41.309665,-78.09084426071729,48.492092220946446,41.524396108223144,0.0004164836713923448,15.0,48.5,1.7549928774784245,48.92,18.7286,25.55,30.4196,1.1501,23.6536,17.8164,17.8164,0
143235,npp,2173,2430,22.5759906768799,20.9725646972656,105.793128967285,3670176,2173,1967,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-10-11 18:44:54.578260,-77.73410851252879,22.305656658682988,19.633434008592506,1.4833020121936477e-09,12.0,22.3,1.0837787002826917,22.88,22.576,27.9092,31.4693,1.0529,24.4642,23.7699,23.7699,0
143430,npp,1453,1789,21.6966514587402,20.967945098877,105.793487548828,3670176,1453,1368,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-10-12 18:26:06.067216,95.3655413528774,14.129663437908293,12.480245025779269,1.3526068152064102e-17,9.0,-14.12,1.015504800579495,-13.44,19.9078,27.5688,32.3756,1.0659,23.6027,23.1262,23.1262,0
143625,npp,729,1144,15.2548160552979,20.9706649780273,105.792259216309,3670176,729,842,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-10-13 18:07:15.779029,95.55212499643244,43.71735197800187,37.718147539898396,5.974572448759539e-25,6.0,-43.7,1.5732132722552272,-43.37,19.1703,25.3559,29.4299,1.1589,22.9645,17.679,17.679,0
144619,npp,2256,1363,18.2265567779541,20.9711818695068,105.79532623291,3670176,2258,1028,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-10-18 18:13:36.082453,96.845268069398,35.256247938265446,30.72878704444414,1.1460725057404975e-30,7.0,-35.25,1.2937979144666532,-34.83,18.5647,27.3735,33.2835,1.0735,22.3154,19.5661,19.5661,0
144817,npp,1519,714,21.5664653778076,20.9713954925537,105.788284301758,3670176,1517,496,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-10-19 17:54:44.018530,95.72926388754038,56.40653713083442,47.50738502018372,2.8303978558193376e-26,4.0,-56.39,2.0682789409984763,-56.21,15.8278,23.4339,32.9157,1.254,28.4823,27.0435,27.0435,0
145012,npp,748,79,8.72242546081543,20.9691143035889,105.793464660645,3670176,746,34,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-10-20 17:35:50.180418,94.28637639299023,69.02936007415094,55.747179756351876,6.436457050666913e-20,1.0,-69.01,3.5496478698597698,-68.93,13.4684,20.0166,27.8619,1.468,26.2034,12.8049,12.8049,0
145027,npp,2782,3497,3.64362120628357,20.9734725952148,105.792289733887,3670176,2780,2837,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-10-20 19:16:18.346621,-76.14351100927364,59.62755343176596,49.79797240749416,2.7129523232988493e-27,17.0,59.63,2.3545700244418297,59.78,12.2835,23.1345,29.0017,1.2702,21.1073,4.6281,4.6281,0
145027,npp,2782,3498,9.818528175354,20.9718456268311,105.799446105957,3670176,2780,2837,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-10-20 19:16:18.346621,-76.14112370605517,59.649955117466575,49.813504099500975,2.7025383955002845e-27,17.0,59.65,2.3545700244418297,59.78,12.2835,23.1345,29.0017,1.2702,23.7298,12.4714,12.4714,0
145421,npp,1401,2222,29.7756519317627,20.9743785858154,105.789779663086,3670176,1401,1781,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-10-22 18:38:46.690639,-77.26967234930244,10.891984442540652,9.629170124982528,1.8476308808649843e-14,11.0,10.89,1.015504800579495,11.29,23.4646,29.7757,33.0181,0.9869,29.3852,29.3852,29.3852,0
145612,npp,689,1580,34.1568908691406,20.9702930450439,105.788803100586,3670176,690,1187,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-10-23 18:19:58.187935,98.64860794899522,25.242954805229964,22.179028020128413,1.4396552959737115e-06,8.0,-25.25,1.1367971201176101,-24.95,19.238,28.2347,34.0851,1.0407,34.5947,35.5487,35.5487,0
145801,npp,3029,932,23.1976127624512,20.9707355499268,105.79362487793,3670144,3030,691,196611,3866755,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-10-24 18:01:06.125083,96.67949030515848,50.49949114590229,43.08106921702572,0.005903348393369764,5.0,-50.5,1.7549928774784245,-50.35,18.3392,24.9386,30.219,1.1783,28.3932,27.3338,27.07160547456953,0
145801,npp,3029,933,20.9192142486572,20.9699230194092,105.800979614258,3670144,3030,691,196611,3866755,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-10-24 18:01:06.125083,96.68209717991398,50.46935409308369,43.05783344951495,0.005897696523843715,5.0,-50.47,1.7549928774784245,-50.35,18.3392,24.9386,30.219,1.1783,27.095,24.6492,24.387256499775805,0
146194,npp,524,3078,21.4030284881592,20.9725589752197,105.793380737305,3670144,523,2471,196611,3866755,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-10-26 19:03:51.962246,-76.9712094801582,48.63999384358189,41.639331940869084,0.02647827846167963,15.0,48.65,1.7549928774784245,48.92,18.7286,25.55,30.4196,1.1501,27.0222,24.6157,23.439679343100728,0
146764,npp,1460,1150,25.3359432220459,20.9690914154053,105.78923034668,3670144,1461,847,196611,3866755,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-10-29 18:07:26.482558,97.10012643222261,43.488704262045275,37.531583101911814,0.284108471037843,6.0,-43.48,1.4867838833500562,-43.37,19.1703,25.3559,29.4299,1.1589,29.3718,29.3621,16.743551886151927,0
148548,npp,2124,2226,35.3729095458984,20.9698257446289,105.789726257324,3670144,2124,1785,196611,3866755,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-11-07 18:38:53.923803,-75.72884994734345,11.137795387549302,9.84571146982175,0.004248164123947736,11.0,11.12,1.015504800579495,11.29,23.4646,29.7757,33.0181,0.9869,34.897,34.9091,34.72041972870173,0
148741,npp,1393,1584,29.1294212341309,20.9719676971436,105.789772033691,3670176,1394,1190,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-11-08 18:20:05.429182,98.442885765676,25.04459442206562,22.00715798352992,0.00019778554546502682,8.0,-25.05,1.1367971201176101,-24.95,19.238,28.2347,34.0851,1.0407,30.1722,30.3164,30.3164,0
149345,npp,1222,3082,4.94677543640137,20.9696254730225,105.793266296387,3670176,1223,2473,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-11-11 19:03:59.231646,-77.68517713409524,48.76965084660898,41.740111472808046,2.6075555394512987e-18,15.0,48.77,1.7549928774784245,48.92,18.7286,25.55,30.4196,1.1501,17.6454,5.6893,5.6893,0
149907,npp,2168,1153,4.41264200210571,20.9671440124512,105.793884277344,3670176,2168,849,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-11-14 18:07:31.987734,96.55805428243298,43.38356082162796,37.44720038758406,5.917939011590139e-34,6.0,-43.37,1.4867838833500562,-43.37,19.1703,25.3559,29.4299,1.1589,15.2989,5.1139,5.1139,0
150094,npp,1420,509,26.8602962493896,20.9728374481201,105.792106628418,3670176,1419,309,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-11-15 17:48:38.167949,95.33865818588713,61.15159995169108,50.83700648276145,8.662836201036172e-33,3.0,-61.14,2.5331140255951103,-61.14,15.9219,26.8603,32.2663,1.094,29.3852,29.3852,29.3852,0
150480,npp,2008,2653,38.1431045532227,20.9689960479736,105.788291931152,3670176,2008,2139,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-11-17 18:51:29.368624,-78.49263454471708,32.96211926751974,28.793433634423653,5.1457056214450675e-30,13.0,32.97,1.2365102219381485,33.1,20.1468,28.5562,33.6243,1.029,37.1384,39.2505,39.2505,0
152988,npp,2064,505,14.496603012085,20.9699573516846,105.78955078125,3670144,2068,308,196611,3866755,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-12-01 17:48:38.811960,94.96770442052596,61.192458686096145,50.867943750894234,0.10005788999055848,3.0,-61.22,2.5331140255951103,-61.14,15.9219,26.8603,32.2663,1.094,24.5044,15.8593,11.415274468470512,0
153190,npp,276,3293,14.6612319946289,20.9726276397705,105.791633605957,3670144,278,2641,196611,3866755,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-12-02 19:10:16.655641,-76.99570008006633,54.741659492645816,46.295636347367314,0.08011516355703761,16.0,54.71,2.0682789409984763,54.78,22.4505,28.43,33.1709,1.0336,22.7281,15.1538,11.595521563949315,0
155557,npp,1101,1794,32.8019027709961,20.9683208465576,105.790100097656,3670176,1101,1373,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-12-15 18:26:22.303082,96.63677484809293,13.814337732559814,12.203901288665977,3.4795282839456057e-32,9.0,-13.84,1.015504800579495,-13.44,19.9078,27.5688,32.3756,1.0659,34.5384,34.9631,34.9631,0
155922,npp,2690,502,29.1096343994141,20.9729995727539,105.78889465332,3670176,2693,304,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-12-17 17:48:38.081920,95.7439155374621,61.23597686666684,50.90075083254805,9.96888295074484e-24,3.0,-61.28,2.5331140255951103,-61.14,15.9219,26.8603,32.2663,1.094,30.2732,31.846,31.846,0
156659,npp,1837,1363,12.0104036331177,20.9694690704346,105.789772033691,3670176,1836,1028,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2012-12-21 18:13:46.662842,96.70803630881365,35.232674449480335,30.71272170529391,0.00014933897372604944,7.0,-35.25,1.2937979144666532,-34.83,18.5647,27.3735,33.2835,1.0735,17.5108,12.8931,12.8931,0
170155,npp,69,920,17.9142513275146,20.9698524475098,105.788070678711,3670176,70,684,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2013-01-12 18:01:03.373834,96.57079272384706,50.811968785477596,43.32965094533264,8.022430880052348e-34,5.0,-50.85,1.847645286154319,-50.35,18.3392,24.9386,30.219,1.1783,25.5834,21.1084,21.1084,0
171998,npp,48,1358,36.6643714904785,20.9702301025391,105.792152404785,3670144,50,1025,196611,3866755,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2013-01-22 18:13:45.318138,96.66567085819416,35.438496433098685,30.885555765725023,0.025757884451708513,7.0,-35.47,1.2937979144666532,-34.83,18.5647,27.3735,33.2835,1.0735,36.5663,39.3589,38.21487531436671,0
180151,npp,1675,1808,39.1833267211914,20.9696521759033,105.789825439453,3670176,1675,1386,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2013-03-05 18:27:10.801892,96.10066867309914,13.081494303015972,11.557949697793092,0.0001726175792586646,9.0,-13.04,1.015504800579495,-13.44,19.9078,27.5688,32.3756,1.0659,40.8224,41.765,41.765,0
180348,npp,956,1163,31.003719329834,20.9724235534668,105.79224395752,3670176,955,858,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2013-03-06 18:08:20.420320,96.66280087399086,43.00920576788504,37.143524185148664,8.093334787518973e-12,6.0,-43.01,1.4867838833500562,-43.37,19.1703,25.3559,29.4299,1.1589,33.1839,35.9305,35.9305,0
181750,npp,1010,96,12.7101707458496,20.9715461730957,105.790824890137,3670176,1013,43,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2013-03-13 17:36:59.493799,94.55067207379184,68.72211351058105,55.573602379646644,2.3657255012553394e-29,1.0,-68.73,3.3985290935932855,-68.93,13.4684,20.0166,27.8619,1.468,27.2353,18.6591,18.6591,0
183154,npp,118,2455,11.14670753479,20.9702625274658,105.78874206543,3670176,118,1988,196611,3866787,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2013-03-20 18:46:17.364623,-79.07908379376151,23.59560112804065,20.7533711710522,7.123286888463924e-07,12.0,23.59,1.1367971201176101,22.88,22.576,27.9092,31.4693,1.0529,14.6398,11.7362,11.7362,0
183350,npp,2489,1814,20.9076023101807,20.9707546234131,105.788833618164,3670144,2489,1392,196611,3866755,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2013-03-21 18:27:28.760725,96.63959475801661,12.733729762184765,11.251921478400567,0.0027736167803495784,9.0,-12.71,1.015504800579495,-13.44,19.9078,27.5688,32.3756,1.0659,22.8257,22.2852,22.16201107619084,0
183547,npp,1753,1169,8.01254844665527,20.96923828125,105.791885375977,3670144,1753,863,196611,3866755,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2013-03-22 18:08:38.378622,96.9016844734743,42.78869738090262,36.96508318568002,0.01693470717552512,6.0,-42.79,1.4867838833500562,-43.37,19.1703,25.3559,29.4299,1.1589,17.7202,9.2858,8.533652707426564,0
183737,npp,1014,525,10.8130970001221,20.9720802307129,105.791854858398,3670144,1015,322,196611,3866755,1560,vnm_hanoi_24_33,20.97083333,105.79166667,24,33,vnm_hanoi,2013-03-23 17:49:46.215779,95.59497528641263,60.783190783149664,50.58780150540693,0.0413270777666119,3.0,-60.79,2.4157378735459294,-61.14,15.9219,26.8603,32.2663,1.094,22.7424,11.8295,9.993976696883593,0
