gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2760,2034,39.7066345214844,21.00608253479,105.84196472168,3670176,2761,1601,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2012-04-24 18:33:47.517486,13.996287123301883,0.5640639338036247,0.4993918824703925,3.497537375699125e-25,10.0,0.23,1.0,-0.74,25.1717,35.4103,49.2257,1.0,39.7066,39.7066,0
104279,npp,1850,2890,28.3145065307617,21.00634765625,105.84774017334,3670176,1850,2330,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2012-04-28 18:58:48.986250,-77.45082351401967,42.36734384109528,36.62887306927649,3.3982109946030073e-16,14.0,42.38,1.4867838833500562,41.91,13.5173,32.6705,42.029,1.0839,32.4805,30.689,0
104397,npp,1147,2248,31.7167930603027,21.0033912658691,105.845092773438,3670176,1147,1805,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2012-04-29 18:40:00.428414,-77.67550305452814,12.38093331342581,10.942752273509013,1.4080729566061487e-10,11.0,12.36,1.015504800579495,11.63,20.8347,36.7018,43.1441,0.9648,30.5014,30.6007,0
104514,npp,408,1605,32.2314338684082,21.0020790100098,105.84546661377,3670176,408,1207,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2012-04-30 18:21:10.091156,98.05525440767158,23.989624664506398,21.09735791902144,0.00025027053877868093,8.0,-24.02,1.1367971201176101,-24.785,18.4367,33.0253,45.0439,1.0722,34.712,34.5591,0
109842,npp,745,2025,5.36849212646484,21.006778717041,105.84529876709,3670176,745,1592,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2012-05-26 18:33:21.010796,79.25564038786412,0.5916942701401509,0.5238202744001388,4.399174728352992e-21,10.0,-0.58,1.0,-0.74,25.1717,35.4103,49.2257,1.0,5.3685,5.3685,0
134024,npp,444,2446,17.3329448699951,21.0065860748291,105.848419189453,3670176,444,1981,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2012-08-24 18:45:17.246232,-78.32298108999144,23.13218695050762,20.353473996582384,3.820031429736063e-19,12.0,23.14,1.0837787002826917,23.14,21.818,35.8451,45.9473,0.9879,18.3292,17.1227,0
137211,npp,325,1803,27.7885971069336,21.0025253295898,105.847412109375,3670176,325,1381,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2012-09-10 18:26:22.789732,97.3820879680315,13.343636384558684,11.789958832617241,0.00033623513747104745,9.0,-13.33,1.015504800579495,-13.16,27.8686,33.2332,42.0769,1.0655,30.0488,29.609,0
138176,npp,1775,2016,28.5388813018799,21.005069732666,105.846817016602,3670176,1775,1584,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2012-09-15 18:32:35.817139,57.9052705269644,1.509032630913285,1.3359321568559306,5.735072311177922e-30,10.0,-1.08,1.0,-0.74,25.1717,35.4103,49.2257,1.0,28.5389,28.5389,0
143041,npp,2852,3078,21.6367721557617,21.0017375946045,105.842842102051,3670176,2853,2471,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2012-10-10 19:03:41.309665,-78.4008430652509,48.64185546364004,41.64168779586122,0.00042041175148658583,15.0,48.65,1.7549928774784245,48.995,19.71,28.8216,42.3972,1.2286,31.3164,26.583,0
143041,npp,2852,3079,19.8493366241455,21.0003681182861,105.849639892578,3670176,2853,2471,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2012-10-10 19:03:41.309665,-78.39793997175805,48.67167524453853,41.665026013009026,0.0004209458420358698,15.0,48.68,1.7549928774784245,48.995,19.71,28.8216,42.3972,1.2286,30.2979,24.3869,0
143235,npp,2167,2436,36.167839050293,21.0051383972168,105.844711303711,3670176,2167,1972,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2012-10-11 18:44:54.578260,-78.59860933821501,22.612992670834803,19.900615573661867,1.5718232685314328e-09,12.0,22.61,1.0837787002826917,23.14,21.818,35.8451,45.9473,0.9879,35.7081,35.7292,0
143235,npp,2167,2437,26.3030319213867,21.0038681030273,105.851997375488,3670176,2167,1972,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2012-10-11 18:44:54.578260,-78.59824396493246,22.665709972416572,19.946430591448895,1.5828530968975805e-09,12.0,22.66,1.0837787002826917,23.14,21.818,35.8451,45.9473,0.9879,26.6059,25.984,0
143430,npp,1447,1795,32.3456153869629,21.0021381378174,105.843643188477,3670176,1447,1374,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2012-10-12 18:26:06.067216,96.74233749668777,13.771091285930826,12.164919440670385,1.4265241747472566e-17,9.0,-13.78,1.015504800579495,-13.16,27.8686,33.2332,42.0769,1.0655,34.5363,34.4646,0
143625,npp,723,1151,23.3574142456055,21.0054569244385,105.849395751953,3670176,724,847,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2012-10-13 18:07:15.779029,95.95155088053669,43.456745760518054,37.50720622729731,6.26878073214776e-25,6.0,-43.44,1.4867838833500562,-43.15,22.6562,33.4226,40.9811,1.0595,28.6405,24.7465,0
144619,npp,2250,1369,30.552396774292,21.0062026977539,105.844352722168,3670176,2250,1032,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2012-10-18 18:13:36.082453,97.37160097066659,34.996646537531184,30.510382825126676,1.1262052764297919e-30,7.0,-35.0,1.2937979144666532,-34.64,7.661,27.0066,36.8571,1.3112,38.1509,40.0594,0
144619,npp,2250,1370,23.0164604187012,21.0052928924561,105.851501464844,3670176,2250,1032,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2012-10-18 18:13:36.082453,97.37364682435934,34.95418454387623,30.474639993372755,1.1235037745512376e-30,7.0,-34.96,1.2937979144666532,-34.64,7.661,27.0066,36.8571,1.3112,32.3262,30.1785,0
144817,npp,1513,721,21.8191394805908,21.0075225830078,105.845848083496,3670176,1513,503,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2012-10-19 17:54:44.018530,96.01328672098195,56.22464723772098,47.37535280245129,2.7233010301061665e-26,4.0,-56.21,2.0682789409984763,-56.125,10.2087,21.5459,32.2177,1.6435,35.5424,35.8594,0
145012,npp,742,85,9.82766628265381,21.006477355957,105.842674255371,3670176,743,37,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2012-10-20 17:35:50.180418,94.47568024508494,68.9305896991113,55.69150088964505,6.138699739981894e-20,1.0,-68.92,3.3985290935932855,-68.87,4.1044,14.2085,36.7762,2.4922,34.1213,24.4925,0
145027,npp,2776,3503,18.259708404541,21.0037574768066,105.845588684082,3670176,2776,2842,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2012-10-20 19:16:18.346621,-76.360552751442,59.76094774563731,49.89037869220137,2.6317477332400324e-27,17.0,59.76,2.3545700244418297,59.9,10.9912,18.2597,32.7409,1.9393,35.4103,35.4103,0
145027,npp,2776,3504,18.025369644165,21.0021324157715,105.852828979492,3670176,2776,2842,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2012-10-20 19:16:18.346621,-76.35809644168629,59.78348636676713,49.90597294188767,2.6215384692829104e-27,17.0,59.78,2.3545700244418297,59.9,10.9912,18.2597,32.7409,1.9393,35.3108,34.9559,0
145421,npp,1395,2229,32.4388847351074,21.0063896179199,105.846748352051,3670176,1395,1787,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2012-10-22 18:38:46.690639,-79.1227746525728,11.271676578116235,9.963897213865552,1.7427764449758765e-14,11.0,11.29,1.015504800579495,11.63,20.8347,36.7018,43.1441,0.9648,31.2125,31.2974,0
145612,npp,683,1586,32.6240348815918,21.0019569396973,105.843910217285,3670176,682,1192,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2012-10-23 18:19:56.408660,97.14448206192644,24.96280682925017,21.936792465855607,1.354794717842279e-06,8.0,-24.95,1.1367971201176101,-24.785,18.4367,33.0253,45.0439,1.0722,35.0573,34.9801,0
148741,npp,1387,1590,30.1770820617676,21.0037097930908,105.844787597656,3670176,1387,1195,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2012-11-08 18:20:03.649900,96.92417138896462,24.766864253012525,21.766917327265016,0.00020072654314494918,8.0,-24.76,1.1367971201176101,-24.785,18.4367,33.0253,45.0439,1.0722,32.9048,32.3564,0
149345,npp,1215,3087,6.45095157623291,21.0051727294922,105.84546661377,3670176,1219,2477,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2012-11-11 19:03:57.452416,-77.05872085611018,48.9221114535892,41.85938995558309,2.7333228706023305e-18,15.0,48.92,1.7549928774784245,48.995,19.71,28.8216,42.3972,1.2286,22.6634,7.9257,0
150480,npp,2001,2660,36.6005630493164,21.0068092346191,105.848838806152,3670176,2002,2143,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2012-11-17 18:51:29.368624,-79.12262958497526,33.27506803127853,29.058538576062432,5.033631935180866e-30,13.0,33.28,1.2365102219381485,33.37,13.8511,36.6006,45.7574,0.9675,35.4103,35.4103,0
150847,npp,575,1376,26.3094577789307,21.0033073425293,105.848220825195,3670176,574,1036,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2012-11-19 18:13:48.838490,96.3957356691861,34.72772005584602,30.284472057044646,3.6001755005280833e-19,7.0,-34.7,1.2937979144666532,-34.64,7.661,27.0066,36.8571,1.3112,34.8714,34.4962,0
151029,npp,2905,727,25.2161521911621,21.0058612823486,105.846244812012,3670176,2905,509,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2012-11-20 17:54:56.793176,95.73415556369987,56.07658244604508,47.26820592802244,1.2283415855506539e-11,4.0,-56.06,2.0682789409984763,-56.125,10.2087,21.5459,32.2177,1.6435,37.1849,41.4423,0
151221,npp,1089,3509,17.5937099456787,21.0073909759521,105.845596313477,3670176,1092,2847,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2012-11-21 19:16:31.135687,-76.68007420849776,59.896309787543835,49.984530221162984,2.190871692279757e-14,17.0,59.9,2.3545700244418297,59.9,10.9912,18.2597,32.7409,1.9393,35.1275,34.1188,0
155557,npp,1095,1801,31.2587947845459,21.0013751983643,105.847328186035,3670176,1095,1379,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2012-12-15 18:26:22.303082,98.07652356265612,13.406442770871672,11.845054813910394,3.4527880443522596e-32,9.0,-13.44,1.015504800579495,-13.16,27.8686,33.2332,42.0769,1.0655,33.466,33.3066,0
170336,npp,2375,285,33.0320854187012,21.0049343109131,105.843116760254,3670176,2376,150,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-01-13 17:42:07.716074,94.82175392404692,65.48586175439992,53.659503881640546,9.154912590100685e-32,2.0,-65.53,3.0,-65.19,4.6862,29.9163,44.6027,1.1836,36.4489,39.0983,0
180151,npp,1669,1815,28.5229835510254,21.0026836395264,105.846801757812,3670176,1669,1392,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-03-05 18:27:10.801892,97.60440434874917,12.67077423224069,11.196408341912084,0.00017495613759241737,9.0,-12.65,1.015504800579495,-13.16,27.8686,33.2332,42.0769,1.0655,30.772,30.3915,0
180544,npp,214,526,16.4503383636475,21.0018348693848,105.847541809082,3670176,215,323,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-03-07 17:49:28.259783,95.56782841736997,60.75900253150922,50.570319931370726,3.395946909005894e-19,3.0,-60.77,2.4157378735459294,-61.03,15.0817,28.134,35.0291,1.2586,30.5738,20.7049,0
181750,npp,1004,102,11.2039070129395,21.002779006958,105.845832824707,3670176,1002,46,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-03-13 17:36:57.714519,94.19483072201041,68.62779886929965,55.52016159240564,2.3754926513929398e-29,1.0,-68.64,3.3166247903554,-68.87,4.1044,14.2085,36.7762,2.4922,34.5044,27.9223,0
181962,npp,2352,2887,3.63747382164001,21.0030574798584,105.845932006836,3670176,2355,2329,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-03-14 18:58:40.834770,-77.11690779817361,42.29570340208091,36.56505999705184,2.57329867508766e-28,14.0,42.27,1.4867838833500562,41.91,13.5173,32.6705,42.029,1.0839,15.8829,3.9425,0
182752,npp,2545,317,4.68624973297119,21.0044231414795,105.84489440918,3670176,2549,170,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-03-18 17:43:22.876885,95.27355919374592,64.91891833188787,53.29491146437751,4.885928786005951e-10,2.0,-64.93,2.898275349237888,-65.19,4.6862,29.9163,44.6027,1.1836,26.7051,5.5469,0
185879,npp,248,320,1.93511593341827,21.0040645599365,105.844345092773,3670176,248,172,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-04-03 17:43:37.244231,94.99349699694126,64.86266901754531,53.26453155417972,7.879001878829649e-07,2.0,-64.88,2.898275349237888,-65.19,4.6862,29.9163,44.6027,1.1836,25.7559,2.2905,0
186088,npp,1565,3107,7.04130220413208,21.0024032592773,105.842994689941,3670176,1563,2490,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-04-04 19:05:16.801328,-76.91136777836324,49.532650631857805,42.33902397752237,0.00017221215797884947,15.0,49.52,1.7549928774784245,48.995,19.71,28.8216,42.3972,1.2286,22.9998,8.651,0
186282,npp,883,2466,14.6113481521606,21.001594543457,105.84545135498,3670176,883,1997,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-04-05 18:46:31.756620,-79.0069575071187,24.12921435057894,21.217039042679765,1.165205933381219e-10,12.0,24.13,1.1367971201176101,23.14,21.818,35.8451,45.9473,0.9879,16.7318,14.4341,0
186476,npp,180,1825,8.18796730041504,21.0055751800537,105.848342895508,3670176,180,1401,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-04-06 18:27:43.156113,99.39203997718097,12.081942376277333,10.67848499239305,2.2065208085780283e-17,9.0,-12.09,1.015504800579495,-13.16,27.8686,33.2332,42.0769,1.0655,10.7475,8.7244,0
186667,npp,2531,1179,6.28803682327271,21.0017642974854,105.845565795898,3670176,2532,871,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-04-07 18:08:52.779709,97.09019752445653,42.42918369279641,36.67480135704863,3.903529560454047e-23,6.0,-42.43,1.4867838833500562,-43.15,22.6562,33.4226,40.9811,1.0595,17.1598,6.662,0
186869,npp,1774,533,0.978970587253571,21.0032901763916,105.842506408691,3670176,1772,329,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-04-08 17:49:58.844787,95.08082789427921,60.60984924221035,50.47343887206302,1.5544589593692863e-27,3.0,-60.62,2.4157378735459294,-61.03,15.0817,28.134,35.0291,1.2586,24.1694,1.2322,0
186883,npp,660,3944,1.63181781768799,21.0040493011475,105.848838806152,3670176,662,3139,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-04-08 19:30:19.885808,-74.9916217027055,68.09372946256681,55.22701201023977,4.576692439382704e-20,19.0,68.06,3.3166247903554,67.76,12.825,26.1373,33.4634,1.3548,28.0216,2.2108,0
187068,npp,3062,3320,2.9253237247467,21.006462097168,105.84398651123,3670176,3063,2668,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-04-09 19:11:36.631011,-76.79526558004432,55.416490545498746,46.79349866594861,1.0099429692244822e-25,16.0,55.39,2.0682789409984763,54.94,24.717,30.8229,40.951,1.1488,21.922,3.3607,0
187260,npp,2386,2680,6.66563367843628,21.0072212219238,105.844741821289,3670176,2387,2157,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-04-10 18:52:51.597532,-78.76517047223584,34.14536101179889,29.796386670567095,3.308374662482705e-29,13.0,34.14,1.2937979144666532,33.37,13.8511,36.6006,45.7574,0.9675,12.2731,6.4489,0
187642,npp,974,1396,4.78530883789062,21.0016498565674,105.842658996582,3670176,973,1050,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-04-12 18:15:12.642413,96.70526142607717,33.86413958235628,29.558312494312233,1.9506754774608492e-27,7.0,-33.86,1.2937979144666532,-34.64,7.661,27.0066,36.8571,1.3112,18.235,6.2744,0
188028,npp,2541,107,12.5965204238892,21.0037403106689,105.845390319824,3670176,2539,49,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-04-14 17:37:26.574206,94.22201346287069,68.52740985753196,55.47079287065685,1.2261581450754176e-20,1.0,-68.55,3.3166247903554,-68.87,4.1044,14.2085,36.7762,2.4922,34.9243,31.393,0
188044,npp,1481,3528,22.4000644683838,21.0067100524902,105.844314575195,3670176,1481,2863,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-04-14 19:17:54.733277,-76.05670084966825,60.33523393306623,50.292462478752306,3.979762154218505e-25,17.0,60.31,2.4157378735459294,59.9,10.9912,18.2597,32.7409,1.9393,37.1242,43.4395,0
188426,npp,121,2255,10.6210098266602,21.0051155090332,105.84741973877,3670176,121,1811,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-04-16 18:40:22.894121,-77.3359561863242,12.759930201381778,11.276167451585177,4.1111125641153346e-18,11.0,12.76,1.015504800579495,11.63,20.8347,36.7018,43.1441,0.9648,9.7277,10.2473,0
189007,npp,2982,3738,18.0853099822998,21.0066757202148,105.848251342773,3670176,2983,3018,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-04-19 19:24:12.823214,-75.54401879269024,64.52521409385498,53.0633949987233,6.957666925226782e-11,18.0,64.5,2.8345692104261015,64.11,16.3751,28.5757,36.2692,1.2392,31.7094,22.4109,0
192021,npp,620,3737,18.1572074890137,21.0039100646973,105.844261169434,3670176,618,3018,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-05-05 19:24:20.317699,-75.49087744139733,64.5130720370185,53.05858196148933,4.552277160693967e-07,18.0,64.48,2.8345692104261015,64.11,16.3751,28.5757,36.2692,1.2392,31.7348,22.5,0
192387,npp,2341,2467,29.2172317504883,21.003288269043,105.848030090332,3670176,2341,1997,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-05-07 18:46:50.265653,-79.31581124090732,24.18788929854111,21.27006489747733,2.0424486038504026e-19,12.0,24.18,1.1367971201176101,23.14,21.818,35.8451,45.9473,0.9879,29.58,28.8629,0
193141,npp,1431,3320,44.3667984008789,21.0061950683594,105.842796325684,3670176,1432,2668,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-05-11 19:11:53.431786,-76.83446660205034,55.41406417791961,46.79687994651467,1.1893915789383648e-26,16.0,55.39,2.0682789409984763,54.94,24.717,30.8229,40.951,1.1488,41.9587,50.97,0
193323,npp,751,2679,20.8887519836426,21.0037479400635,105.847007751465,3670176,750,2156,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-05-12 18:53:06.636765,-77.57004337261061,34.10716437814924,29.766942898632845,1.326450170223513e-26,13.0,34.1,1.2937979144666532,33.37,13.8511,36.6006,45.7574,0.9675,23.2664,20.2094,0
193502,npp,50,2039,34.6901779174805,21.0058155059814,105.847007751465,3670176,50,1606,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-05-13 18:34:19.837741,-50.445800446519144,0.39112999780434793,0.346293665746161,3.4717548092809812e-25,10.0,0.39,1.0,-0.74,25.1717,35.4103,49.2257,1.0,34.6902,34.6902,0
193683,npp,2402,1395,35.7709121704102,21.0042381286621,105.846138000488,3670176,2403,1049,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-05-14 18:15:29.480108,97.89563227409016,33.891817314436274,29.584047411651866,2.3561521655651647e-22,7.0,-33.9,1.2937979144666532,-34.64,7.661,27.0066,36.8571,1.3112,42.1844,46.9017,0
198927,npp,2731,3309,30.1205863952637,21.0019416809082,105.845909118652,3670176,2730,2656,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-06-12 19:11:54.728464,-76.5523879458635,55.1380614286359,46.58992657708277,3.058622982084916e-27,16.0,55.11,2.0682789409984763,54.94,24.717,30.8229,40.951,1.1488,35.0707,34.6035,0
199103,npp,2046,2667,41.4870948791504,21.0063400268555,105.843482971191,3670176,2045,2148,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-06-13 18:53:07.946983,-77.43663669819608,33.59503328540701,29.331619947407678,1.6971481943304552e-25,13.0,33.59,1.2937979144666532,33.37,13.8511,36.6006,45.7574,0.9675,39.1872,40.1379,0
199279,npp,1341,2027,34.8744583129883,21.0060195922852,105.846176147461,3670176,1341,1594,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-06-14 18:34:19.382619,47.391723011238064,0.7908016858959342,0.700090164116527,3.263300211704461e-22,10.0,-0.48,1.0,-0.74,25.1717,35.4103,49.2257,1.0,34.8745,34.8745,0
214507,npp,1041,2872,24.7903099060059,21.0051116943359,105.847747802734,3670176,1043,2315,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-07-04 18:59:19.735180,-78.22598544674419,41.74279782435834,36.11441918397534,1.6675623460079683e-10,14.0,41.73,1.4867838833500562,41.91,13.5173,32.6705,42.029,1.0839,30.1101,26.8693,0
214857,npp,2677,1588,22.2526512145996,21.0005931854248,105.847534179688,3670176,2677,1193,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-07-06 18:21:40.811230,97.67486730960859,24.86840865108734,21.855865480324997,1.7765632750212917e-22,8.0,-24.85,1.1367971201176101,-24.785,18.4367,33.0253,45.0439,1.0722,25.934,23.8597,0
216807,npp,1823,1366,7.34876680374146,21.0043621063232,105.844772338867,3670176,1822,1030,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-07-17 18:15:19.656384,98.09733862501642,35.14372405178057,30.634906105470808,8.838447774490521e-08,7.0,-35.13,1.2937979144666532,-34.64,7.661,27.0066,36.8571,1.3112,20.2164,9.6355,0
221374,npp,317,2446,38.5538902282715,21.0079097747803,105.844459533691,3670176,317,1981,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-08-11 18:47:18.908908,-77.45271495264701,23.144955560032233,20.36370835671304,4.718560366044777e-29,12.0,23.14,1.0837787002826917,23.14,21.818,35.8451,45.9473,0.9879,37.9097,38.0863,0
221561,npp,2691,1806,36.0343971252441,21.0048637390137,105.844940185547,3670176,2691,1384,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-08-12 18:28:32.111935,99.65696950337204,13.15276041501534,11.621614550273348,2.489065930243042e-25,9.0,-13.16,1.015504800579495,-13.16,27.8686,33.2332,42.0769,1.0655,38.1687,38.395,0
226748,npp,2763,1598,17.250955581665,21.0077610015869,105.84415435791,3670176,2763,1202,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-09-08 18:22:45.343130,97.43991361750092,24.36091519334739,21.41945851548944,1.9203648759889848e-31,8.0,-24.36,1.1367971201176101,-24.785,18.4367,33.0253,45.0439,1.0722,21.5342,18.4968,0
227744,npp,1212,1812,46.5652008056641,21.0057468414307,105.84432220459,3670176,1212,1390,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-09-13 18:29:07.074818,97.43333604429299,12.819475356816074,11.329026230809834,5.275156943277593e-12,9.0,-12.82,1.015504800579495,-13.16,27.8686,33.2332,42.0769,1.0655,48.5388,49.6157,0
231617,npp,1812,3309,30.4691829681396,21.0034484863281,105.844619750977,3670176,1814,2656,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-10-02 19:13:15.814201,-76.83492649023384,55.13360098575345,46.58769522196704,2.9006458238246664e-17,16.0,55.11,2.0682789409984763,54.94,24.717,30.8229,40.951,1.1488,35.2393,35.004,0
231814,npp,1135,2667,46.6186408996582,21.0058727264404,105.84358215332,3670176,1134,2148,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-10-03 18:54:29.044991,-78.05652031947105,33.609989912933685,29.34499306858328,1.5248506907720096e-24,13.0,33.59,1.2937979144666532,33.37,13.8511,36.6006,45.7574,0.9675,43.1535,45.1026,0
232015,npp,422,2028,27.3114795684814,21.0041885375977,105.847816467285,3670176,422,1595,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-10-04 18:35:42.276550,86.47229936940069,0.4014815350552659,0.35543810867942777,2.7108939143654437e-31,10.0,-0.43,1.0,-0.74,25.1717,35.4103,49.2257,1.0,27.3115,27.3115,0
232215,npp,2777,1384,18.4296073913574,21.0070114135742,105.847061157227,3670176,2777,1042,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-10-05 18:16:51.947805,96.91476895881462,34.375599476447974,29.990487866761622,2.5414340079111995e-33,7.0,-34.36,1.2937979144666532,-34.64,7.661,27.0066,36.8571,1.3112,28.781,24.1643,0
232629,npp,230,3516,26.2093639373779,21.0015754699707,105.846244812012,3670176,231,2853,196611,3866787,1189,vnm_hanoi_37_25,21.00416667,105.84583333,37,25,vnm_hanoi,2013-10-07 19:19:34.127238,-76.41170528489722,60.084395797102815,50.1199352323551,1.5761521249919842e-32,17.0,60.05,2.4157378735459294,59.9,10.9912,18.2597,32.7409,1.9393,38.7011,50.8268,0
