gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101102,npp,1452,2460,8.33041095733643,21.0005435943604,105.83512878418,3670144,1452,1992,196611,3866755,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-04-02 18:46:29.651212,-77.97952574643404,23.852392267103554,20.97733640198897,0.008899162449703343,12.0,23.84,1.1367971201176101,23.09,20.5151,32.1968,44.0519,1.0675,13.3751,8.8926,0
101977,npp,1471,1390,25.0487651824951,20.997163772583,105.837348937988,3670144,1470,1046,196611,3866755,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-04-09 18:15:03.615950,96.53272107541305,34.10404420731323,29.7615655482679,0.055179332747076974,7.0,-34.11,1.2937979144666532,-34.7,21.2916,32.0728,42.8366,1.0716,28.9405,26.8425,0
102100,npp,709,740,25.4207458496094,21.002103805542,105.835456848145,3670144,710,523,196611,3866755,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-04-10 17:56:11.483504,96.04087282878503,55.71911721421847,47.01336654106558,0.028048284138294934,4.0,-55.73,2.0682789409984763,-56.09,13.6559,24.3513,41.6444,1.4114,34.8866,35.879,0
102352,npp,1280,2890,31.0123958587646,21.0003890991211,105.839897155762,3670144,1283,2331,196611,3866755,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-04-12 18:58:57.148959,-77.56454179186444,42.38974635262282,36.64665467650344,0.009617290689727383,14.0,42.38,1.4867838833500562,41.88,21.8934,30.8193,45.9641,1.1152,34.4994,34.5849,0
102474,npp,579,2249,23.3394584655762,21.0016574859619,105.836776733398,3670144,579,1806,196611,3866755,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-04-13 18:40:10.355278,-80.20373312456958,12.425046314964062,10.981404023669215,0.0019705427252699487,11.0,12.42,1.015504800579495,11.6,23.3395,31.4669,42.5465,1.0922,26.3661,25.4923,0
103803,npp,2761,2034,40.3621101379395,20.9994640350342,105.840942382812,3670176,2761,1600,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-04-24 18:33:47.517486,13.327054201507854,0.6218634666713205,0.5505640673540645,3.4818970591108023e-25,10.0,0.23,1.0,-0.91,22.616,34.3695,40.0515,1.0,40.3621,40.3621,0
104279,npp,1851,2889,40.7800559997559,21.0010833740234,105.839241027832,3670176,1851,2329,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-04-28 18:58:48.986250,-77.38591963879422,42.33182117676139,36.59991538629212,3.4129447687351867e-16,14.0,42.35,1.4867838833500562,41.88,21.8934,30.8193,45.9641,1.1152,41.0691,45.4777,0
104397,npp,1148,2247,24.9405574798584,20.9978637695312,105.836723327637,3670176,1148,1804,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-04-29 18:40:00.428414,-77.39702224059604,12.327624797417732,10.895798415878447,1.4167601894724982e-10,11.0,12.3,1.015504800579495,11.6,23.3395,31.4669,42.5465,1.0922,27.9428,27.2411,0
104514,npp,408,1604,33.4045600891113,21.0030384063721,105.838500976562,3670176,408,1206,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-04-30 18:21:10.091156,98.05341315733703,24.038899477655203,21.140076014294124,0.0002510905273644425,8.0,-24.07,1.1367971201176101,-24.81,18.1518,30.7495,44.0521,1.1177,36.7051,37.3372,0
105551,npp,2738,955,34.407600402832,21.0016822814941,105.845001220703,3670144,2740,706,196611,3866755,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-05-01 18:02:17.976834,96.4858341803179,49.801084289344935,42.54881649500585,0.007756339938348301,5.0,-49.81,1.7549928774784245,-50.2,21.1761,32.4362,38.6104,1.0596,35.4928,36.4584,0
105551,npp,2738,954,28.1394786834717,21.0024929046631,105.83780670166,3670144,2740,706,196611,3866755,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-05-01 18:02:17.976834,96.48358581156505,49.831163421732406,42.57214465705747,0.007762190724264616,5.0,-49.84,1.7549928774784245,-50.2,21.1761,32.4362,38.6104,1.0596,31.9212,29.8167,0
105916,npp,210,3103,36.8933143615723,20.9974822998047,105.84001159668,3670144,212,2487,196611,3866755,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-05-03 19:05:01.924133,-77.50209826286014,49.387875594668714,42.230548135688515,0.023335227171029135,15.0,49.4,1.7549928774784245,49.025,19.1503,27.8224,36.7331,1.2353,39.5381,45.575,0
109842,npp,746,2024,6.17687654495239,21.0014495849609,105.837059020996,3670176,746,1591,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-05-26 18:33:21.010796,76.26544957617325,0.6714923019485196,0.5944639154268504,4.4118284031384216e-21,10.0,-0.64,1.0,-0.91,22.616,34.3695,40.0515,1.0,6.1769,6.1769,0
119300,npp,103,2225,32.9482803344727,20.999303817749,105.840827941895,3670144,103,1783,196611,3866755,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-07-02 18:39:00.016131,-77.01305955812951,11.064665605746411,9.781183091343228,0.08263148007196887,11.0,11.06,1.015504800579495,11.6,23.3395,31.4669,42.5465,1.0922,35.8282,35.9875,0
134024,npp,445,2445,21.7904205322266,21.0011558532715,105.83975982666,3670176,445,1980,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-08-24 18:45:17.246232,-78.18328415602342,23.0808150559594,20.308861520628078,3.8521309354692594e-19,12.0,23.09,1.0837787002826917,23.09,20.5151,32.1968,44.0519,1.0675,24.7676,23.2609,0
134944,npp,1899,2658,20.7846755981445,21.0034351348877,105.834449768066,3670144,1899,2142,196611,3866755,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-08-29 18:51:32.037097,-78.42441047853629,33.19039289590184,28.990776713366596,0.05607734475634358,13.0,33.19,1.2365102219381485,33.28,16.8771,31.9501,41.8311,1.0757,25.3397,22.3586,0
134944,npp,1899,2659,39.5228805541992,21.0020904541016,105.841682434082,3670144,1899,2142,196611,3866755,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-08-29 18:51:32.037097,-78.4224348635135,33.23529458505014,29.028808445872954,0.056064543124562306,13.0,33.23,1.2365102219381485,33.28,16.8771,31.9501,41.8311,1.0757,40.4938,42.5157,0
135128,npp,1192,2018,41.0455131530762,21.0011100769043,105.840324401855,3670144,1192,1585,196611,3866755,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-08-30 18:32:43.497448,77.21492823140343,1.063588800305805,0.9416308811287005,0.13063208022976253,10.0,-0.97,1.0,-0.91,22.616,34.3695,40.0515,1.0,41.0455,41.0455,0
137023,npp,1041,2444,35.304874420166,21.0007362365723,105.837715148926,3670144,1042,1979,196611,3866755,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-09-09 18:45:13.098171,-80.11128223627091,23.030626393628946,20.265243324872028,0.004015976231059395,12.0,23.03,1.0837787002826917,23.09,20.5151,32.1968,44.0519,1.0675,37.2373,37.6873,0
137211,npp,326,1802,40.1303558349609,20.9968490600586,105.839088439941,3670176,326,1380,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-09-10 18:26:22.789732,97.13792106027142,13.402306672393866,11.841586531944456,0.0003354843089568179,9.0,-13.38,1.015504800579495,-13.21,25.9961,33.7204,41.8257,1.0193,40.6816,40.9029,0
138176,npp,1776,2015,38.3102684020996,20.9996471405029,105.838592529297,3670176,1776,1583,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-09-15 18:32:35.817139,57.7423845892598,1.5905816311226955,1.4081227977923014,5.701413448360081e-30,10.0,-1.13,1.0,-0.91,22.616,34.3695,40.0515,1.0,38.3103,38.3103,0
139743,npp,997,296,5.85535335540771,20.9984531402588,105.835357666016,3670176,999,157,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-09-23 17:42:12.592156,94.92781803301672,65.3317072993967,53.55971861732458,7.717605859651616e-08,2.0,-65.32,2.898275349237888,-65.21,14.6872,29.8575,43.1308,1.1511,26.088,6.7402,0
140514,npp,137,1152,20.3539638519287,20.9981899261475,105.84024810791,3670144,137,848,196611,3866755,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-09-27 18:07:21.314267,96.84523395629316,43.39796660051206,37.4615915912468,0.06322835090580516,6.0,-43.41,1.4867838833500562,-43.15,19.8526,29.1327,41.4861,1.1798,28.465,24.0127,0
141085,npp,3041,2652,35.4900703430176,21.0017757415771,105.836715698242,3670144,3042,2138,196611,3866755,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-09-30 18:51:16.792604,-78.75193027975035,32.90925537035416,28.750286981009808,0.1970996650861552,13.0,32.92,1.2365102219381485,33.28,16.8771,31.9501,41.8311,1.0757,37.2324,38.1775,0
141085,npp,3041,2653,38.5987167358398,21.0004692077637,105.843925476074,3670144,3042,2138,196611,3866755,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-09-30 18:51:16.792604,-78.74988265912404,32.95417422095025,28.788364005623656,0.19708622858927005,13.0,32.97,1.2365102219381485,33.28,16.8771,31.9501,41.8311,1.0757,39.7464,41.5215,0
141278,npp,2330,2011,38.5904884338379,20.9964599609375,105.840606689453,3670144,2329,1578,196611,3866755,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-10-01 18:32:26.494236,79.01212913072574,1.4731290981526903,1.3040986721499166,0.1566030044321059,10.0,-1.36,1.0,-0.91,22.616,34.3695,40.0515,1.0,38.5905,38.5905,0
141278,npp,2329,2011,41.3264312744141,21.0029182434082,105.841781616211,3670144,2329,1578,196611,3866755,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-10-01 18:32:26.494236,81.14446955841902,1.4495655409669599,1.2832398258083002,0.15659890554237277,10.0,-1.36,1.0,-0.91,22.616,34.3695,40.0515,1.0,41.3264,41.3264,0
141278,npp,2329,2010,22.6159992218018,21.0040016174316,105.834739685059,3670144,2329,1578,196611,3866755,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-10-01 18:32:26.494236,81.84114688394705,1.5029624442905902,1.3305075696966284,0.15660264824362755,10.0,-1.42,1.0,-0.91,22.616,34.3695,40.0515,1.0,22.616,22.616,0
141278,npp,2330,2010,19.6342601776123,20.997537612915,105.833564758301,3670144,2329,1578,196611,3866755,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-10-01 18:32:26.494236,79.77626771554897,1.5257301066769107,1.3506617721582688,0.15660675043579605,10.0,-1.42,1.0,-0.91,22.616,34.3695,40.0515,1.0,19.6343,19.6343,0
142253,npp,691,2224,27.0999298095703,21.0011196136475,105.839942932129,3670144,691,1782,196611,3866755,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-10-06 18:38:39.632600,-79.3046776565222,10.987980604048635,9.714126637893738,0.028676010973151995,11.0,11.01,1.015504800579495,11.6,23.3395,31.4669,42.5465,1.0922,30.0692,29.5997,0
142443,npp,3038,1580,25.7600021362305,20.9971599578857,105.83975982666,3670144,3037,1187,196611,3866755,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-10-07 18:19:47.563577,96.64973672230735,25.266542641270696,22.200388629215105,0.013803711222936823,8.0,-25.25,1.1367971201176101,-24.81,18.1518,30.7495,44.0521,1.1177,29.9804,28.7926,0
142640,npp,2293,931,27.910514831543,21.0019264221191,105.838104248047,3670144,2294,691,196611,3866755,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-10-08 18:00:55.497816,96.51247359063879,50.53639315849285,43.1116886065476,0.00403494511310471,5.0,-50.53,1.7549928774784245,-50.2,21.1761,32.4362,38.6104,1.0596,31.7908,29.5741,0
142640,npp,2293,932,25.3590812683105,21.0011100769043,105.845497131348,3670144,2294,691,196611,3866755,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-10-08 18:00:55.497816,96.51494428814111,50.506131213413184,43.08836215532807,0.004037297027009749,5.0,-50.5,1.7549928774784245,-50.2,21.1761,32.4362,38.6104,1.0596,30.3369,26.8706,0
142846,npp,443,3707,15.7638854980469,20.9997653961182,105.840774536133,3670144,442,2997,196611,3866755,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-10-09 19:22:24.481400,-75.69749123284247,63.91504300251654,52.66735025391271,0.004173252071616742,18.0,63.92,2.7445598364131496,64.09,14.961,24.9635,34.2086,1.3768,31.0176,21.7036,0
143041,npp,2852,3077,20.4330196380615,21.0031070709229,105.836067199707,3670176,2854,2470,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-10-10 19:03:41.309665,-78.4037762678248,48.612107581189605,41.618400523866214,0.00041987990284602614,15.0,48.62,1.7549928774784245,49.025,19.1503,27.8224,36.7331,1.2353,30.159,25.2413,0
143041,npp,2852,3078,21.6367721557617,21.0017375946045,105.842842102051,3670176,2854,2470,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-10-10 19:03:41.309665,-78.4008430652509,48.64185546364004,41.64168779586122,0.00042041175148658583,15.0,48.65,1.7549928774784245,49.025,19.1503,27.8224,36.7331,1.2353,30.8449,26.7283,0
143235,npp,2168,2435,24.4443206787109,20.9997024536133,105.836097717285,3670176,2168,1972,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-10-11 18:44:54.578260,-78.45614521783463,22.561414679627777,19.855786538578514,1.5566853431038108e-09,12.0,22.56,1.0837787002826917,23.09,20.5151,32.1968,44.0519,1.0675,27.2163,26.0939,0
143235,npp,2168,2436,31.2666034698486,20.9984302520752,105.843376159668,3670176,2168,1972,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-10-11 18:44:54.578260,-78.45608327575148,22.614112898706615,19.901589174658216,1.5675967050078466e-09,12.0,22.61,1.0837787002826917,23.09,20.5151,32.1968,44.0519,1.0675,33.5112,33.3765,0
143430,npp,1447,1794,25.9960803985596,21.0031986236572,105.836418151855,3670176,1447,1373,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-10-12 18:26:06.067216,96.7487816820196,13.82756273767404,12.214587347346514,1.4175424918476382e-17,9.0,-13.84,1.015504800579495,-13.21,25.9961,33.7204,41.8257,1.0193,26.7632,26.4965,0
143625,npp,724,1150,20.5684471130371,20.9995174407959,105.841064453125,3670176,725,847,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-10-13 18:07:15.779029,95.88471482639983,43.49430814045456,37.53762956840448,6.223782308763233e-25,6.0,-43.48,1.4867838833500562,-43.15,19.8526,29.1327,41.4861,1.1798,28.6092,24.2657,0
144619,npp,2251,1368,23.8672180175781,21.0003776550293,105.836204528809,3670176,2251,1031,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-10-18 18:13:36.082453,97.28341176830597,35.03971179977962,30.54662794229595,1.129478248617638e-30,7.0,-35.04,1.2937979144666532,-34.7,21.2916,32.0728,42.8366,1.0716,28.0272,25.5763,0
144619,npp,2251,1369,24.4406394958496,20.9994716644287,105.843368530273,3670176,2251,1031,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-10-18 18:13:36.082453,97.28540264633443,34.997197209435335,30.510846323532824,1.1267619785414146e-30,7.0,-35.0,1.2937979144666532,-34.7,21.2916,32.0728,42.8366,1.0716,28.4704,26.1908,0
144817,npp,1514,720,21.8505058288574,21.0013942718506,105.837554931641,3670176,1514,501,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-10-19 17:54:44.018530,95.96633006428921,56.250534135029525,47.39416200208137,2.73868821272989e-26,4.0,-56.24,2.0682789409984763,-56.09,13.6559,24.3513,41.6444,1.4114,33.1604,30.8399,0
145012,npp,743,84,15.6604309082031,21.0002727508545,105.834358215332,3670176,744,37,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-10-20 17:35:50.180418,94.44406464618282,68.94730341351634,55.70093472162481,6.187897579033914e-20,1.0,-68.93,3.3985290935932855,-68.86,8.9615,22.4041,38.3994,1.5341,32.3852,24.0242,0
145027,npp,2777,3502,8.48713397979736,20.9986991882324,105.836692810059,3670176,2777,2841,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-10-20 19:16:18.346621,-76.32444234546738,59.73869671064648,49.87497804012838,2.6451185528517634e-27,17.0,59.74,2.3545700244418297,59.87,10.1521,21.1171,42.7813,1.6276,29.0055,13.8134,0
145027,npp,2777,3503,7.79973125457764,20.9970817565918,105.843872070312,3670176,2777,2841,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-10-20 19:16:18.346621,-76.32199901550081,59.76106816706662,49.890462025181144,2.6349421640437907e-27,17.0,59.76,2.3545700244418297,59.87,10.1521,21.1171,42.7813,1.6276,28.7135,12.6946,0
145421,npp,1396,2228,33.867000579834,21.0008583068848,105.838424682617,3670176,1396,1786,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-10-22 18:38:46.690639,-78.8235189444665,11.217001482760509,9.915703010103389,1.7578943632692715e-14,11.0,11.23,1.015504800579495,11.6,23.3395,31.4669,42.5465,1.0922,36.7329,36.991,0
145612,npp,683,1585,25.1314964294434,21.0029220581055,105.83683013916,3670176,683,1191,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-10-23 18:19:56.408660,97.14439309165908,25.012190585831508,21.97951476948152,1.3643127045772525e-06,8.0,-25.0,1.1367971201176101,-24.81,18.1518,30.7495,44.0521,1.1177,29.4276,28.0901,0
145801,npp,3023,936,24.9112148284912,21.0030746459961,105.834434509277,3670144,3027,695,196611,3866755,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-10-24 18:01:04.345808,96.04762188638198,50.386201576797546,42.99383991631282,0.005866500815311866,5.0,-50.38,1.7549928774784245,-50.2,21.1761,32.4362,38.6104,1.0596,30.0817,26.396,0
145801,npp,3023,937,33.5846710205078,21.0022964477539,105.841781616211,3670144,3027,695,196611,3866755,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-10-24 18:01:04.345808,96.04989714157522,50.35602075351125,42.97054771959109,0.005860862331247274,5.0,-50.35,1.7549928774784245,-50.2,21.1761,32.4362,38.6104,1.0596,35.0239,35.5864,0
146194,npp,519,3083,22.9471912384033,20.9986000061035,105.835060119629,3670144,519,2474,196611,3866755,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-10-26 19:03:51.962246,-77.23141330347033,48.78685554505057,41.7542182936963,0.026405045395345404,15.0,48.8,1.7549928774784245,49.025,19.1503,27.8224,36.7331,1.2353,31.5916,28.3471,0
148333,npp,2813,2872,34.355152130127,21.0026626586914,105.840301513672,3670144,2812,2315,196611,3866755,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-11-06 18:57:40.635829,-77.53634857058438,41.72313963784193,36.09665008348711,0.013881213231174678,14.0,41.73,1.4867838833500562,41.88,21.8934,30.8193,45.9641,1.1152,36.7477,38.3127,0
148548,npp,2118,2232,26.2707176208496,21.0029945373535,105.839698791504,3670144,2119,1790,196611,3866755,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-11-07 18:38:53.923803,-77.58453409915738,11.451648646224935,10.122346467498796,0.004263458682378562,11.0,11.46,1.015504800579495,11.6,23.3395,31.4669,42.5465,1.0922,29.2526,28.694,0
149345,npp,1216,3086,6.7797908782959,20.9999752044678,105.837097167969,3670176,1219,2477,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-11-11 19:03:57.452416,-77.00699841246669,48.892789508566075,41.83648701758495,2.712715086905252e-18,15.0,48.89,1.7549928774784245,49.025,19.1503,27.8224,36.7331,1.2353,22.3794,8.3752,0
150480,npp,2002,2659,49.1479110717773,21.0013961791992,105.84016418457,3670176,2003,2142,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-11-17 18:51:29.368624,-79.0333336399393,33.23012794029495,29.020485390760612,5.049510276827994e-30,13.0,33.23,1.2365102219381485,33.28,16.8771,31.9501,41.8311,1.0757,48.2778,52.8696,0
150847,npp,576,1375,30.7165012359619,20.9974899291992,105.840118408203,3670176,578,1036,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-11-19 18:13:48.838490,96.30838693512399,34.77146308611782,30.321323449162556,3.6255334311814943e-19,7.0,-34.75,1.2937979144666532,-34.7,21.2916,32.0728,42.8366,1.0716,33.3212,32.916,0
151029,npp,2906,726,28.450777053833,20.999755859375,105.837959289551,3670176,2905,508,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-11-20 17:54:56.793176,95.68736630380457,56.102700730758585,47.28721808749806,1.2387089535458202e-11,4.0,-56.09,2.0682789409984763,-56.09,13.6559,24.3513,41.6444,1.4114,36.3516,40.1556,0
151221,npp,1090,3508,11.5329418182373,21.0023136138916,105.836585998535,3670176,1093,2847,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-11-21 19:16:31.135687,-76.64414623877701,59.87371923289655,49.96892733177047,2.2084321259655814e-14,17.0,59.87,2.3545700244418297,59.87,10.1521,21.1171,42.7813,1.6276,30.299,18.7706,0
153190,npp,270,3298,16.6053409576416,21.0014247894287,105.84139251709,3670144,268,2645,196611,3866755,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-12-02 19:10:14.876361,-76.42575776645651,54.865367734812274,46.38723148331628,0.0801297318488389,16.0,54.83,2.0682789409984763,54.88,24.8783,36.2908,44.935,0.9471,24.8517,15.7262,0
155557,npp,1095,1800,46.4048309326172,21.0024356842041,105.840126037598,3670176,1095,1378,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-12-15 18:26:22.303082,98.07755754933802,13.462961044552554,11.894785197880408,3.457497248684886e-32,9.0,-13.5,1.015504800579495,-13.21,25.9961,33.7204,41.8257,1.0193,46.8603,47.2982,0
155739,npp,363,1153,32.2892875671387,21.0021858215332,105.83846282959,3670176,363,849,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-12-16 18:07:30.191254,96.8371069714581,43.33414583635326,37.4119951911855,5.798247810282266e-29,6.0,-43.37,1.4867838833500562,-43.15,19.8526,29.1327,41.4861,1.1798,36.4926,38.0935,0
155922,npp,2685,508,44.1161041259766,20.9981250762939,105.840370178223,3670176,2683,308,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2012-12-17 17:48:36.302647,95.2583004280437,61.12033023412947,50.82273938241124,9.633875835284125e-24,3.0,-61.16,2.5331140255951103,-61.05,18.6118,32.8821,47.1997,1.0452,38.8044,46.1117,0
170336,npp,2376,284,24.1653575897217,20.9987010955811,105.835258483887,3670176,2376,149,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2013-01-13 17:42:07.716074,94.78659480122997,65.50376991741416,53.6706025060565,9.163102473838398e-32,2.0,-65.54,3.0,-65.21,14.6872,29.8575,43.1308,1.1511,32.4721,27.8172,0
171998,npp,43,1364,38.0377655029297,20.9985370635986,105.840293884277,3670144,43,1028,196611,3866755,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2013-01-22 18:13:45.318138,97.10218190634257,35.178927460764164,30.66729154742056,0.025709927388252698,7.0,-35.21,1.2937979144666532,-34.7,21.2916,32.0728,42.8366,1.0716,38.9799,40.7616,0
180151,npp,1670,1814,32.9253311157227,20.9970111846924,105.838508605957,3670176,1670,1391,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2013-03-05 18:27:10.801892,97.3465927444989,12.729248666167196,11.247889285035988,0.00017463623504129812,9.0,-12.71,1.015504800579495,-13.21,25.9961,33.7204,41.8257,1.0193,33.5866,33.5592,0
180348,npp,951,1169,26.0143547058105,21.0011653900146,105.840461730957,3670176,952,862,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2013-03-06 18:08:20.420320,97.00869128449659,42.788657115059316,36.96431948559615,8.41217030692747e-12,6.0,-42.79,1.4867838833500562,-43.15,19.8526,29.1327,41.4861,1.1798,32.2721,30.6906,0
180954,npp,835,2670,34.3248100280762,21.0015277862549,105.837692260742,3670176,836,2150,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2013-03-09 18:52:20.995046,-78.37892526845093,33.712517482076485,29.42810263310789,3.385439839312022e-23,13.0,33.71,1.2937979144666532,33.28,16.8771,31.9501,41.8311,1.0757,36.2049,36.924,0
181552,npp,1754,738,4.36602592468262,21.0027160644531,105.836921691895,3670176,1754,520,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2013-03-12 17:55:51.644980,95.77678905650379,55.77421052281621,47.046995605066606,1.0221776865677501e-31,4.0,-55.78,2.0682789409984763,-56.09,13.6559,24.3513,41.6444,1.4114,24.7068,6.1622,0
181750,npp,1004,101,11.7495203018188,21.0033226013184,105.838302612305,3670176,1003,46,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2013-03-13 17:36:57.714519,94.19223811374326,68.64416579347152,55.529485609250905,2.37996862154997e-29,1.0,-68.65,3.3166247903554,-68.86,8.9615,22.4041,38.3994,1.5341,31.157,18.0246,0
181763,npp,3018,3519,9.67657089233398,21.0026798248291,105.838790893555,3670176,3018,2856,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2013-03-13 19:17:25.873641,-75.98839285076038,60.14318278290711,50.15425097443561,2.387846609586225e-29,17.0,60.11,2.4157378735459294,59.87,10.1521,21.1171,42.7813,1.6276,29.6337,15.7493,0
181962,npp,2353,2887,4.58425712585449,21.0000877380371,105.837379455566,3670176,2355,2328,196611,3866787,1235,vnm_hanoi_35_26,21.0,105.8375,35,26,vnm_hanoi,2013-03-14 18:58:42.614005,-78.26929548944646,42.28862739285961,36.55917527031021,2.57047345096866e-28,14.0,42.27,1.4867838833500562,41.88,21.8934,30.8193,45.9641,1.1152,16.724,5.1123,0
