gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1439,2456,3.60382676124573,21.0893783569336,105.831207275391,3670144,1438,1989,196611,3866755,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-04-02 18:46:27.871932,-77.2958711232473,23.656804623664726,20.8077552499373,0.008912336175475896,12.0,23.64,1.1367971201176101,22.93,2.2752,3.5504,4.8769,1.0231,3.6796,3.6872,3.4230459523568504,0
101977,npp,1457,1387,4.80258655548096,21.0931758880615,105.830078125,3670144,1458,1044,196611,3866755,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-04-09 18:15:03.615950,97.76022685262761,34.220582731619764,29.859955705002292,0.05505877895122294,7.0,-34.24,1.2937979144666532,-34.77,2.828,4.3802,5.8487,0.8293,3.959,3.9828,2.350904722275205,0
102352,npp,1267,2886,4.32508134841919,21.0921459197998,105.831062316895,3670144,1268,2327,196611,3866755,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-04-12 18:58:57.148959,-78.43843374553074,42.241651559457296,36.52590975477725,0.009584555219501098,14.0,42.24,1.4867838833500562,41.75,2.6614,4.2009,5.5925,0.8647,3.7161,3.74,3.455921952870534,0
102474,npp,566,2245,3.47791409492493,21.0902042388916,105.831092834473,3670144,566,1802,196611,3866755,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-04-13 18:40:08.575998,-78.84600532553608,12.196208278778332,10.779869585941402,0.001958734944607709,11.0,12.19,1.015504800579495,11.29,2.2521,3.7538,5.637,0.9677,3.3609,3.3656,3.307544765806528,0
103803,npp,2748,2029,1.97689747810364,21.09450340271,105.831268310547,3670176,2748,1596,196611,3866787,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-04-24 18:33:45.738205,32.33045173063556,0.9109580465570991,0.8065109347614372,3.733657199312594e-25,10.0,-0.39,1.0,-1.08,2.6288,3.6325,5.6122,1.0,1.9769,1.9769,1.9769,0
104279,npp,1838,2884,2.49969720840454,21.0907897949219,105.830596923828,3670176,1837,2325,196611,3866787,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-04-28 18:58:47.207014,-77.64079720666668,42.16821672316648,36.466534257512684,3.5931170753195424e-16,14.0,42.16,1.4867838833500562,41.75,2.6614,4.2009,5.5925,0.8647,2.4884,2.1615,2.1615,0
104397,npp,1134,2243,1.8629070520401,21.0931587219238,105.832275390625,3670176,1134,1800,196611,3866787,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-04-29 18:39:58.649132,-76.25036147183164,12.108516144456749,10.702815969365027,1.8541929736712255e-10,11.0,12.08,1.015504800579495,11.29,2.2521,3.7538,5.637,0.9677,1.7706,1.8028,1.8028,0
104514,npp,395,1600,1.77440690994263,21.0913581848145,105.830558776855,3670176,395,1203,196611,3866787,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-04-30 18:21:08.311883,97.3936255098953,24.248671994155682,21.32195086499092,0.00025352053322681565,8.0,-24.26,1.1367971201176101,-24.81,2.2655,3.1553,5.1786,1.1513,2.4179,2.0428,2.0428,0
105551,npp,2725,950,4.51139068603516,21.0895099639893,105.82787322998,3670144,2726,703,196611,3866755,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-05-01 18:02:16.197598,96.6728354768685,49.93255056996014,42.650806256959385,0.007766823408898064,5.0,-49.96,1.7549928774784245,-50.26,3.6103,4.5237,6.4265,0.803,3.6255,3.6227,3.3924979743587897,0
105551,npp,2725,951,3.74533581733704,21.0887069702148,105.835105895996,3670144,2726,703,196611,3866755,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-05-01 18:02:16.197598,96.6753709988722,49.902421933429046,42.62745919863937,0.0077609441864251345,5.0,-49.93,1.7549928774784245,-50.26,3.6103,4.5237,6.4265,0.803,3.189,3.0075,2.777472229501621,0
105736,npp,872,3727,4.17096328735352,21.0918502807617,105.829971313477,3670144,872,3011,196611,3866755,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-05-02 19:23:45.132743,-75.7675441091349,64.29286603656406,52.91754941356898,0.0022983562080591477,18.0,64.3,2.8345692104261015,64.08,3.4281,5.8168,7.1169,0.6245,3.0519,2.6047,2.5365786810404214,0
105916,npp,196,3097,5.4445972442627,21.0954418182373,105.826446533203,3670144,198,2483,196611,3866755,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-05-03 19:05:00.144852,-77.7636750587062,49.22059771086968,42.10033396335539,0.02330558236668355,15.0,49.22,1.7549928774784245,48.92,3.0934,4.8476,6.5438,0.7493,3.9727,4.0799,3.3891424036045144,0
106863,npp,931,2666,4.45665550231934,21.0921382904053,105.825904846191,3670144,932,2148,196611,3866755,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-05-09 18:52:24.575106,-78.69395424076026,33.543356191009046,29.28957479463319,0.044216505240963294,13.0,33.55,1.2937979144666532,33.15,2.5103,3.3902,4.9586,1.0715,4.4569,4.7753,3.46476047343066,0
119473,npp,2446,1578,5.17864561080933,21.092414855957,105.830513000488,3670144,2446,1185,196611,3866755,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-07-03 18:20:08.924128,96.30635183124744,25.381692726354622,22.298818576009605,0.18325600820337473,8.0,-25.35,1.1367971201176101,-24.81,2.2655,3.1553,5.1786,1.1513,5.4124,5.962,0.5304481185694536,0
120336,npp,861,1793,1.90213942527771,21.0905857086182,105.830024719238,3670144,861,1372,196611,3866755,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-07-08 18:26:27.269681,96.68392344885595,13.91939556650061,12.29504584404944,0.03498470271685308,9.0,-13.89,1.015504800579495,-13.38,2.0608,3.0588,6.3809,1.1876,2.4936,2.259,1.2220832313441585,0
120678,npp,2457,505,6.64109802246094,21.0916194915771,105.826461791992,3670144,2457,306,196611,3866755,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-07-10 17:48:43.061987,95.44468505367226,61.229338955951725,50.888781033592544,0.007380224668468835,3.0,-61.22,2.5331140255951103,-61.1,4.0688,5.8668,6.9167,0.6192,3.9382,4.112,3.893256431500379,0
120678,npp,2457,507,1.65159666538239,21.0903244018555,105.840881347656,3670144,2457,306,196611,3866755,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-07-10 17:48:43.061987,95.44984956229996,61.1877392813358,50.86067525015867,0.007386771286891227,3.0,-61.18,2.5331140255951103,-61.1,4.0688,5.8668,6.9167,0.6192,1.9685,1.0226,0.8036623953104729,0
131847,npp,1974,3296,5.13642311096191,21.0891666412354,105.830589294434,3670176,1975,2642,196611,3866787,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-08-12 19:10:21.235417,-77.06672867381795,54.77520499505444,46.32220457261086,0.0004753741361757543,16.0,54.78,2.0682789409984763,54.78,3.4933,4.8752,6.485,0.7451,3.7589,3.8272,3.8272,0
131847,npp,1974,3297,4.21688795089722,21.087703704834,105.837448120117,3670176,1975,2642,196611,3866787,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-08-12 19:10:21.235417,-77.06436168281716,54.80035374541657,46.34079780000435,0.0004758343252109108,16.0,54.81,2.0682789409984763,54.78,3.4933,4.8752,6.485,0.7451,3.3143,3.1421,3.1421,0
133842,npp,1125,3084,5.08011150360107,21.0942306518555,105.831916809082,3670176,1126,2474,196611,3866787,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-08-23 19:04:04.011473,-77.78793095943242,48.82206306622796,41.788730710730604,2.9219543402622032e-25,15.0,48.83,1.7549928774784245,48.92,3.0934,4.8476,6.5438,0.7493,3.765,3.8067,3.8067,0
134572,npp,1290,509,6.82527446746826,21.0937976837158,105.827751159668,3670144,1290,309,196611,3866755,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-08-27 17:48:40.954339,95.1319749034641,61.14610377309571,50.842505953466116,0.0143502986591257,3.0,-61.14,2.5331140255951103,-61.1,4.0688,5.8668,6.9167,0.6192,4.0109,4.226,3.800669379491433,0
134944,npp,1886,2654,3.39015221595764,21.0919914245605,105.829917907715,3670144,1885,2139,196611,3866755,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-08-29 18:51:30.257816,-77.95451099957204,33.007313002229026,28.835737584081922,0.055985886295873775,13.0,33.01,1.2365102219381485,33.15,2.5103,3.3902,4.9586,1.0715,3.6325,3.6325,1.9731260508171982,0
135128,npp,1179,2013,4.25538206100464,21.0917263031006,105.827194213867,3670144,1179,1581,196611,3866755,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-08-30 18:32:41.718166,71.14262548728314,1.4655657369587367,1.2975036451488733,0.1305027447525877,10.0,-1.25,1.0,-1.08,2.6288,3.6325,5.6122,1.0,4.2554,4.2554,0.3874098820109815,0
135694,npp,960,3504,13.8110466003418,21.0883712768555,105.832061767578,3670144,964,2843,196611,3866755,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-09-02 19:16:30.035448,-76.12429536921333,59.77664304303342,49.910256561673116,0.12101247342077379,17.0,59.78,2.3545700244418297,59.76,3.9507,5.6074,7.5817,0.6478,7.1167,8.9469,5.36019343507405,0
135881,npp,280,2869,3.9982328414917,21.0897636413574,105.828842163086,3670144,280,2313,196611,3866755,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-09-03 18:57:45.057418,-78.17578092619524,41.614705844681886,36.014144369577046,0.09688941124734685,14.0,41.62,1.4867838833500562,41.75,2.6614,4.2009,5.5925,0.8647,3.4963,3.4573,0.585580436147068,0
137023,npp,1028,2440,1.24751579761505,21.0893707275391,105.831977844238,3670144,1028,1975,196611,3866755,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-09-09 18:45:11.318896,-79.41081495476948,22.81168248728384,20.075102833206806,0.004020811879760657,12.0,22.82,1.0837787002826917,22.93,2.2752,3.5504,4.8769,1.0231,1.5077,1.2764,1.1572265630987912,0
138176,npp,1762,2011,1.99859023094177,21.0942630767822,105.826797485352,3670176,1762,1579,196611,3866787,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-09-15 18:32:35.817139,90.32062312176016,1.3847653513708695,1.2259243640410171,5.843488372369683e-30,10.0,-1.36,1.0,-1.08,2.6288,3.6325,5.6122,1.0,1.9986,1.9986,1.9986,0
138176,npp,1762,2012,0.927940487861633,21.0931453704834,105.833839416504,3670176,1762,1579,196611,3866787,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-09-15 18:32:35.817139,89.91834507890874,1.3287839806569661,1.1763663585721809,5.8620964053075464e-30,10.0,-1.3,1.0,-1.08,2.6288,3.6325,5.6122,1.0,0.9279,0.9279,0.9279,0
140142,npp,1593,2435,4.74117231369019,21.0933704376221,105.827476501465,3670144,1593,1972,196611,3866755,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-09-25 18:45:01.925586,-77.88807616506786,22.556215478681228,19.85193894270942,0.0016141341357369917,12.0,22.56,1.0837787002826917,22.93,2.2752,3.5504,4.8769,1.0231,4.7313,4.8509,4.8030584400544525,0
140142,npp,1593,2436,3.52494716644287,21.0920944213867,105.834762573242,3670144,1593,1972,196611,3866755,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-09-25 18:45:01.925586,-77.88938096033064,22.608941606850117,19.897767939976617,0.0016115144654852834,12.0,22.61,1.0837787002826917,22.93,2.2752,3.5504,4.8769,1.0231,3.6091,3.6065,3.5587360848477876,0
140894,npp,647,3288,10.5404510498047,21.0910778045654,105.825584411621,3670144,647,2635,196611,3866755,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-09-29 19:10:01.753043,-76.8187338654394,54.57886397687457,46.17509035070928,0.1694670379657041,16.0,54.58,2.0682789409984763,54.78,3.4933,4.8752,6.485,0.7451,6.3717,7.8538,2.830941443124968,0
141085,npp,3028,2648,6.33746576309204,21.0906772613525,105.832672119141,3670144,3029,2134,196611,3866755,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-09-30 18:51:15.013323,-79.11322880687588,32.748031529984104,28.613620242406384,0.19703052853197842,13.0,32.74,1.2365102219381485,33.15,2.5103,3.3902,4.9586,1.0715,6.0161,6.7906,0.9507830770020327,0
141278,npp,2316,2006,5.52136611938477,21.0934448242188,105.828651428223,3670144,2316,1574,196611,3866755,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-10-01 18:32:24.714955,75.52743562156519,1.8407443239961934,1.6295157025366338,0.15655928556272025,10.0,-1.64,1.0,-1.08,2.6288,3.6325,5.6122,1.0,5.5214,5.5214,0.8811162221830191,0
141278,npp,2316,2007,5.03596830368042,21.0923728942871,105.83570098877,3670144,2316,1574,196611,3866755,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-10-01 18:32:24.714955,74.76902506158719,1.789623121886766,1.5842639780132686,0.1565555454006618,10.0,-1.59,1.0,-1.08,2.6288,3.6325,5.6122,1.0,5.036,5.036,0.39582707739843404,0
142253,npp,678,2219,5.44915914535522,21.0910968780518,105.828269958496,3670144,678,1778,196611,3866755,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-10-06 18:38:37.853362,-77.75414720130867,10.715121852520669,9.47355877831895,0.02867712656531524,11.0,10.73,1.015504800579495,11.29,2.2521,3.7538,5.637,0.9677,5.3021,5.2732,4.423234412094154,0
142640,npp,2280,927,5.85935831069946,21.0886478424072,105.826683044434,3670144,2280,688,196611,3866755,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-10-08 18:00:53.718534,96.23384535869123,50.65918864844238,43.206432824322164,0.0040381070935177205,5.0,-50.65,1.847645286154319,-50.26,3.6103,4.5237,6.4265,0.803,4.3554,4.7051,4.585413947704933,0
142640,npp,2280,928,4.22590398788452,21.0878944396973,105.833625793457,3670144,2280,688,196611,3866755,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-10-08 18:00:53.718534,96.23603047373767,50.630894127787855,43.18464607160022,0.004040316118324586,5.0,-50.62,1.847645286154319,-50.26,3.6103,4.5237,6.4265,0.803,3.4714,3.3934,3.273648474092562,0
143041,npp,2839,3072,5.48116683959961,21.0925426483154,105.828300476074,3670176,2840,2467,196611,3866787,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-10-10 19:03:39.530384,-78.12365916628212,48.45716739290424,41.49716952465731,0.00042046575944835595,15.0,48.47,1.7549928774784245,48.92,3.0934,4.8476,6.5438,0.7493,3.9935,4.1073,4.1073,0
143041,npp,2839,3073,4.44166564941406,21.0911674499512,105.835060119629,3670176,2840,2467,196611,3866787,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-10-10 19:03:39.530384,-78.1209016310534,48.48696753828293,41.520525444705626,0.00042099639681262164,15.0,48.5,1.7549928774784245,48.92,3.0934,4.8476,6.5438,0.7493,3.4012,3.3283,3.3283,0
143235,npp,2155,2431,2.41025543212891,21.0883846282959,105.830505371094,3670176,2154,1968,196611,3866787,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-10-11 18:44:52.798978,-77.72449170885217,22.350313159820075,19.672322627005872,1.5762407086909472e-09,12.0,22.35,1.0837787002826917,22.93,2.2752,3.5504,4.8769,1.0231,2.5806,2.466,2.466,0
143430,npp,1434,1790,3.94350600242615,21.0918579101562,105.828552246094,3670176,1434,1369,196611,3866787,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-10-12 18:26:04.287941,95.61735859761984,14.076043678959827,12.433134812996881,1.4359298443096784e-17,9.0,-14.06,1.015504800579495,-13.38,2.0608,3.0588,6.3809,1.1876,4.5038,4.6833,4.6833,0
144619,npp,2237,1364,4.95876502990723,21.0951900482178,105.827796936035,3670176,2237,1028,196611,3866787,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-10-18 18:13:34.303180,96.93678076570137,35.21762461727069,30.6964017226293,1.1302216550130374e-30,7.0,-35.21,1.2937979144666532,-34.77,2.828,4.3802,5.8487,0.8293,4.0797,4.1124,4.1124,0
144619,npp,2237,1365,2.39440369606018,21.0942859649658,105.834999084473,3670176,2237,1028,196611,3866787,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-10-18 18:13:34.303180,96.9383559109666,35.175062724647994,30.660602987882683,1.1274881580609129e-30,7.0,-35.17,1.2937979144666532,-34.77,2.828,4.3802,5.8487,0.8293,2.0977,1.9857,1.9857,0
144817,npp,1500,716,8.08652925491333,21.0941219329834,105.825836181641,3670176,1499,498,196611,3866787,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-10-19 17:54:42.239293,95.7685508168573,56.35371829124424,47.46924983763746,2.7359601279978067e-26,4.0,-56.34,2.0682789409984763,-56.175,4.0049,4.8284,6.84,0.7523,5.2078,6.0837,6.0837,0
145027,npp,2763,3498,6.06973505020142,21.0928955078125,105.837074279785,3670176,2762,2837,196611,3866787,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-10-20 19:16:16.567338,-76.15048191892024,59.64528124912516,49.810455719107956,2.634468173030334e-27,17.0,59.65,2.3545700244418297,59.76,3.9507,5.6074,7.5817,0.6478,3.8289,3.932,3.932,0
145027,npp,2763,3497,6.26586675643921,21.0945072174072,105.829925537109,3670176,2762,2837,196611,3866787,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-10-20 19:16:16.567338,-76.15281955699294,59.62292752410787,49.79495605948847,2.644600316072969e-27,17.0,59.63,2.3545700244418297,59.76,3.9507,5.6074,7.5817,0.6478,3.9122,4.0591,4.0591,0
145421,npp,1383,2223,3.69526124000549,21.0909423828125,105.826065063477,3670176,1383,1782,196611,3866787,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-10-22 18:38:44.911358,-77.29319144556818,10.941184765030588,9.672576717439993,1.7594548876114625e-14,11.0,10.95,1.015504800579495,11.29,2.2521,3.7538,5.637,0.9677,3.5749,3.5759,3.5759,0
145612,npp,670,1581,2.49051070213318,21.0914173126221,105.82869720459,3670176,670,1188,196611,3866787,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-10-23 18:19:54.629378,96.52469309103422,25.223712653253372,22.162520521058653,1.3563585024502076e-06,8.0,-25.2,1.1367971201176101,-24.81,2.2655,3.1553,5.1786,1.1513,3.0478,2.8672,2.8672,0
145801,npp,3010,934,4.78274059295654,21.094217300415,105.831085205078,3670144,3012,693,196611,3866755,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-10-24 18:01:04.345808,96.73544825141792,50.44231753902596,43.0371317361124,0.005855488584088487,5.0,-50.44,1.7549928774784245,-50.26,3.6103,4.5237,6.4265,0.803,3.7801,3.8406,3.6670483094038318,0
145801,npp,3010,935,3.64875221252441,21.0933895111084,105.838478088379,3670144,3012,693,196611,3866755,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-10-24 18:01:04.345808,96.73804665823856,50.41199351900506,43.013740221538676,0.005849829278851657,5.0,-50.41,1.7549928774784245,-50.26,3.6103,4.5237,6.4265,0.803,3.134,2.93,2.7566160463872365,0
146764,npp,1441,1152,18.924690246582,21.0922107696533,105.829132080078,3670144,1443,849,196611,3866755,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-10-29 18:07:24.703322,97.17185689762634,43.413950049664415,37.47115180404394,0.2839440663603588,6.0,-43.41,1.4867838833500562,-43.37,3.2629,4.5117,6.4617,0.8051,13.3266,15.237,6.821139898163267,0
148548,npp,2105,2227,4.32003736495972,21.0931205749512,105.827293395996,3670144,2105,1786,196611,3866755,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-11-07 18:38:52.144520,-78.70050676880564,11.184139258363812,9.886577413054013,0.004260566579606656,11.0,11.18,1.015504800579495,11.29,2.2521,3.7538,5.637,0.9677,4.1902,4.1805,4.0542204381547995,0
148741,npp,1374,1585,1.74467778205872,21.0932178497314,105.829650878906,3670176,1374,1191,196611,3866787,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-11-08 18:20:01.870617,96.30287111569731,25.029005444853073,21.99379772279032,0.00020019929244137854,8.0,-25.0,1.1367971201176101,-24.81,2.2655,3.1553,5.1786,1.1513,2.3917,2.0086,2.0086,0
150480,npp,1989,2654,1.37881720066071,21.0911178588867,105.82844543457,3670176,1989,2139,196611,3866787,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-11-17 18:51:27.589342,-78.56899962830363,33.000218942942496,28.825805873553055,5.083126159839857e-30,13.0,33.01,1.2365102219381485,33.15,2.5103,3.3902,4.9586,1.0715,2.0059,1.4774,1.4774,0
150847,npp,562,1372,2.54194092750549,21.0942134857178,105.832588195801,3670176,563,1033,196611,3866787,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-11-19 18:13:48.838490,97.51559389408924,34.88612004467491,30.41788945462525,3.651244200855901e-19,7.0,-34.87,1.2937979144666532,-34.77,2.828,4.3802,5.8487,0.8293,2.2117,2.1081,2.1081,0
151221,npp,1077,3503,2.8866114616394,21.0913219451904,105.828048706055,3670176,1078,2842,196611,3866787,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-11-21 19:16:29.356412,-76.4350308513736,59.75781265435989,49.88896465946695,2.2515974910357037e-14,17.0,59.76,2.3545700244418297,59.76,3.9507,5.6074,7.5817,0.6478,2.477,1.87,1.87,0
155372,npp,1795,2437,4.52830123901367,21.0909423828125,105.825538635254,3670176,1795,1973,196611,3866787,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-12-14 18:45:10.852373,-78.7965098112764,22.683831492127567,19.963426775555973,2.7272899720298266e-33,12.0,22.66,1.0837787002826917,22.93,2.2752,3.5504,4.8769,1.0231,4.5349,4.6331,4.6331,0
155557,npp,1082,1795,3.22557377815247,21.0916690826416,105.82551574707,3670176,1082,1374,196611,3866787,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-12-15 18:26:20.523845,96.88062851462632,13.75908278248289,12.15533111416571,3.4903072744694533e-32,9.0,-13.78,1.015504800579495,-13.38,2.0608,3.0588,6.3809,1.1876,3.7968,3.8307,3.8307,0
155739,npp,350,1149,4.0980019569397,21.0897521972656,105.827255249023,3670176,349,846,196611,3866787,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-12-16 18:07:28.411980,96.49938872573233,43.487618658498185,37.53647862273656,5.884721201638297e-29,6.0,-43.52,1.4867838833500562,-43.37,3.2629,4.5117,6.4617,0.8051,3.3543,3.2995,3.2995,0
155922,npp,2671,504,6.07295608520508,21.0909824371338,105.82804107666,3670176,2676,306,196611,3866787,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2012-12-17 17:48:34.523365,95.08669731139241,61.20712021115111,50.881622703742984,9.831640286792185e-24,3.0,-61.24,2.5331140255951103,-61.1,4.0688,5.8668,6.9167,0.6192,3.7139,3.7602,3.7602,0
170155,npp,50,923,4.59336757659912,21.0915794372559,105.830902099609,3670176,52,686,196611,3866787,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2013-01-12 18:01:01.594553,96.61891270114842,50.73268995895179,43.2688111656553,8.137609708808524e-34,5.0,-50.76,1.847645286154319,-50.26,3.6103,4.5237,6.4265,0.803,3.6702,3.6885,3.6885,0
170336,npp,2362,281,4.81920385360718,21.090145111084,105.829010009766,3670176,2361,147,196611,3866787,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2013-01-13 17:42:05.936794,94.63244292675351,65.56000004497635,53.705637378351845,9.328490507558251e-32,2.0,-65.6,3.0,-65.25,3.8795,4.7841,6.0258,0.7593,3.6443,3.6592,3.6592,0
170350,npp,1273,3698,5.72607564926147,21.0934352874756,105.828285217285,3670176,1273,2991,196611,3866787,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2013-01-13 19:22:30.540305,-75.65557550667175,63.774651023926594,52.58493493526045,2.4580940520594542e-32,18.0,63.75,2.7445598364131496,64.08,3.4281,5.8168,7.1169,0.6245,3.5995,3.5759,3.5759,0
171998,npp,29,1360,5.17425441741943,21.092981338501,105.831504821777,3670144,29,1025,196611,3866755,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2013-01-22 18:13:43.538858,96.75249373063197,35.35904636116622,30.818867037202697,0.02574867843128536,7.0,-35.38,1.2937979144666532,-34.77,2.828,4.3802,5.8487,0.8293,4.2463,4.2911,3.52793111866876,0
180151,npp,1656,1810,2.81797194480896,21.0923156738281,105.832817077637,3670176,1656,1387,196611,3866787,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2013-03-05 18:27:09.022657,98.6222167351553,12.918962453509486,11.414911154903379,0.00017200792222296573,9.0,-12.93,1.015504800579495,-13.38,2.0608,3.0588,6.3809,1.1876,3.3954,3.3466,3.3466,0
180348,npp,938,1165,3.63315486907959,21.0888118743896,105.830993652344,3670176,937,859,196611,3866787,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2013-03-06 18:08:18.641086,96.66827672297035,42.9355490535522,37.08381980258292,8.133673620048525e-12,6.0,-42.94,1.4867838833500562,-43.37,3.2629,4.5117,6.4617,0.8051,3.0416,2.9252,2.9252,0
180954,npp,822,2665,3.19708633422852,21.0918388366699,105.828277587891,3670176,822,2147,196611,3866787,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2013-03-09 18:52:19.215767,-78.7347095463908,33.51840634181725,29.263981465858194,3.383828028015136e-23,13.0,33.5,1.2937979144666532,33.15,2.5103,3.3902,4.9586,1.0715,3.4833,3.4257,3.4257,0
183350,npp,2470,1816,3.91738605499268,21.0931148529053,105.830917358398,3670144,2470,1393,196611,3866755,177,vnm_hanoi_33_4,21.09166667,105.82916667,33,4,vnm_hanoi,2013-03-21 18:27:26.981445,96.89868379772395,12.626668089313755,11.157692058415394,0.0027699564659217314,9.0,-12.59,1.015504800579495,-13.38,2.0608,3.0588,6.3809,1.1876,4.4781,4.6523,4.570200851374755,0
