gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2178,943,2.45886468887329,21.0925769805908,105.758323669434,3670176,2180,699,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-04-15 18:02:26.088756,96.88308961928963,50.14774641049432,42.8166684209381,1.4192730970530829e-12,5.0,-50.17,1.7549928774784245,-50.53,3.2662,5.1956,7.0947,0.5166,1.1245,1.2702,0
103803,npp,2749,2019,2.0732691287994403,21.0978622436523,105.760353088379,3670176,2749,1586,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-04-24 18:33:45.738205,57.18995109776703,1.2676603847891028,1.122305516424872,3.801995043954995e-25,10.0,-0.91,1.0,-1.59,1.8744,2.6838,4.1217,1.0,2.0733,2.0733,0
104279,npp,1839,2874,3.03937268257141,21.09792137146,105.759567260742,3670176,1838,2317,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-04-28 18:58:47.207014,-77.593079238962,41.807453793687074,36.17188152302409,3.8208454833759097e-16,14.0,41.8,1.4867838833500562,41.41,3.0022,3.7152,5.9922,0.7224,2.2293,2.1956,0
104397,npp,1135,2233,2.13045358657837,21.0982818603516,105.76016998291,3670176,1135,1791,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-04-29 18:39:58.649132,-75.80453709355612,11.551036239531335,10.211574089730442,1.990275785388476e-10,11.0,11.51,1.015504800579495,10.7,2.1305,3.23,4.4169,0.8309,1.601,1.7702,0
104514,npp,396,1590,2.54359769821167,21.0942764282227,105.759284973145,3670176,396,1195,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-04-30 18:21:08.311883,97.25993915739977,24.743149955423984,21.75022801524962,0.00026187692548797177,8.0,-24.76,1.1367971201176101,-25.25,2.0089,3.1021,4.8395,0.8652,2.1926,2.2007,0
108078,npp,927,1585,1.38609528541565,21.0986957550049,105.75577545166,3670176,927,1191,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-05-16 18:20:55.107630,97.03323663864472,24.982506459365858,21.956746560913757,1.4190709323095263e-13,8.0,-25.0,1.1367971201176101,-25.25,2.0089,3.1021,4.8395,0.8652,1.1744,1.1992,0
114374,npp,269,2855,5.05642127990723,21.0961112976074,105.760833740234,3670176,268,2301,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-06-15 18:58:00.617343,-77.54219441377404,41.12575540962644,35.60814026296925,5.530369218328148e-09,14.0,41.12,1.4276677814245327,41.41,3.0022,3.7152,5.9922,0.7224,3.6233,3.6528,0
114487,npp,2631,2214,3.08600521087646,21.0987892150879,105.755271911621,3670176,2631,1774,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-06-16 18:39:12.085133,-79.53875330735953,10.472976249889795,9.259679148145649,4.224776759452784e-15,11.0,10.44,1.0,10.7,2.1305,3.23,4.4169,0.8309,2.5398,2.5642,0
114487,npp,2631,2215,3.78957986831665,21.0975933074951,105.76252746582,3670176,2631,1774,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-06-16 18:39:12.085133,-79.53896152908978,10.53105416947503,9.310901225775911,4.2476138338889846e-15,11.0,10.5,1.0,10.7,2.1305,3.23,4.4169,0.8309,3.2434,3.1488,0
115811,npp,956,1352,1.030453741550446,21.0959796905518,105.759033203125,3670176,956,1020,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-06-28 18:13:51.562647,97.41153309827152,35.71326528592096,31.112073538234185,5.947288800790442e-07,7.0,-35.72,1.2937979144666532,-35.255,3.1166,4.3993,6.7949,0.6101,0.08,0.6286,0
122592,npp,1629,285,2.37277269363403,21.0987796783447,105.756378173828,3670176,1627,150,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-07-21 17:42:25.802003,94.53577291433439,65.53986339947264,53.68481854944861,1.2396312050163577e-28,2.0,-65.53,3.0,-65.47,4.0681,5.6624,6.4904,0.474,1.5873,1.1246,0
122592,npp,1629,287,2.82146430015564,21.0976524353027,105.770721435547,3670176,1627,150,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-07-21 17:42:25.802003,94.54065922831151,65.50464900455255,53.663014970579745,1.2332909389232809e-28,2.0,-65.49,3.0,-65.47,4.0681,5.6624,6.4904,0.474,1.7369,1.3373,0
131847,npp,1975,3287,4.62881708145142,21.0957736968994,105.767387390137,3670176,1976,2632,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-08-12 19:10:21.235417,-77.04357941113132,54.548538577127566,46.15438768583961,0.0004709539941005097,16.0,54.56,2.0682789409984763,54.56,3.3447,4.4076,5.6086,0.6089,2.7908,2.8185,0
131847,npp,1975,3286,4.14314460754395,21.0972194671631,105.760604858398,3670176,1976,2632,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-08-12 19:10:21.235417,-77.04589890714641,54.52347265035899,46.135803722706044,0.00047050098345806406,16.0,54.53,2.0682789409984763,54.56,3.3447,4.4076,5.6086,0.6089,2.556,2.5228,0
133106,npp,2046,2219,1.044678211212158,21.0953159332275,105.761863708496,3670176,2046,1777,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-08-19 18:39:00.708000,-75.62094292899718,10.740423816195358,9.49680165874378,1.1017528683972697e-31,11.0,10.73,1.015504800579495,10.7,2.1305,3.23,4.4169,0.8309,0.5318,0.868,0
134206,npp,2792,1790,3.11741495132446,21.0922260284424,105.760940551758,3670176,2792,1369,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-08-25 18:26:26.923652,96.26322020442227,14.097308526597244,12.453001754130277,1.2580825839952924e-11,9.0,-14.06,1.015504800579495,-13.95,2.0241,2.2862,4.9899,1.1739,3.5024,3.6596,0
134388,npp,2058,1144,2.26539468765259,21.0982971191406,105.761039733887,3670176,2058,842,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-08-26 18:07:34.828000,96.46147857030385,43.70676271689738,37.71490565078727,0.0004911918330058426,6.0,-43.7,1.5732132722552272,-43.63,2.6215,4.3035,5.7357,0.6236,1.3883,1.4128,0
137211,npp,313,1788,0.888676404953003,21.0957775115967,105.758804321289,3670176,313,1367,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-09-10 18:26:21.010451,98.09974032644674,14.164960509454122,12.512448119399323,0.00033224049530620374,9.0,-14.17,1.015504800579495,-13.95,2.0241,2.2862,4.9899,1.1739,1.3077,1.0432,0
138176,npp,1763,2001,0.999957501888275,21.0988750457764,105.755264282227,3670176,1763,1570,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-09-15 18:32:35.817139,91.36919760830139,1.9612678804448123,1.7362617680012549,5.6457049749351585e-30,10.0,-1.93,1.0,-1.59,1.8744,2.6838,4.1217,1.0,1.0,1.0,0
138176,npp,1763,2002,1.107755780220032,21.097770690918,105.762313842773,3670176,1763,1570,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-09-15 18:32:35.817139,91.12553127621737,1.9045956981995886,1.6860953499578346,5.663682840163407e-30,10.0,-1.87,1.0,-1.59,1.8744,2.6838,4.1217,1.0,1.1078,1.1078,0
138368,npp,1034,1358,2.29164958000183,21.096887588501,105.760192871094,3670176,1034,1024,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-09-16 18:13:43.725644,96.8182168121804,35.47246200688638,30.913898439748973,7.854798281929842e-33,7.0,-35.47,1.2937979144666532,-35.255,3.1166,4.3993,6.7949,0.6101,1.0548,1.3981,0
143430,npp,1435,1780,4.98991394042969,21.0956592559814,105.754806518555,3670176,1435,1360,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-10-12 18:26:04.287941,95.49214827803723,14.644050633579061,12.932432482225373,1.344252706995678e-17,9.0,-14.63,1.015504800579495,-13.95,2.0241,2.2862,4.9899,1.1739,5.3463,5.8578,0
143625,npp,711,1136,5.4744987487793,21.0949859619141,105.760116577148,3670176,711,836,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-10-13 18:07:13.999747,95.54304213896346,43.9908479689839,37.939307208553494,6.004479062030781e-25,6.0,-43.97,1.5732132722552272,-43.63,2.6215,4.3035,5.7357,0.6236,3.4282,3.4141,0
143821,npp,3040,493,6.86323881149292,21.0934906005859,105.759948730469,3670176,3044,297,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-10-14 17:48:20.158841,94.58771288988133,61.4855530269813,51.063998692065184,5.836806650681051e-31,3.0,-61.47,2.5331140255951103,-61.3,4.0,5.6029,6.461,0.479,3.1814,3.2876,0
143821,npp,3040,494,6.46121311187744,21.0928630828857,105.767250061035,3670176,3044,297,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-10-14 17:48:20.158841,94.58992377149275,61.46469592669768,51.04997113631737,5.855010588820571e-31,3.0,-61.45,2.5331140255951103,-61.3,4.0,5.6029,6.461,0.479,3.0227,3.095,0
144028,npp,1262,3277,6.36976861953735,21.0943984985352,105.760543823242,3670176,1260,2622,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-10-15 19:09:58.040818,-76.81517513840112,54.30339685124886,45.967466367954664,2.9712169059155077e-31,16.0,54.3,1.9513309067639726,54.56,3.3447,4.4076,5.6086,0.6089,3.6894,3.8786,0
144619,npp,2238,1355,2.99561667442322,21.0965518951416,105.761764526367,3670176,2237,1022,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-10-18 18:13:34.303180,96.83731232193627,35.60127689501473,31.018841625332737,1.1558154534450606e-30,7.0,-35.59,1.2937979144666532,-35.255,3.1166,4.3993,6.7949,0.6101,1.5989,1.8275,0
145027,npp,2765,3487,5.24801731109619,21.0973339080811,105.755325317383,3670176,2763,2829,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-10-20 19:16:16.567338,-76.0989286076731,59.3997545988159,49.639919469407495,2.7543392357632473e-27,17.0,59.4,2.3545700244418297,59.54,3.7078,4.3829,6.2728,0.6123,3.0513,3.2136,0
145027,npp,2765,3489,6.53634977340698,21.0941200256348,105.769515991211,3670176,2763,2829,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-10-20 19:16:16.567338,-76.09428514131564,59.44446771576272,49.67102380271307,2.7333967703905696e-27,17.0,59.45,2.3545700244418297,59.54,3.7078,4.3829,6.2728,0.6123,3.5984,4.0025,0
145421,npp,1384,2214,6.30043363571167,21.0948123931885,105.760833740234,3670176,1384,1773,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-10-22 18:38:44.911358,-76.86042879482746,10.434068539546372,9.22538292494077,1.8718585479524355e-14,11.0,10.44,1.0,10.7,2.1305,3.23,4.4169,0.8309,5.7542,5.235,0
145612,npp,671,1571,3.01180768013,21.094310760498,105.756301879883,3670176,670,1180,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-10-23 18:19:54.629378,96.41103597436745,25.719502123011313,22.591002381179948,1.4586204638770873e-06,8.0,-25.69,1.1367971201176101,-25.25,2.0089,3.1021,4.8395,0.8652,2.6045,2.6058,0
148741,npp,1375,1575,1.89203763008118,21.0961112976074,105.757469177246,3670176,1375,1183,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-11-08 18:20:01.870617,96.1937537737926,25.524688262540725,22.42235495603116,0.00019648424195071237,8.0,-25.5,1.1367971201176101,-25.25,2.0089,3.1021,4.8395,0.8652,1.6194,1.637,0
149141,npp,2960,289,6.77740335464478,21.0930938720703,105.758949279785,3670176,2965,152,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-11-10 17:42:15.995012,94.38904908902394,65.47968777951058,53.64420645149869,1.1237823745557833e-19,2.0,-65.46,2.898275349237888,-65.47,4.0681,5.6624,6.4904,0.474,3.0686,3.2124,0
149907,npp,2149,1145,2.44867324829102,21.0988864898682,105.758117675781,3670176,2150,843,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-11-14 18:07:30.208452,97.17564551778717,43.65931523657222,37.67053910792121,5.8963107004065435e-34,6.0,-43.66,1.4867838833500562,-43.63,2.6215,4.3035,5.7357,0.6236,1.4363,1.5271,0
150480,npp,1990,2644,1.65484201908112,21.0975933074951,105.755142211914,3670176,1990,2132,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-11-17 18:51:27.589342,-78.49485817586758,32.5517832161881,28.445511487980596,5.227015386766128e-30,13.0,32.56,1.2365102219381485,32.74,2.2971,3.2835,4.7429,0.8174,1.3667,1.3526,0
150847,npp,563,1362,4.87134122848511,21.096794128418,105.759941101074,3670176,564,1027,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-11-19 18:13:48.838490,97.41016730832766,35.31117891183996,30.775537327417023,3.8894461760476084e-19,7.0,-35.3,1.2937979144666532,-35.255,3.1166,4.3993,6.7949,0.6101,3.0487,2.9718,0
155557,npp,1083,1786,1.36826765537262,21.0944232940674,105.759269714355,3670176,1083,1365,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-12-15 18:26:20.523845,96.69659337617088,14.269838650139976,12.604494478936791,3.5326530279824213e-32,9.0,-14.29,1.015504800579495,-13.95,2.0241,2.2862,4.9899,1.1739,1.7799,1.6063,0
155739,npp,350,1139,1.35090482234955,21.0991134643555,105.756439208984,3670176,349,838,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-12-16 18:07:28.411980,96.49076976876259,43.83641389495149,37.81872437573383,6.089207597473407e-29,6.0,-43.87,1.5732132722552272,-43.63,2.6215,4.3035,5.7357,0.6236,0.807,0.8425,0
155922,npp,2671,494,5.66805601119995,21.0972747802734,105.755928039551,3670176,2676,298,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-12-17 17:48:34.523365,95.06226923265888,61.414460458782315,51.02149809177395,1.0366174183480786e-23,3.0,-61.45,2.5331140255951103,-61.3,4.0,5.6029,6.461,0.479,2.7096,2.7151,0
169250,npp,1662,700,1.53917443752289,21.0968971252441,105.76180267334,3670176,1660,481,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2013-01-07 17:54:44.998341,95.3672699437906,56.715084196363364,47.73767619849699,1.8916152840728993e-15,4.0,-56.74,2.1127631471468895,-56.45,4.804,5.7688,7.2727,0.4652,0.6819,0.7161,0
170155,npp,51,913,7.57931089401245,21.0926322937012,105.760192871094,3670176,52,680,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2013-01-12 18:01:01.594553,96.54403027198458,51.01599238707527,43.48656182453869,8.124549363385062e-34,5.0,-51.04,1.847645286154319,-50.53,3.2662,5.1956,7.0947,0.5166,3.974,3.9152,0
180151,npp,1657,1800,3.77543210983276,21.0961570739746,105.759735107422,3670176,1657,1378,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2013-03-05 18:27:09.022657,98.36245057736366,13.484794115726181,11.91284408898332,0.00016792041123769592,9.0,-13.5,1.015504800579495,-13.95,2.0241,2.2862,4.9899,1.1739,4.1503,4.4321,0
180348,npp,938,1155,2.97892308235168,21.0974178314209,105.758003234863,3670176,938,851,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2013-03-06 18:08:18.641086,96.64783331703401,43.298967578990904,37.37875580633558,7.560993567000479e-12,6.0,-43.3,1.4867838833500562,-43.63,2.6215,4.3035,5.7357,0.6236,1.7929,1.8578,0
180954,npp,823,2656,2.51139807701111,21.0975952148438,105.761734008789,3670176,824,2140,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2013-03-09 18:52:19.215767,-78.67009825955935,33.11529202222726,28.92272155131819,3.211809890356785e-23,13.0,33.1,1.2365102219381485,32.74,2.2971,3.2835,4.7429,0.8174,2.0594,2.0528,0
181750,npp,991,88,4.77556657791138,21.0935478210449,105.755340576172,3670176,997,40,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2013-03-13 17:36:55.935284,93.99731127365244,68.85697684973293,55.65052754177573,2.536499830924469e-29,1.0,-68.87,3.3985290935932855,-69.03,4.7756,5.9461,8.0496,0.4514,2.3394,2.1555,0
183154,npp,100,2446,3.9843270778656,21.0991077423096,105.757118225098,3670176,101,1981,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2013-03-20 18:46:15.585387,-79.10186657070805,23.142190455069706,20.35991588513487,7.740285217453899e-07,12.0,23.14,1.0837787002826917,22.35,2.0589,2.7269,4.1902,0.9842,3.8441,3.9214,0
186282,npp,871,2450,3.02556371688843,21.0982131958008,105.757461547852,3670176,871,1984,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2013-04-05 18:46:29.977342,-78.20372842033616,23.338909654866224,20.5316323376478,1.0544127089513634e-10,12.0,23.35,1.1367971201176101,22.35,2.0589,2.7269,4.1902,0.9842,2.9466,2.9778,0
188028,npp,2528,94,5.81599998474121,21.0945148468018,105.759925842285,3670176,2533,42,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2013-04-14 17:37:24.794925,94.02690408888193,68.74681690025348,55.59603491792086,1.3679396816218332e-20,1.0,-68.77,3.3985290935932855,-69.03,4.7756,5.9461,8.0496,0.4514,2.6456,2.6251,0
188044,npp,1470,3512,3.48865103721619,21.0996570587158,105.756156921387,3670176,1476,2851,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2013-04-14 19:17:52.953997,-75.7950215383222,59.98785937341645,50.053718585737094,4.334549173513466e-25,17.0,59.96,2.3545700244418297,59.54,3.7078,4.3829,6.2728,0.6123,2.304,2.1362,0
192021,npp,610,3722,5.09181022644043,21.0961761474609,105.758804321289,3670176,613,3008,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2013-05-05 19:24:20.317699,-75.8637520787107,64.23789038977397,52.88360913673161,4.166764018484373e-07,18.0,64.21,2.8345692104261015,63.82,4.4997,5.4371,5.9332,0.4936,2.562,2.5134,0
192203,npp,3017,3094,4.85980129241943,21.0921001434326,105.760299682617,3670176,3017,2481,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2013-05-06 19:05:35.292293,-77.37312796606979,49.145424521067085,42.04311968015693,1.4892553191203767e-13,15.0,49.13,1.7549928774784245,48.62,3.4028,4.3696,5.8439,0.6142,2.9631,2.9849,0
192570,npp,1607,1810,5.35793161392212,21.0933837890625,105.76042175293,3670176,1607,1388,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2013-05-08 18:27:59.900627,96.85325448850067,12.95731715392413,11.45047623225415,2.3147465985731526e-24,9.0,-12.93,1.015504800579495,-13.95,2.0241,2.2862,4.9899,1.1739,5.7087,6.2898,0
193502,npp,39,2024,2.73840951919556,21.093770980835,105.761108398438,3670176,39,1591,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2013-05-13 18:34:18.058461,96.28507057301844,0.5901816628474628,0.5225270817592677,3.778597482151263e-25,10.0,-0.64,1.0,-1.59,1.8744,2.6838,4.1217,1.0,2.7384,2.7384,0
193683,npp,2390,1380,1.91942477226257,21.0956783294678,105.759048461914,3670176,2390,1039,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2013-05-14 18:15:27.700828,97.33478919288773,34.536208888075635,30.12812294199841,2.613454506662036e-22,7.0,-34.53,1.2937979144666532,-35.255,3.1166,4.3993,6.7949,0.6101,0.7671,1.171,0
198927,npp,2720,3293,3.09045219421387,21.0955009460449,105.75927734375,3670176,2724,2640,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2013-06-12 19:11:52.949185,-76.25279139868123,54.73240051033119,46.29068392554062,3.292755635892362e-27,16.0,54.71,2.0682789409984763,54.56,3.3447,4.4076,5.6086,0.6089,2.047,1.8818,0
199103,npp,2035,2653,2.831871509552,21.0980072021484,105.758483886719,3670176,2036,2138,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2013-06-13 18:53:07.946983,-78.4500436548947,32.96352166537802,28.796882661092642,1.8489953096234966e-25,13.0,32.97,1.2365102219381485,32.74,2.2971,3.2835,4.7429,0.8174,2.3186,2.3147,0
199279,npp,1330,2013,2.54506516456604,21.0938415527344,105.760559082031,3670176,1330,1581,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2013-06-14 18:34:19.382619,103.33065358993166,1.2186435929494672,1.0788448656463485,3.5838747364819846e-22,10.0,-1.25,1.0,-1.59,1.8744,2.6838,4.1217,1.0,2.5451,2.5451,0
199992,npp,421,2865,3.53959345817566,21.0956935882568,105.757736206055,3670176,422,2310,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2013-06-18 18:59:22.572952,-78.04716725371392,41.48720658874481,35.907252331714616,4.1886191734576515e-09,14.0,41.48,1.4867838833500562,41.41,3.0022,3.7152,5.9922,0.7224,2.5657,2.557,0
214332,npp,1710,3490,4.1139643192291295,21.0931129455566,105.760063171387,3670176,1708,2830,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2013-07-03 19:18:02.970695,-75.84369324580044,59.500312904966925,49.71165774039794,6.770927222821928e-05,17.0,59.47,2.3545700244418297,59.54,3.7078,4.3829,6.2728,0.6123,2.5696,2.5192,0
221374,npp,307,2432,1.4538346529007,21.0929012298584,105.755668640137,3670176,307,1969,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2013-08-11 18:47:18.908908,-78.85955084618155,22.392409871252042,19.709812317961738,4.9764099512372146e-29,12.0,22.4,1.0837787002826917,22.35,2.0589,2.7269,4.1902,0.9842,1.5092,1.4309,0
221561,npp,2679,1791,1.36620664596558,21.098051071167,105.757217407227,3670176,2679,1370,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2013-08-12 18:28:30.332705,98.15912369594528,14.007334463681882,12.373468103585235,2.652445742538301e-25,9.0,-14.0,1.015504800579495,-13.95,2.0241,2.2862,4.9899,1.1739,1.7779,1.6038,0
226360,npp,1092,2867,3.01597213745117,21.0943241119385,105.758796691895,3670176,1093,2311,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2013-09-06 19:00:20.722293,-78.0185829494029,41.55851141851623,35.969103991638384,1.9439311671955725e-31,14.0,41.55,1.4867838833500562,41.41,3.0022,3.7152,5.9922,0.7224,2.2136,2.1787,0
226554,npp,388,2227,3.37408304214478,21.0936546325684,105.76000213623,3670176,388,1785,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2013-09-07 18:41:33.920431,-78.43894016290963,11.166860177535677,9.873069588514017,2.628150978147725e-32,11.0,11.18,1.015504800579495,10.7,2.1305,3.23,4.4169,0.8309,2.8257,2.8035,0
226748,npp,2752,1583,5.09401559829712,21.0935916900635,105.756843566895,3670176,2751,1190,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2013-09-08 18:22:43.563849,96.55651576076067,25.11687607021389,22.073964308114594,1.9859624116233456e-31,8.0,-25.1,1.1367971201176101,-25.25,2.0089,3.1021,4.8395,0.8652,4.4361,4.4072,0
227938,npp,479,1152,5.73567628860474,21.0960540771484,105.76163482666,3670176,478,848,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2013-09-14 18:10:14.948464,96.15266964910596,43.41895131977298,37.4829807148091,0.0004460906162672985,6.0,-43.41,1.4867838833500562,-43.63,2.6215,4.3035,5.7357,0.6236,3.6471,3.577,0
231617,npp,1801,3293,3.11040091514587,21.0968036651611,105.757781982422,3670176,1801,2639,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2013-10-02 19:13:14.034920,-76.9435862622844,54.73844870419967,46.296112774154885,2.7352896639373746e-17,16.0,54.71,2.0682789409984763,54.56,3.3447,4.4076,5.6086,0.6089,2.0566,1.894,0
231814,npp,1124,2653,3.17430853843689,21.0973987579346,105.758575439453,3670176,1125,2138,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2013-10-03 18:54:29.044991,-79.08176976003887,32.983886772617915,28.814850243886344,1.4628113562447492e-24,13.0,32.97,1.2365102219381485,32.74,2.2971,3.2835,4.7429,0.8174,2.5955,2.5946,0
232015,npp,411,2012,4.12165594100952,21.0935249328613,105.75513458252,3670176,411,1580,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2013-10-04 18:35:40.497276,78.95558160376316,1.414843774417337,1.2525624489472869,2.638540232254703e-31,10.0,-1.3,1.0,-1.59,1.8744,2.6838,4.1217,1.0,4.1217,4.1217,0
232215,npp,2765,1369,6.58477115631104,21.0984497070312,105.759033203125,3670176,2765,1032,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2013-10-05 18:16:50.168524,97.14434335279358,34.99156713651511,30.50963899421365,2.5311121840284323e-33,7.0,-35.0,1.2937979144666532,-35.255,3.1166,4.3993,6.7949,0.6101,4.3731,4.0171,0
232417,npp,2029,720,4.93717288970947,21.0971813201904,105.761566162109,3670176,2028,501,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2013-10-06 17:57:58.064692,95.82672303892136,56.225203521840285,47.38164447259207,3.793915594104281e-33,4.0,-56.24,2.0682789409984763,-56.45,4.804,5.7688,7.2727,0.4652,2.2818,2.2969,0
