gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1464,2450,2.57726573944092,20.9349594116211,105.743057250977,3670144,1464,1984,196611,3866755,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-04-02 18:46:31.430448,-78.787795937584,23.354556966961933,20.54537502263199,0.008979194077369156,12.0,23.35,1.1367971201176101,22.585,2.2661,2.9231,4.0657,0.9927,2.5975,2.5584,2.337623942329881,0
101977,npp,1482,1379,3.21888113021851,20.9356060028076,105.742462158203,3670144,1482,1038,196611,3866755,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-04-09 18:15:05.395229,97.12888716197078,34.55817072777558,30.14466374267406,0.055196462563501726,7.0,-34.58,1.2937979144666532,-35.17,2.5647,3.9219,5.6436,0.7399,2.3584,2.3816,1.0244562188204032,0
102100,npp,720,728,5.2551326751709,20.9358863830566,105.738052368164,3670144,724,511,196611,3866755,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-04-10 17:56:11.483504,95.52199260076698,56.030185694531845,47.240439059587764,0.028027930448879662,4.0,-56.04,2.0682789409984763,-56.39,3.4436,4.2535,6.5728,0.6822,3.386,3.5851,2.895962875238247,0
102594,npp,2941,1594,3.09213399887085,20.9406490325928,105.740745544434,3670176,2941,1198,196611,3866787,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-04-14 18:21:20.001635,97.40873240134965,24.53573416710513,21.57006147022098,4.626315206214257e-06,8.0,-24.56,1.1367971201176101,-25.15,2.6575,3.7331,4.7016,0.7773,2.3379,2.4035,2.4035,0
102964,npp,2734,3093,1.93999814987183,20.9408092498779,105.739051818848,3670176,2733,2481,196611,3866787,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-04-17 19:05:11.772469,-76.93441624975544,49.09960093870611,42.00543948809266,2.732452829494295e-14,15.0,49.1,1.7549928774784245,48.74,2.2332,3.7727,5.6991,0.7691,1.8575,1.4921,1.4921,0
103202,npp,1324,1807,2.43621683120728,20.9370403289795,105.738388061523,3670176,1324,1385,196611,3866787,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-04-19 18:27:34.634193,95.82829873299673,13.101269300885562,11.57669005946112,1.3135952831241223e-24,9.0,-13.1,1.015504800579495,-13.75,1.97,2.8913,5.3376,1.0036,2.4536,2.445,2.445,0
103803,npp,2773,2022,1.98213708400726,20.9370574951172,105.739212036133,3670176,2773,1590,196611,3866787,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-04-24 18:33:49.296723,89.36970057351417,0.7192750565896336,0.6368043505620339,3.4069801564925623e-25,10.0,-0.74,1.0,-1.42,1.9738,2.9018,4.9465,1.0,1.9821,1.9821,1.9821,0
104397,npp,1159,2237,1.67946362495422,20.9387912750244,105.74535369873,3670176,1159,1794,196611,3866787,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-04-29 18:40:02.207688,-79.26966738386145,11.75546549645771,10.391682079211028,1.5159125848135473e-10,11.0,11.74,1.015504800579495,11.035,2.3017,3.8253,6.272,0.7586,0.7887,1.274,1.274,0
104514,npp,420,1593,1.41193807125092,20.935510635376,105.742301940918,3670176,420,1197,196611,3866787,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-04-30 18:21:11.870435,97.64985700784402,24.604406071013198,21.630008384548788,0.00026112329742390423,8.0,-24.61,1.1367971201176101,-25.15,2.6575,3.7331,4.7016,0.7773,0.8599,1.0975,1.0975,0
105551,npp,2749,943,3.01466131210327,20.9360828399658,105.748458862305,3670144,2748,698,196611,3866755,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-05-01 18:02:17.976834,95.87035348028911,50.167921890655116,42.83292402446233,0.007838019006045156,5.0,-50.17,1.7549928774784245,-50.5,2.9429,4.0112,7.3369,0.7234,2.3339,2.1808,1.98808260006547,0
105551,npp,2749,942,3.58751440048218,20.9368591308594,105.741195678711,3670144,2748,698,196611,3866755,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-05-01 18:02:17.976834,95.86833110368322,50.19796263720871,42.85615135997705,0.007843944169977395,5.0,-50.2,1.7549928774784245,-50.5,2.9429,4.0112,7.3369,0.7234,2.6603,2.5952,2.4023369150159284,0
105916,npp,221,3091,5.27205753326416,20.9413642883301,105.740043640137,3670144,220,2479,196611,3866755,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-05-03 19:05:01.924133,-76.93789169614304,49.03290582879804,41.95386975625538,0.023526900656642754,15.0,49.04,1.7549928774784245,48.74,2.2332,3.7727,5.6991,0.7691,3.7561,4.055,3.476532007058257,0
109842,npp,757,2013,2.04371523857117,20.9409732818604,105.740249633789,3670176,758,1581,196611,3866787,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-05-26 18:33:22.790077,82.62593257915583,1.3135719842539224,1.1628712287959946,4.568697148870773e-21,10.0,-1.25,1.0,-1.42,1.9738,2.9018,4.9465,1.0,2.0437,2.0437,2.0437,0
130383,npp,724,1578,3.73308300971985,20.9361801147461,105.742752075195,3670144,724,1185,196611,3866755,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-08-04 18:20:16.395676,98.0318460267202,25.342008875650798,22.266572254610058,0.09792443732438147,8.0,-25.35,1.1367971201176101,-25.15,2.6575,3.7331,4.7016,0.7773,2.9018,2.9018,0.49408155269187315,0
133842,npp,1151,3077,2.46767497062683,20.9351367950439,105.737991333008,3670176,1149,2470,196611,3866787,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-08-23 19:04:05.790754,-76.90162907672695,48.60579052257676,41.61943645376906,3.1346645373168957e-25,15.0,48.62,1.7549928774784245,48.74,2.2332,3.7727,5.6991,0.7691,2.1581,1.898,1.898,0
134944,npp,1911,2649,3.27099227905273,20.9385986328125,105.745567321777,3670144,1911,2135,196611,3866755,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-08-29 18:51:33.816334,-78.18195721412219,32.764548614475686,28.629771699050195,0.05632684851434328,13.0,32.79,1.2365102219381485,32.83,2.3631,4.4321,5.5907,0.6547,1.9627,2.1416,0.7566628387328207,0
135694,npp,985,3499,11.8319225311279,20.9407405853271,105.740501403809,3670144,985,2839,196611,3866755,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-09-02 19:16:33.593966,-76.26662972479613,59.65349592276948,49.82466662188032,0.12117196943363917,17.0,59.67,2.3545700244418297,59.69,2.9765,4.7711,7.7134,0.6082,5.9005,7.1961,4.216782537744955,0
135881,npp,305,2863,11.6725549697876,20.9373359680176,105.738441467285,3670144,307,2309,196611,3866755,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-09-03 18:57:48.615980,-78.35676952591905,41.38967711149087,35.829718548864854,0.09694382040690845,14.0,41.41,1.4867838833500562,41.48,2.7058,4.1233,6.1314,0.7038,7.9794,8.2146,5.830992484615036,0
137023,npp,1053,2433,2.26610112190247,20.9342231750488,105.741554260254,3670144,1052,1970,196611,3866755,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-09-09 18:45:13.098171,-78.43348730518863,22.456137591293736,19.766017989632072,0.003987586987216672,12.0,22.45,1.0837787002826917,22.585,2.2661,2.9231,4.0657,0.9927,2.2955,2.2495,2.151455150198479,0
138176,npp,1787,2004,1.14213585853577,20.9391860961914,105.74097442627,3670176,1787,1572,196611,3866787,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-09-15 18:32:37.596375,80.163451562744,1.8961012277336464,1.6785711691237235,5.323856117048597e-30,10.0,-1.76,1.0,-1.42,1.9738,2.9018,4.9465,1.0,1.1421,1.1421,1.1421,0
138176,npp,1787,2005,0.854668021202087,20.9381084442139,105.748008728027,3670176,1787,1572,196611,3866787,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-09-15 18:32:37.596375,79.5682565468953,1.842952517455488,1.6315235019687753,5.3408365118246404e-30,10.0,-1.7,1.0,-1.42,1.9738,2.9018,4.9465,1.0,0.8547,0.8547,0.8547,0
138368,npp,1058,1361,1.55092644691467,20.9391479492188,105.744705200195,3670176,1059,1026,196611,3866787,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-09-16 18:13:47.284160,97.84325012373263,35.331738141023486,30.795412658412605,7.503863853890518e-33,7.0,-35.34,1.2937979144666532,-35.17,2.5647,3.9219,5.6436,0.7399,1.0692,1.1475,1.1475,0
138758,npp,2601,73,2.54914093017578,20.9344463348389,105.743698120117,3670176,2601,31,196611,3866787,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-09-18 17:35:57.757365,94.23279383476294,69.1043604453813,55.79674770722822,5.215698567159825e-31,1.0,-69.1,3.5496478698597698,-69.04,3.3087,5.2313,8.9276,0.5547,2.1462,1.414,1.414,0
138758,npp,2601,75,2.53206706047058,20.9334201812744,105.757919311523,3670176,2601,31,196611,3866787,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-09-18 17:35:57.757365,94.23772183800178,69.07398058801691,55.77967531780282,5.1908448409081675e-31,1.0,-69.07,3.5496478698597698,-69.04,3.3087,5.2313,8.9276,0.5547,2.1414,1.4045,1.4045,0
140514,npp,148,1141,9.56234645843506,20.9364566802979,105.743118286133,3670144,149,840,196611,3866755,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-09-27 18:07:23.093498,97.26842952424279,43.788592422647106,37.77765824486138,0.0634424233173716,6.0,-43.8,1.5732132722552272,-43.59,2.9228,4.0341,6.6365,0.7193,6.4157,6.8782,5.318308545559807,0
141085,npp,3053,2641,7.1590256690979,20.9358825683594,105.741111755371,3670144,3052,2130,196611,3866755,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-09-30 18:51:16.792604,-77.64487112842437,32.424692205613695,28.339187189251525,0.19734951015579513,13.0,32.43,1.2365102219381485,32.83,2.3631,4.4321,5.5907,0.6547,5.1071,4.6871,-0.16523379075054923,0
141085,npp,3053,2642,8.65678024291992,20.9345569610596,105.748237609863,3670144,3052,2130,196611,3866755,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-09-30 18:51:16.792604,-77.64423552591248,32.46951951718118,28.377244481507184,0.19733629327397262,13.0,32.47,1.2365102219381485,32.83,2.3631,4.4321,5.5907,0.6547,6.3184,5.6677,0.8156911795127417,0
141278,npp,2341,2000,4.98398590087891,20.9366207122803,105.743675231934,3670144,2341,1568,196611,3866755,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-10-01 18:32:28.273511,96.39327510230815,1.9722909089301233,1.7459474327764077,0.1566933188376689,10.0,-1.99,1.0,-1.42,1.9738,2.9018,4.9465,1.0,4.984,4.984,1.1313008715317379,0
142253,npp,703,2212,3.43575835227966,20.9349994659424,105.739471435547,3670144,703,1771,196611,3866755,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-10-06 18:38:39.632600,-75.41375431712758,10.34452637433291,9.14667899874475,0.028614449541138464,11.0,10.32,1.0,11.035,2.3017,3.8253,6.272,0.7586,2.5122,2.6063,1.9027418290038736,0
142443,npp,3049,1569,3.79285931587219,20.9366874694824,105.74235534668,3670144,3049,1178,196611,3866755,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-10-07 18:19:49.342813,97.50836936096931,25.800373213164423,22.661637839752228,0.013751151334856632,8.0,-25.79,1.1367971201176101,-25.15,2.6575,3.7331,4.7016,0.7773,2.9543,2.9482,2.610093377737933,0
142640,npp,2304,919,3.34953331947327,20.936637878418,105.743942260742,3670144,2307,684,196611,3866755,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-10-08 18:00:55.497816,95.9150969102013,50.8857582845944,43.380543170398,0.0039989816265471965,5.0,-50.87,1.847645286154319,-50.5,2.9429,4.0112,7.3369,0.7234,2.5436,2.4231,2.3247749843474805,0
142640,npp,2304,920,4.01122784614563,20.9359035491943,105.750938415527,3670144,2307,684,196611,3866755,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-10-08 18:00:55.497816,95.91719832072233,50.857416661780796,43.35876335489793,0.004001207441720527,5.0,-50.85,1.847645286154319,-50.5,2.9429,4.0112,7.3369,0.7234,2.9018,2.9018,2.8034202570863442,0
143041,npp,2864,3066,3.65263605117798,20.9393882751465,105.743698120117,3670176,2867,2463,196611,3866787,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-10-10 19:03:41.309665,-77.78433078420568,48.2839880082456,41.36119102464301,0.0004115528974183946,15.0,48.29,1.7549928774784245,48.74,2.2332,3.7727,5.6991,0.7691,2.8333,2.8094,2.8094,0
143041,npp,2864,3067,3.64538526535034,20.9380035400391,105.750389099121,3670176,2867,2463,196611,3866787,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-10-10 19:03:41.309665,-77.78175059582301,48.31367884253326,41.38449166170557,0.00041207205358576016,15.0,48.32,1.7549928774784245,48.74,2.2332,3.7727,5.6991,0.7691,2.8292,2.8038,2.8038,0
143235,npp,2180,2425,2.64322209358215,20.9351100921631,105.740409851074,3670176,2180,1963,196611,3866787,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-10-11 18:44:56.357496,-79.33444438444761,22.03064995584839,19.394179411768015,1.3967657485856022e-09,12.0,22.03,1.0837787002826917,22.585,2.2661,2.9231,4.0657,0.9927,2.6435,2.6239,2.6239,0
143235,npp,2180,2426,3.18580532073975,20.93385887146,105.747657775879,3670176,2180,1963,196611,3866787,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-10-11 18:44:56.357496,-79.33251693505034,22.083463262920947,19.440124525467485,1.4065224344069187e-09,12.0,22.08,1.0837787002826917,22.585,2.2661,2.9231,4.0657,0.9927,3.1441,3.1625,3.1625,0
143430,npp,1459,1784,2.74915933609009,20.9366607666016,105.74373626709,3670176,1459,1363,196611,3866787,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-10-12 18:26:07.846453,96.16455378788817,14.426695698375218,12.741349482517027,1.2838485982067362e-17,9.0,-14.4,1.015504800579495,-13.75,1.97,2.8913,5.3376,1.0036,2.7618,2.7591,2.7591,0
143625,npp,735,1137,3.05078673362732,20.9363594055176,105.738716125488,3670176,733,837,196611,3866787,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-10-13 18:07:15.779029,95.16778097945254,43.96066121496182,37.914802160094624,5.709484540500382e-25,6.0,-43.93,1.5732132722552272,-43.59,2.9228,4.0341,6.6365,0.7193,2.2767,2.1944,2.1944,0
143835,npp,1942,3906,1.52693927288055,20.9398498535156,105.740417480469,3670176,1943,3119,196611,3866787,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-10-14 19:28:44.765911,-74.67003818730497,67.45839328394997,54.85280832801539,1.2602596382494746e-24,19.0,67.45,3.3166247903554,67.63,2.7372,3.7808,5.2406,0.7675,2.2222,1.1719,1.1719,0
144619,npp,2262,1358,2.06436264514923,20.9389400482178,105.747375488281,3670176,2263,1024,196611,3866787,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-10-18 18:13:37.861735,97.11161382874931,35.48132680890795,30.917933301755486,1.1658567217194899e-30,7.0,-35.47,1.2937979144666532,-35.17,2.5647,3.9219,5.6436,0.7399,1.4661,1.5274,1.5274,0
144619,npp,2262,1357,3.40585374832153,20.9398670196533,105.740165710449,3670176,2263,1024,196611,3866787,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-10-18 18:13:37.861735,97.11004725765314,35.52374627234567,30.95357238281517,1.1686969035396525e-30,7.0,-35.51,1.2937979144666532,-35.17,2.5647,3.9219,5.6436,0.7399,2.5029,2.52,2.52,0
144817,npp,1525,709,3.10729384422302,20.9399185180664,105.740600585938,3670176,1526,490,196611,3866787,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-10-19 17:54:45.797812,95.86992966080331,56.54068767227685,47.60448447520557,2.922881455074739e-26,4.0,-56.52,2.1127631471468895,-56.39,3.4436,4.2535,6.5728,0.6822,2.3592,2.1198,2.1198,0
145012,npp,754,73,2.93191957473755,20.9372978210449,105.741134643555,3670176,757,31,196611,3866787,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-10-20 17:35:51.959700,94.37797167096802,69.12599674734011,55.80137282163063,6.76063584062277e-20,1.0,-69.1,3.5496478698597698,-69.04,3.3087,5.2313,8.9276,0.5547,2.254,1.6263,1.6263,0
145421,npp,1407,2216,4.36092519760132,20.9412612915039,105.739898681641,3670176,1408,1775,196611,3866787,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-10-22 18:38:46.690639,-75.30557382847621,10.580170470737672,9.354211503379895,1.945902301902094e-14,11.0,10.56,1.0,11.035,2.3017,3.8253,6.272,0.7586,3.4374,3.3081,3.3081,0
145612,npp,695,1574,1.78584229946136,20.936014175415,105.739799499512,3670176,695,1182,196611,3866787,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-10-23 18:19:58.187935,97.88532598246395,25.541688856031296,22.437247886063904,1.5211691140295368e-06,8.0,-25.55,1.1367971201176101,-25.15,2.6575,3.7331,4.7016,0.7773,1.1888,1.3882,1.3882,0
145801,npp,3035,925,4.16588878631592,20.9353103637695,105.738250732422,3670144,3034,687,196611,3866755,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-10-24 18:01:06.125083,96.34768666857546,50.70597523684484,43.240106871162,0.005952210485908244,5.0,-50.7,1.847645286154319,-50.5,2.9429,4.0112,7.3369,0.7234,2.9855,3.0136,2.8672499429482663,0
145801,npp,3035,926,3.65266418457031,20.9345684051514,105.745170593262,3670144,3034,687,196611,3866755,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-10-24 18:01:06.125083,96.35001932768333,50.67779430613359,43.218418174229846,0.005946874205182245,5.0,-50.68,1.847645286154319,-50.5,2.9429,4.0112,7.3369,0.7234,2.7077,2.6424,2.4961811488238888,0
145993,npp,2284,287,6.59564733505249,20.9381313323975,105.742057800293,3670144,2282,151,196611,3866755,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-10-25 17:42:12.288200,94.76101742917338,65.51438252059408,53.66602249500249,0.02885691080870195,2.0,-65.49,3.0,-65.4,3.1466,4.279,7.1193,0.6781,3.674,4.4727,3.763180309258434,0
145993,npp,2284,289,7.99998950958252,20.9369735717773,105.756576538086,3670144,2282,151,196611,3866755,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-10-25 17:42:12.288200,94.76610676821066,65.47866572504383,53.64389684604496,0.02883906273545879,2.0,-65.46,2.898275349237888,-65.4,3.1466,4.279,7.1193,0.6781,4.1856,5.4251,4.716019149004371,0
146194,npp,531,3073,3.77272248268127,20.935791015625,105.742477416992,3670144,532,2467,196611,3866755,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-10-26 19:03:53.741529,-77.59459150093038,48.49211076882303,41.523374172122836,0.026568374279608512,15.0,48.5,1.7549928774784245,48.74,2.2332,3.7727,5.6991,0.7691,2.9018,2.9018,2.2485497325912847,0
148333,npp,2825,2861,3.73874425888062,20.9409408569336,105.740898132324,3670144,2825,2307,196611,3866755,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-11-06 18:57:42.415111,-77.98427285783211,41.32953250847452,35.77436711792095,0.013838108393484063,14.0,41.33,1.4867838833500562,41.48,2.7058,4.1233,6.1314,0.7038,2.6431,2.6312,2.290955319864929,0
148548,npp,2130,2221,2.08957719802856,20.9386215209961,105.740631103516,3670144,2130,1780,196611,3866755,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-11-07 18:38:55.703085,-79.32246900275243,10.827390745023125,9.572024548203931,0.004233149263676269,11.0,10.84,1.015504800579495,11.035,2.3017,3.8253,6.272,0.7586,1.1925,1.5851,1.4810173843542271,0
148741,npp,1399,1578,2.24958753585815,20.9377365112305,105.740913391113,3670176,1399,1186,196611,3866787,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-11-08 18:20:05.429182,97.6771344882352,25.344216925055996,22.26624838926972,0.00019518015366926762,8.0,-25.35,1.1367971201176101,-25.15,2.6575,3.7331,4.7016,0.7773,1.5968,1.7486,1.7486,0
150094,npp,1426,503,4.85194110870361,20.9406242370605,105.738494873047,3670176,1429,305,196611,3866787,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-11-15 17:48:39.947229,95.45138645743732,61.283457483351945,50.925989229863575,8.735367796649666e-33,3.0,-61.26,2.5331140255951103,-61.24,3.457,4.7442,6.2169,0.6116,2.9443,2.9677,2.9677,0
150480,npp,2014,2648,1.28533113002777,20.9354019165039,105.743927001953,3670176,2013,2134,196611,3866787,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-11-17 18:51:29.368624,-77.94247157364539,32.742069682707815,28.606866680538445,5.2290121952102965e-30,13.0,32.74,1.2365102219381485,32.83,2.3631,4.4321,5.5907,0.6547,0.3569,0.8415,0.8415,0
153001,npp,946,3912,10.9952926635742,20.9363670349121,105.739440917969,3670144,949,3124,196611,3866755,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-12-01 19:29:01.636817,-75.26927930322155,67.58359310406371,54.927718386640365,0.10647157235333556,19.0,67.55,3.3166247903554,67.63,2.7372,3.7808,5.2406,0.7675,5.077,8.4389,5.821028752807238,0
155557,npp,1107,1789,1.001584231853485,20.936429977417,105.740715026855,3670176,1107,1368,196611,3866787,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-12-15 18:26:24.082354,99.48148095909875,14.074250184324047,12.432452959702168,3.502095816476089e-32,9.0,-14.12,1.015504800579495,-13.75,1.97,2.8913,5.3376,1.0036,1.0409,1.0052,1.0052,0
155922,npp,2696,496,3.27121448516846,20.9363460540771,105.741233825684,3670176,2696,299,196611,3866787,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-12-17 17:48:38.081920,95.50506095879715,61.361471331108646,50.98542833036737,1.0273275221648506e-23,3.0,-61.41,2.5331140255951103,-61.24,3.457,4.7442,6.2169,0.6116,2.3203,2.0008,2.0008,0
157032,npp,2352,3492,3.91105985641479,20.9366321563721,105.741157531738,3670144,2356,2834,196611,3866755,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2012-12-23 19:16:27.045186,-76.19040673803694,59.549422314549034,49.75081422974723,0.003790046825330827,17.0,59.51,2.3545700244418297,59.69,2.9765,4.7711,7.7134,0.6082,2.5365,2.3787,2.28551217164126,0
168545,npp,1504,3279,3.99776339530945,20.9386787414551,105.738479614258,3670144,1508,2626,196611,3866755,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2013-01-03 19:10:08.021160,-76.73362716081311,54.38557854990771,46.03556968647655,0.027384858522436984,16.0,54.35,1.9513309067639726,54.61,2.8236,3.9999,5.6932,0.7255,2.9007,2.9002,2.2268744150596405,0
170155,npp,75,914,2.91512680053711,20.9341793060303,105.741004943848,3670176,74,680,196611,3866787,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2013-01-12 18:01:03.373834,96.24984009255189,50.983834177313724,43.461721452869334,7.982893139331236e-34,5.0,-51.02,1.847645286154319,-50.5,2.9429,4.0112,7.3369,0.7234,2.3085,2.1088,2.1088,0
170336,npp,2387,273,3.14659118652344,20.9367828369141,105.741157531738,3670176,2390,142,196611,3866787,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2013-01-13 17:42:09.495310,95.00574021815636,65.69841499959223,53.79071359642886,9.283810920435373e-32,2.0,-65.74,3.0,-65.4,3.1466,4.279,7.1193,0.6781,2.5243,2.1338,2.1338,0
171998,npp,54,1353,2.84162473678589,20.9377861022949,105.743576049805,3670144,54,1021,196611,3866755,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2013-01-22 18:13:47.097411,97.67295636027839,35.63848380432374,31.053481127048993,0.02580511143595986,7.0,-35.68,1.2937979144666532,-35.17,2.5647,3.9219,5.6436,0.7399,2.0668,2.1025,1.4680164682398147,0
173482,npp,1449,3071,8.07780122756958,20.9397811889648,105.745460510254,3670144,1449,2466,196611,3866755,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2013-01-30 19:04:07.843220,-77.19121556697974,48.4659651394557,41.508179791611596,0.07818709313396492,15.0,48.44,1.7549928774784245,48.74,2.2332,3.7727,5.6991,0.7691,5.3548,6.213,4.290573773986094,0
180151,npp,1681,1803,2.71025800704956,20.9381427764893,105.740913391113,3670176,1681,1381,196611,3866787,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2013-03-05 18:27:12.581172,99.13229941008477,13.332906390389937,11.7791582669114,0.00017069344986000946,9.0,-13.33,1.015504800579495,-13.75,1.97,2.8913,5.3376,1.0036,2.7234,2.72,2.72,0
180348,npp,962,1158,3.29356813430786,20.9405498504639,105.744316101074,3670176,964,853,196611,3866787,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2013-03-06 18:08:22.199594,97.45029437800451,43.18077193812094,37.282656046857085,7.795521776979494e-12,6.0,-43.19,1.4867838833500562,-43.59,2.9228,4.0341,6.6365,0.7193,2.4037,2.3691,2.3691,0
180557,npp,2171,3922,1.46999561786652,20.934606552124,105.742065429688,3670176,2170,3128,196611,3866787,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2013-03-07 19:29:49.301278,-75.00693102665694,67.7602584393184,55.02775771985657,2.660637078231383e-09,19.0,67.71,3.3166247903554,67.63,2.7372,3.7808,5.2406,0.7675,2.205,1.1282,1.1282,0
180954,npp,847,2659,1.97770643234253,20.9359741210938,105.743103027344,3670176,846,2142,196611,3866787,1932,vnm_hanoi_12_41,20.9375,105.74166667,12,41,vnm_hanoi,2013-03-09 18:52:20.995046,-77.30646223772966,33.2439596283735,29.03165075649308,3.1255475322506047e-23,13.0,33.23,1.2365102219381485,32.83,2.3631,4.4321,5.5907,0.6547,0.9168,1.2948,1.2948,0
