gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1474,1374,3.55210089683533,20.9937686920166,105.714897155762,3670144,1475,1035,196611,3866755,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-04-09 18:15:05.395229,97.81393877098112,34.766389609737516,30.320153533222857,0.05510953049637598,7.0,-34.79,1.2937979144666532,-35.38,3.2677,7.0719,10.4844,0.7645,2.6861,2.7157,1.128586311225389,0
102100,npp,712,724,4.24800395965576,20.9935569763184,105.71484375,3670144,712,506,196611,3866755,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-04-10 17:56:11.483504,95.86733717630032,56.129499168907856,47.31275573973543,0.027965807183345574,4.0,-56.14,2.0682789409984763,-56.49,4.248,7.4878,11.5252,0.7221,3.8402,3.0673,2.261905452114351,0
102352,npp,1285,2874,3.69786500930786,20.9915904998779,105.714584350586,3670144,1286,2318,196611,3866755,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-04-12 18:58:58.928240,-77.87635871473739,41.795114856089064,36.16121224225963,0.00956481782431046,14.0,41.8,1.4867838833500562,41.315,4.8436,6.5494,9.8438,0.8255,3.4886,3.0526,2.777140326094834,0
102715,npp,2194,940,2.65672969818115,20.9906158447266,105.716361999512,3670176,2196,697,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-04-15 18:02:27.868035,96.51962630283836,50.251446928786756,42.89676604300004,1.3701732882504643e-12,5.0,-50.26,1.7549928774784245,-50.65,4.1894,6.035,9.7268,0.8959,3.4816,2.3801,2.3801,0
103803,npp,2766,2017,4.0572350025177,20.9889297485352,105.719467163086,3670176,2765,1584,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-04-24 18:33:47.517486,62.45397389943153,1.3058030857030378,1.1560702512139243,3.5505308050510587e-25,10.0,-1.02,1.0,-1.76,3.2601,5.4066,8.5935,1.0,4.0572,4.0572,4.0572,0
104397,npp,1152,2231,5.229332447052,20.9899616241455,105.718338012695,3670176,1152,1789,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-04-29 18:40:00.428414,-76.06810849798251,11.44269183863295,10.116049173805447,1.5826938514423563e-10,11.0,11.4,1.015504800579495,10.61,3.165,5.2293,8.1048,1.0339,5.4066,5.4066,5.4066,0
104514,npp,412,1587,1.56805336475372,20.9927730560303,105.715065002441,3670176,412,1193,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-04-30 18:21:10.091156,97.51252262180276,24.880887542777643,21.86938679623424,0.00026531874767733965,8.0,-24.9,1.1367971201176101,-25.425,3.1102,4.6249,7.0688,1.169,2.7176,1.8331,1.8331,0
105551,npp,2742,938,5.18576717376709,20.9880561828613,105.718124389648,3670144,2742,695,196611,3866755,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-05-01 18:02:17.976834,96.23366440133071,50.314787139793296,42.94642342978702,0.007860795911077394,5.0,-50.32,1.7549928774784245,-50.65,4.1894,6.035,9.7268,0.8959,4.9227,4.6458,4.419414895957881,0
105551,npp,2742,939,6.84034538269043,20.9872512817383,105.725448608398,3670144,2742,695,196611,3866755,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-05-01 18:02:17.976834,96.23588044128361,50.28459391511808,42.92310121675977,0.00785482127812658,5.0,-50.29,1.7549928774784245,-50.65,4.1894,6.035,9.7268,0.8959,5.8655,6.1281,5.901886960964718,0
105916,npp,214,3086,4.114353656768801,20.9946746826172,105.716598510742,3670144,215,2476,196611,3866755,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-05-03 19:05:01.924133,-77.32329675213033,48.88089904549317,41.8351521999045,0.023536775857734744,15.0,48.89,1.7549928774784245,48.59,3.2499,5.2497,7.9768,1.0299,4.7597,4.2373,3.5594582761281717,0
130383,npp,716,1572,3.54159593582153,20.9931869506836,105.715042114258,3670144,716,1181,196611,3866755,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-08-04 18:20:14.616396,96.79367175110846,25.654639180678036,22.536830546759944,0.09786095159692866,8.0,-25.65,1.1367971201176101,-25.425,3.1102,4.6249,7.0688,1.169,4.4537,4.1402,1.3218770261505175,0
133842,npp,1143,3072,3.33366727828979,20.9946384429932,105.71647644043,3670176,1144,2467,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-08-23 19:04:05.790754,-77.34363544052724,48.45361063413782,41.50019314309102,3.167443568872209e-25,15.0,48.47,1.7549928774784245,48.59,3.2499,5.2497,7.9768,1.0299,4.3149,3.4333,3.4333,0
134944,npp,1904,2643,5.37077283859253,20.9899978637695,105.719718933105,3670144,1906,2132,196611,3866755,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-08-29 18:51:32.037097,-77.98413784756374,32.5210422281587,28.42319054649796,0.05631971589734142,13.0,32.52,1.2365102219381485,32.61,3.8823,6.8174,8.2785,0.7931,4.2366,4.2593,2.637333867400745,0
135128,npp,1196,2001,3.93833684921265,20.9935703277588,105.716033935547,3670144,1196,1570,196611,3866755,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-08-30 18:32:43.497448,81.68999646127334,2.054884266926816,1.819196294727222,0.1309247393472258,10.0,-1.93,1.0,-1.76,3.2601,5.4066,8.5935,1.0,3.9383,3.9383,0.16776441122566865,0
137211,npp,329,1786,1.092658162117004,20.993537902832,105.720207214355,3670176,329,1365,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-09-10 18:26:22.789732,96.51374634860666,14.313130408049497,12.642704670871098,0.0003268657435196795,9.0,-14.29,1.015504800579495,-14.03,2.9678,5.0596,7.5685,1.0686,1.5002,1.1676,1.1676,0
138176,npp,1780,1999,2.0334939956665,20.9900741577148,105.713859558105,3670176,1780,1568,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-09-15 18:32:37.596375,93.33305073782618,2.0624987789771474,1.8258655617963504,5.3386788081259906e-30,10.0,-2.05,1.0,-1.76,3.2601,5.4066,8.5935,1.0,2.0335,2.0335,2.0335,0
138176,npp,1780,2000,3.26006412506104,20.988977432251,105.720901489258,3670176,1780,1568,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-09-15 18:32:37.596375,93.16042648100817,2.0054274731571304,1.7753466508226075,5.355667945950946e-30,10.0,-1.99,1.0,-1.76,3.2601,5.4066,8.5935,1.0,3.2601,3.2601,3.2601,0
138368,npp,1051,1355,2.80079340934753,20.9884796142578,105.715660095215,3670176,1050,1022,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-09-16 18:13:45.504925,96.89899563317769,35.59215999703279,31.01436746562528,7.553258885842722e-33,7.0,-35.59,1.2937979144666532,-35.38,3.2677,7.0719,10.4844,0.7645,2.1054,2.1413,2.1413,0
138758,npp,2592,68,8.36939525604248,20.9917030334473,105.717552185059,3670176,2597,29,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-09-18 17:35:55.978084,93.93822290590883,69.18827704479783,55.84406327557843,5.289598402809432e-31,1.0,-69.18,3.5496478698597698,-69.13,6.2199,9.2532,13.2077,0.5843,5.1576,4.8902,4.8902,0
138758,npp,2592,71,9.77477931976318,20.9902229309082,105.739036560059,3670176,2597,29,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-09-18 17:35:55.978084,93.94554508007894,69.14254995386892,55.81842741079814,5.2515659952829215e-31,1.0,-69.13,3.5496478698597698,-69.13,6.2199,9.2532,13.2077,0.5843,5.5535,5.7113,5.7113,0
138758,npp,2593,68,7.37234354019165,20.9914512634277,105.712921142578,3670176,2597,29,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-09-18 17:35:57.757365,94.45070336657975,69.17883964932665,55.83853365993316,5.297547764656354e-31,1.0,-69.18,3.5496478698597698,-69.13,6.2199,9.2532,13.2077,0.5843,4.8767,4.3076,4.3076,0
138758,npp,2593,71,8.93145847320557,20.9898452758789,105.734359741211,3670176,2597,29,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-09-18 17:35:57.757365,94.45822736255501,69.13317144005254,55.8129234651545,5.259465817593582e-31,1.0,-69.13,3.5496478698597698,-69.13,6.2199,9.2532,13.2077,0.5843,5.3159,5.2186,5.2186,0
139743,npp,999,280,5.43670034408569,20.9945011138916,105.716041564941,3670176,1000,147,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-09-23 17:42:12.592156,94.82130722809056,65.62260394580554,53.74004991893899,8.668804942468561e-08,2.0,-65.61,3.0,-65.49,5.1634,7.9702,13.2558,0.6784,4.5621,3.688,3.688,0
140894,npp,665,3278,10.4540510177612,20.9906768798828,105.719566345215,3670144,665,2623,196611,3866755,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-09-29 19:10:03.532281,-76.86405141736076,54.32014130192586,45.98293064814942,0.1699124348239795,16.0,54.33,1.9513309067639726,54.48,4.3907,6.7088,8.8529,0.8059,7.3259,8.4249,3.5315476383808893,0
141085,npp,3046,2636,9.63951301574707,20.9891529083252,105.71533203125,3670144,3046,2126,196611,3866755,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-09-30 18:51:16.792604,-78.3108581132598,32.19414896386408,28.143378469764798,0.19735535469565393,13.0,32.2,1.2365102219381485,32.61,3.8823,6.8174,8.2785,0.7931,7.6889,7.6447,1.9610118580544098,0
141085,npp,3046,2637,11.002724647522,20.9878540039062,105.722434997559,3670144,3046,2126,196611,3866755,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-09-30 18:51:16.792604,-78.30942907264671,32.23897398343439,28.181460840459156,0.19734218524558672,13.0,32.25,1.2365102219381485,32.61,3.8823,6.8174,8.2785,0.7931,8.7914,8.7258,3.042491128468928,0
141278,npp,2333,1994,4.98346757888794,20.9953308105469,105.717361450195,3670144,2333,1563,196611,3866755,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-10-01 18:32:26.494236,83.24404443397061,2.451459581003183,2.1700815628217853,0.156678624320436,10.0,-2.33,1.0,-1.76,3.2601,5.4066,8.5935,1.0,4.9835,4.9835,0.4712715858295864,0
141278,npp,2334,1994,6.25426769256592,20.9888153076172,105.716201782227,3670144,2333,1563,196611,3866755,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-10-01 18:32:26.494236,81.9617704285663,2.4708335232496443,2.187229474959554,0.15668273884979658,10.0,-2.33,1.0,-1.76,3.2601,5.4066,8.5935,1.0,6.2543,6.2543,1.7419530904293854,0
142253,npp,695,2208,5.09923458099365,20.9932079315186,105.720527648926,3670144,695,1767,196611,3866755,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-10-06 18:38:39.632600,-77.95342506575801,10.08028915121919,8.913578437121012,0.0286088942081942,11.0,10.09,1.0,10.61,3.165,5.2293,8.1048,1.0339,5.2765,5.2721,4.44818502178193,0
142443,npp,3042,1564,3.55584692955017,20.9886665344238,105.713821411133,3670144,3042,1175,196611,3866755,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-10-07 18:19:49.342813,98.35729768597204,26.04342498448595,22.871500058737812,0.013742420938565673,8.0,-26.04,1.1367971201176101,-25.425,3.1102,4.6249,7.0688,1.169,4.4662,4.1569,3.7611284484725434,0
142443,npp,3042,1565,4.55405139923096,20.9876728057861,105.721000671387,3670144,3042,1175,196611,3866755,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-10-07 18:19:49.342813,98.35981452083762,25.99398973237396,22.828824291391232,0.013745774566982068,8.0,-25.99,1.1367971201176101,-25.425,3.1102,4.6249,7.0688,1.169,5.3443,5.3238,4.927931866456352,0
142640,npp,2296,914,4.46653461456299,20.9940967559814,105.715774536133,3670144,2296,680,196611,3866755,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-10-08 18:00:55.497816,96.31297936987097,51.02350359138497,43.48631950709866,0.003994367173029718,5.0,-51.02,1.847645286154319,-50.65,4.1894,6.035,9.7268,0.8959,4.5577,4.0014,3.88636518186225,0
142640,npp,2296,915,5.85850048065186,20.9933376312256,105.722793579102,3670144,2296,680,196611,3866755,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-10-08 18:00:55.497816,96.31527254389518,50.995182956976315,43.464582252151246,0.003996597298276163,5.0,-50.99,1.847645286154319,-50.65,4.1894,6.035,9.7268,0.8959,5.3111,5.2485,5.133400955905787,0
142832,npp,1534,277,7.49625444412231,20.9871768951416,105.734962463379,3670176,1531,143,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-10-09 17:41:59.874761,94.52882501348606,65.68377961119742,53.77373534965428,0.00013552675477163846,2.0,-65.67,3.0,-65.49,5.1634,7.9702,13.2558,0.6784,5.2486,5.0851,5.0851,0
142832,npp,1534,274,6.74934005737305,20.9888744354248,105.713256835938,3670176,1531,143,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-10-09 17:41:59.874761,94.52144425006148,65.73672377423449,53.806370203068035,0.00013453739130900059,2.0,-65.72,3.0,-65.49,5.1634,7.9702,13.2558,0.6784,4.9996,4.5784,4.5784,0
143041,npp,2857,3060,3.9477550983429,20.9934349060059,105.714248657227,3670176,2857,2459,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-10-10 19:03:41.309665,-78.18092575845134,48.105907633084435,41.22132904319485,0.0004099192586499784,15.0,48.12,1.7549928774784245,48.59,3.2499,5.2497,7.9768,1.0299,4.6648,4.0658,4.0658,0
143041,npp,2857,3061,4.2482328414917,20.9920787811279,105.720901489258,3670176,2857,2459,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-10-10 19:03:41.309665,-78.17815224796135,48.135541727016474,41.24461617571109,0.0004104343920346283,15.0,48.15,1.7549928774784245,48.59,3.2499,5.2497,7.9768,1.0299,4.836,4.3752,4.3752,0
143235,npp,2172,2419,2.54468274116516,20.9932041168213,105.714981079102,3670176,2172,1958,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-10-11 18:44:54.578260,-77.86268329645551,21.72460793345512,19.127911438019577,1.3780956389038567e-09,12.0,21.72,1.0837787002826917,22.3,2.7461,5.4642,7.7391,0.9895,2.7128,2.5179,2.5179,0
143235,npp,2172,2420,5.07778692245483,20.9919395446777,105.722183227539,3670176,2172,1958,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-10-11 18:44:54.578260,-77.86416391462923,21.777256336813544,19.173737132634077,1.387649832377779e-09,12.0,21.77,1.0837787002826917,22.3,2.7461,5.4642,7.7391,0.9895,5.0501,5.0243,5.0243,0
143430,npp,1451,1778,2.6684513092041,20.9930763244629,105.715866088867,3670176,1451,1358,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-10-12 18:26:06.067216,95.93782117917574,14.743094598852945,13.019428517224734,1.2678647401426849e-17,9.0,-14.74,1.015504800579495,-14.03,2.9678,5.0596,7.5685,1.0686,3.0519,2.8515,2.8515,0
143625,npp,727,1133,3.67644739151001,20.992883682251,105.718391418457,3670176,728,833,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-10-13 18:07:15.779029,95.66946701178807,44.084931757185075,38.015136063635694,5.699279590417143e-25,6.0,-44.07,1.5732132722552272,-43.75,3.6741,6.2036,8.5992,0.8715,3.8002,3.2041,3.2041,0
144619,npp,2254,1352,1.95705783367157,20.9945907592773,105.717781066895,3670176,2254,1020,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-10-18 18:13:36.082453,96.99709221783472,35.72214260105958,31.120231709720088,1.176057690238107e-30,7.0,-35.72,1.2937979144666532,-35.38,3.2677,7.0719,10.4844,0.7645,1.4533,1.4962,1.4962,0
144619,npp,2254,1353,7.38570690155029,20.9936866760254,105.725051879883,3670176,2254,1020,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-10-18 18:13:36.082453,96.99889047988779,35.67956650395694,31.08448707309105,1.1731718584082732e-30,7.0,-35.68,1.2937979144666532,-35.38,3.2677,7.0719,10.4844,0.7645,5.6492,5.6465,5.6465,0
144817,npp,1517,704,3.43639850616455,20.9922866821289,105.716659545898,3670176,1515,485,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-10-19 17:54:44.018530,95.7921562794917,56.65449221572694,47.686891266290324,2.952327637797568e-26,4.0,-56.64,2.1127631471468895,-56.49,4.248,7.4878,11.5252,0.7221,3.489,2.4813,2.4813,0
145027,npp,2782,3486,3.2278516292572,20.9912300109863,105.714012145996,3670176,2780,2828,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-10-20 19:16:18.346621,-76.16952678084897,59.38141671483042,49.626966281839486,2.8296432797574063e-27,17.0,59.38,2.3545700244418297,59.54,4.0168,8.0226,10.2409,0.6739,3.3702,2.1753,2.1753,0
145027,npp,2782,3488,4.75233125686646,20.9880180358887,105.728187561035,3670176,2780,2828,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-10-20 19:16:18.346621,-76.16482039571895,59.42614168035084,49.658087337991105,2.808128455087433e-27,17.0,59.42,2.3545700244418297,59.54,4.0168,8.0226,10.2409,0.6739,4.0177,3.2027,3.2027,0
145421,npp,1400,2212,3.16495561599731,20.9928493499756,105.719673156738,3670176,1400,1771,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-10-22 18:38:46.690639,-77.46271881158962,10.318144350913604,9.123107860163225,1.9714533036968467e-14,11.0,10.32,1.0,10.61,3.165,5.2293,8.1048,1.0339,3.3422,3.2722,3.2722,0
145612,npp,687,1569,3.4858455657959,20.9915351867676,105.718627929688,3670176,687,1178,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-10-23 18:19:56.408660,96.6492285863433,25.80893289440634,22.668177333212583,1.5403867482975884e-06,8.0,-25.79,1.1367971201176101,-25.425,3.1102,4.6249,7.0688,1.169,4.4046,4.075,4.075,0
145801,npp,3027,921,4.43630933761597,20.9919376373291,105.717216491699,3670144,3029,685,196611,3866755,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-10-24 18:01:06.125083,96.74812451120911,50.81721196173968,43.32566525289015,0.005960236921643563,5.0,-50.82,1.847645286154319,-50.65,4.1894,6.035,9.7268,0.8959,4.5413,3.9744,3.802749588147872,0
145801,npp,3027,922,7.99870872497559,20.9911632537842,105.724189758301,3670144,3029,685,196611,3866755,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-10-24 18:01:06.125083,96.7506276082146,50.788902696323106,43.30389889825946,0.005954863767587832,5.0,-50.79,1.847645286154319,-50.65,4.1894,6.035,9.7268,0.8959,6.4694,7.1658,6.994304331007717,0
148333,npp,2818,2856,3.48256301879883,20.9947128295898,105.717056274414,3670144,2820,2302,196611,3866755,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-11-06 18:57:42.415111,-78.48482415941803,41.14737812655569,35.625055175194106,0.01382793857845626,14.0,41.15,1.4276677814245327,41.315,4.8436,6.5494,9.8438,0.8255,3.2584,2.8749,2.476665603739889,0
148548,npp,2123,2215,3.01952743530273,20.9894218444824,105.713157653809,3670144,2123,1774,196611,3866755,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-11-07 18:38:53.923803,-75.81623600307445,10.512655637518842,9.29450765935179,0.004225400553241949,11.0,10.5,1.0,10.61,3.165,5.2293,8.1048,1.0339,3.1968,3.1219,3.000211591512341,0
148741,npp,1391,1573,1.75009572505951,20.9933071136475,105.719871520996,3670176,1391,1181,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-11-08 18:20:03.649900,96.43441754804789,25.613272292601412,22.49883231301742,0.0001942675606223182,8.0,-25.6,1.1367971201176101,-25.425,3.1102,4.6249,7.0688,1.169,2.8778,2.0459,2.0459,0
148937,npp,657,925,4.55154609680176,20.9939022064209,105.717361450195,3670176,660,687,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-11-09 18:01:13.379048,96.75676330637597,50.705017731116186,43.23897801861026,1.1187359450591227e-11,5.0,-50.7,1.847645286154319,-50.65,4.1894,6.035,9.7268,0.8959,4.6037,4.0776,4.0776,0
149345,npp,1221,3070,1.32396161556244,20.9926719665527,105.713531494141,3670176,1222,2466,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-11-11 19:03:59.231646,-77.76713693298183,48.412348850251945,41.46034658332838,2.421096070650623e-18,15.0,48.41,1.7549928774784245,48.59,3.2499,5.2497,7.9768,1.0299,3.1697,1.3635,1.3635,0
150480,npp,2007,2643,3.81317949295044,20.9889030456543,105.717948913574,3670176,2007,2131,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-11-17 18:51:29.368624,-78.60562122336214,32.51297933785423,28.412497181866243,5.287350806849089e-30,13.0,32.52,1.2365102219381485,32.61,3.8823,6.8174,8.2785,0.7931,2.977,3.0241,3.0241,0
150847,npp,580,1359,2.61744832992554,20.9885272979736,105.715484619141,3670176,580,1025,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-11-19 18:13:50.617771,97.49053462474927,35.43106459778092,30.876221388074597,4.040863070117521e-19,7.0,-35.42,1.2937979144666532,-35.38,3.2677,7.0719,10.4844,0.7645,1.9637,2.0011,2.0011,0
153190,npp,276,3282,8.84673976898193,20.9885578155518,105.716537475586,3670144,277,2629,196611,3866755,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-12-02 19:10:16.655641,-77.02034206879175,54.46462760384525,46.09040932933337,0.08008437813302624,16.0,54.43,2.0682789409984763,54.48,4.3907,6.7088,8.8529,0.8059,6.4403,7.1295,4.823129184514893,0
155557,npp,1099,1784,2.8796010017395,20.9923686981201,105.720016479492,3670176,1099,1363,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-12-15 18:26:22.303082,97.16276827388582,14.373983140627626,12.696018275413346,3.529979828768866e-32,9.0,-14.4,1.015504800579495,-14.03,2.9678,5.0596,7.5685,1.0686,3.2599,3.0771,3.0771,0
155739,npp,367,1136,1.80879032611847,20.9902515411377,105.713836669922,3670176,365,836,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-12-16 18:07:30.191254,96.5510769174741,43.9322102666612,37.89602681284741,6.138822640963224e-29,6.0,-43.97,1.5732132722552272,-43.75,3.6741,6.2036,8.5992,0.8715,2.6131,1.5764,1.5764,0
155922,npp,2688,491,4.52423334121704,20.9885635375977,105.715621948242,3670176,2692,296,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2012-12-17 17:48:36.302647,95.10448432294734,61.474030966535835,51.06140622320426,1.053227191346984e-23,3.0,-61.51,2.5331140255951103,-61.36,6.1385,9.1085,12.1102,0.5936,3.5969,2.6855,2.6855,0
168545,npp,1497,3274,4.1861720085144,20.9937629699707,105.713523864746,3670144,1497,2620,196611,3866755,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2013-01-03 19:10:08.021160,-77.07008549097333,54.24825496380283,45.93350542045807,0.027356346385666773,16.0,54.22,1.9513309067639726,54.48,4.3907,6.7088,8.8529,0.8059,4.1138,3.3736,2.5857574719928573,0
169250,npp,1679,696,0.841006457805634,20.9890003204346,105.713577270508,3670176,1676,478,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2013-01-07 17:54:46.777622,95.41207183451357,56.80803613299972,47.804614209262795,1.8496440107393755e-15,4.0,-56.84,2.1127631471468895,-56.49,4.248,7.4878,11.5252,0.7221,2.2606,0.6072,0.6072,0
170155,npp,67,910,4.07067179679871,20.9910106658936,105.719741821289,3670176,69,678,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2013-01-12 18:01:03.373834,96.64878883509817,51.09488628340513,43.54695327910824,8.027693739108522e-34,5.0,-51.13,1.847645286154319,-50.65,4.1894,6.035,9.7268,0.8959,4.3434,3.6468,3.6468,0
171998,npp,46,1347,2.97278523445129,20.9936847686768,105.71435546875,3670144,45,1017,196611,3866755,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2013-01-22 18:13:45.318138,96.81951130454064,35.904304882484674,31.276721284069747,0.02585625302460474,7.0,-35.94,1.2937979144666532,-35.38,3.2677,7.0719,10.4844,0.7645,2.2383,2.2728,1.5281590504918436,0
174800,npp,1592,2000,5.4065957069397,20.9895267486572,105.717964172363,3670176,1592,1568,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2013-02-06 18:32:56.055031,95.43275201750893,1.9544741704246367,1.730159368909404,5.848163443296744e-17,10.0,-1.99,1.0,-1.76,3.2601,5.4066,8.5935,1.0,5.4066,5.4066,5.4066,0
177344,npp,2479,501,2.88538670539856,20.9945487976074,105.720336914062,3670144,2484,303,196611,3866755,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2013-02-19 17:49:08.384079,95.14570872055045,61.2798184184957,50.9235529743986,0.006572610859014051,3.0,-61.3,2.5331140255951103,-61.36,6.1385,9.1085,12.1102,0.5936,2.9499,1.7127,1.5234136720024163,0
180151,npp,1673,1798,2.56018304824829,20.993724822998,105.720138549805,3670176,1673,1376,196611,3866787,1302,vnm_hanoi_6_28,20.99166667,105.71666667,6,28,vnm_hanoi,2013-03-05 18:27:10.801892,96.6821384560471,13.639278394677874,12.04872771139305,0.00016822081583695302,9.0,-13.61,1.015504800579495,-14.03,2.9678,5.0596,7.5685,1.0686,2.9453,2.7358,2.7358,0
