gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1467,2448,2.31921553611755,20.9172954559326,105.72509765625,3670144,1467,1982,196611,3866755,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-04-02 18:46:31.430448,-78.3753159530392,23.257427171773692,20.46106156964329,0.008994311547432311,12.0,23.25,1.0837787002826917,22.56,1.3402,1.8714,2.9033,0.8668,2.0353,2.0103,1.7960587749140349,0
101977,npp,1485,1377,2.78682565689087,20.9173107147217,105.725357055664,3670144,1484,1037,196611,3866755,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-04-09 18:15:05.395229,96.8647771307559,34.645426185157,30.218219408509682,0.05520820047685148,7.0,-34.66,1.2937979144666532,-35.25,1.581,2.2551,4.0521,0.7193,2.0331,2.0046,0.6895607729755773,0
102100,npp,724,727,2.55160880088806,20.9149494171143,105.722305297852,3670144,725,509,196611,3866755,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-04-10 17:56:13.262777,96.15271017310988,56.04534742330259,47.25132458396946,0.02803258673866558,4.0,-56.06,2.0682789409984763,-56.405,1.9241,2.6582,4.3632,0.6102,1.5706,1.5571,0.8893739941185597,0
102352,npp,1296,2878,2.08854305744171,20.9135665893555,105.726219177246,3670144,1294,2320,196611,3866755,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-04-12 18:58:58.928240,-77.1314484654315,41.94641763800467,36.284861566288605,0.009594411123786195,14.0,41.95,1.4867838833500562,41.46,1.8734,2.2798,3.5684,0.7115,1.4935,1.4861,1.257564621577938,0
102594,npp,2945,1593,1.26140427589417,20.91672706604,105.722801208496,3670176,2946,1198,196611,3866787,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-04-14 18:21:21.780915,98.05472422083221,24.60201423143807,21.627428174184264,4.563760806861225e-06,8.0,-24.61,1.1367971201176101,-25.35,1.4385,1.9469,3.5396,0.8332,1.0192,1.051,1.051,0
102964,npp,2738,3093,1.122480630874634,20.9182567596436,105.725692749023,3670176,2740,2480,196611,3866787,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-04-17 19:05:13.551706,-77.70791357146008,49.0951286849161,42.001813710576585,2.6885195559257802e-14,15.0,49.1,1.7549928774784245,48.725,1.5573,2.4743,4.1201,0.6556,0.8518,0.7359,0.7359,0
103803,npp,2776,2021,1.061774075031281,20.9190826416016,105.728744506836,3670176,2776,1588,196611,3866787,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-04-24 18:33:49.296723,78.34091571223024,0.8433285125891993,0.7466324853671498,3.3716335272386653e-25,10.0,-0.8,1.0,-1.53,1.1542,1.6221,2.5947,1.0,1.0618,1.0618,1.0618,0
104397,npp,1163,2235,1.0473383665084839,20.9143447875977,105.72615814209,3670176,1163,1792,196611,3866787,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-04-29 18:40:02.207688,-78.12275773426053,11.650298407963424,10.299001501485815,1.5314236899035783e-10,11.0,11.63,1.015504800579495,10.89,1.4512,2.1141,3.8869,0.7673,0.5717,0.8036,0.8036,0
104514,npp,423,1591,1.57550442218781,20.9174900054932,105.725135803223,3670176,423,1196,196611,3866787,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-04-30 18:21:11.870435,97.26381807593364,24.706173072808372,21.718122440222047,0.00026282752210397906,8.0,-24.71,1.1367971201176101,-25.35,1.4385,1.9469,3.5396,0.8332,1.2955,1.3127,1.3127,0
105551,npp,2753,942,2.26932859420776,20.9150676727295,105.732452392578,3670144,2755,697,196611,3866755,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-05-01 18:02:19.756114,96.62395351925404,50.1851639217186,42.84611028220732,0.00785199407260731,5.0,-50.2,1.7549928774784245,-50.56,1.6633,2.3832,4.035,0.6807,1.5573,1.5446,1.3575683611011489,0
105551,npp,2753,941,2.39721059799194,20.915885925293,105.725166320801,3670144,2755,697,196611,3866755,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-05-01 18:02:19.756114,96.62153096530326,50.21530980765487,42.869415396237684,0.007857939617520834,5.0,-50.23,1.7549928774784245,-50.56,1.6633,2.3832,4.035,0.6807,1.6301,1.6317,1.4445267403868385,0
105916,npp,225,3091,2.90190410614014,20.9184398651123,105.728004455566,3670144,227,2479,196611,3866755,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-05-03 19:05:03.703413,-77.71175407008963,49.03421739009851,41.954750025763374,0.02355853495884624,15.0,49.04,1.7549928774784245,48.725,1.5573,2.4743,4.1201,0.6556,1.8658,1.9024,1.3412442779420257,0
107911,npp,1680,2231,1.71003580093384,20.9167556762695,105.730163574219,3670176,1680,1788,196611,3866787,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-05-15 18:39:48.991746,-74.65670147182075,11.455885940731752,10.12751963357882,1.1074350407693937e-07,11.0,11.4,1.015504800579495,10.89,1.4512,2.1141,3.8869,0.7673,1.2243,1.3121,1.3121,0
107911,npp,1680,2230,1.94335675239563,20.917932510376,105.723114013672,3670176,1680,1788,196611,3866787,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-05-15 18:39:48.991746,-74.63258905001682,11.3998922405539,10.078163911696265,1.0997334009210193e-07,11.0,11.35,1.015504800579495,10.89,1.4512,2.1141,3.8869,0.7673,1.4541,1.4912,1.4912,0
108078,npp,955,1587,0.676050543785095,20.9143295288086,105.727676391602,3670176,955,1192,196611,3866787,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-05-16 18:20:58.666193,96.91025147488635,24.89780011869446,21.88334943678013,1.3089818780996747e-13,8.0,-24.9,1.1367971201176101,-25.35,1.4385,1.9469,3.5396,0.8332,0.5043,0.5633,0.5633,0
109842,npp,761,2011,1.14588522911072,20.917350769043,105.721565246582,3670176,761,1579,196611,3866787,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-05-26 18:33:22.790077,75.51055494360902,1.5161474132691384,1.3421975543630233,4.572192962129859e-21,10.0,-1.36,1.0,-1.53,1.1542,1.6221,2.5947,1.0,1.1459,1.1459,1.1459,0
119300,npp,118,2212,3.99289011955261,20.9172401428223,105.723213195801,3670144,118,1771,196611,3866755,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-07-02 18:39:01.795412,-74.93221814129929,10.331913991002692,9.135026192141494,0.08304906536956798,11.0,10.32,1.0,10.89,1.4512,2.1141,3.8869,0.7673,3.501,3.0638,1.0856015116343127,0
119473,npp,2474,1569,8.25477981567383,20.9188632965088,105.72412109375,3670144,2474,1178,196611,3866755,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-07-03 18:20:12.482691,97.28956406536234,25.799719609261977,22.659869981061714,0.18411074306163447,8.0,-25.79,1.1367971201176101,-25.35,1.4385,1.9469,3.5396,0.8332,7.171,6.878,2.492549158431988,0
119473,npp,2474,1570,10.6104192733765,20.9178924560547,105.731285095215,3670144,2474,1178,196611,3866755,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-07-03 18:20:12.482691,97.29015244569031,25.750251863664506,22.617146245944937,0.18410131038073865,8.0,-25.74,1.1367971201176101,-25.35,1.4385,1.9469,3.5396,0.8332,9.2432,8.8407,4.4554738414552855,0
120507,npp,160,1139,2.7262659072876,20.9189167022705,105.728569030762,3670144,163,839,196611,3866755,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-07-09 18:07:38.723708,96.09520999552672,43.892109782246884,37.858563211061906,0.0186488380338149,6.0,-43.87,1.5732132722552272,-43.68,1.8303,2.6283,3.6383,0.6172,1.6844,1.6826,1.2383914704505834,0
130383,npp,727,1576,3.25129413604736,20.9180583953857,105.725410461426,3670144,727,1184,196611,3866755,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-08-04 18:20:16.395676,97.65428151956012,25.442835651088075,22.353733234080018,0.09793364612085073,8.0,-25.45,1.1367971201176101,-25.35,1.4385,1.9469,3.5396,0.8332,2.7696,2.709,0.37625621950951915,0
134206,npp,2819,1791,1.14228439331055,20.9159088134766,105.725166320801,3670176,2819,1370,196611,3866787,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-08-25 18:26:30.482214,98.3555174457566,14.00713468904471,12.373635217594773,1.3771949489480186e-11,9.0,-14.0,1.015504800579495,-13.81,1.2088,1.8478,2.5161,0.8779,0.9274,1.0028,1.0028,0
134944,npp,1915,2647,2.79383397102356,20.9144630432129,105.725608825684,3670144,1914,2134,196611,3866755,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-08-29 18:51:33.816334,-77.81078805831778,32.67824034372849,28.556554163393667,0.05639372890364398,13.0,32.7,1.2365102219381485,32.765,1.3761,1.9487,2.8626,0.8324,2.3056,2.3256,0.9823219176512061,0
137211,npp,340,1789,0.572948545217514,20.9194011688232,105.72314453125,3670176,340,1369,196611,3866787,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-09-10 18:26:24.569014,98.11577227283104,14.122358325827603,12.474933955927673,0.00032519154773841475,9.0,-14.12,1.015504800579495,-13.81,1.2088,1.8478,2.5161,0.8779,0.3667,0.503,0.503,0
138176,npp,1791,2002,0.619237214326859,20.9153690338135,105.722221374512,3670176,1791,1571,196611,3866787,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-09-15 18:32:37.596375,75.23905823627858,2.099050477795135,1.8582205302472345,5.233784731505016e-30,10.0,-1.87,1.0,-1.53,1.1542,1.6221,2.5947,1.0,0.6192,0.6192,0.6192,0
138176,npp,1791,2003,0.557645916938782,20.9142990112305,105.729263305664,3670176,1791,1571,196611,3866787,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-09-15 18:32:37.596375,74.57119131062021,2.047786535710448,1.8128424781468822,5.2505042358743794e-30,10.0,-1.82,1.0,-1.53,1.1542,1.6221,2.5947,1.0,0.5576,0.5576,0.5576,0
138368,npp,1062,1359,0.657533347606659,20.9140033721924,105.72639465332,3670176,1062,1025,196611,3866787,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-09-16 18:13:47.284160,97.49714458023185,35.41771624683873,30.867690798917128,7.422945290087933e-33,7.0,-35.42,1.2937979144666532,-35.25,1.581,2.2551,4.0521,0.7193,0.3874,0.473,0.473,0
140894,npp,676,3282,8.65359401702881,20.9155540466309,105.724380493164,3670144,678,2628,196611,3866755,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-09-29 19:10:05.311563,-77.19547714729282,54.42926160933217,46.06379890200087,0.1699719534703173,16.0,54.43,2.0682789409984763,54.58,2.0769,2.8352,3.7843,0.5721,4.4353,4.9511,0.9024299767639068,0
141085,npp,3056,2639,7.15959453582764,20.9185009002686,105.722679138184,3670144,3058,2129,196611,3866755,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-09-30 18:51:16.792604,-77.36308456062089,32.33885957911986,28.266302662971068,0.19740162501446173,13.0,32.34,1.2365102219381485,32.765,1.3761,1.9487,2.8626,0.8324,5.8363,5.9598,1.257765191217783,0
141085,npp,3056,2640,6.15231132507324,20.9171733856201,105.729782104492,3670144,3058,2129,196611,3866755,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-09-30 18:51:16.792604,-77.36284332570591,32.38361801365673,28.30431156809201,0.19738846133804358,13.0,32.38,1.2365102219381485,32.765,1.3761,1.9487,2.8626,0.8324,5.0217,5.1213,0.41957874519549243,0
141278,npp,2344,1998,4.59606409072876,20.919303894043,105.726135253906,3670144,2344,1566,196611,3866755,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-10-01 18:32:28.273511,91.92151369771098,2.1132124808710775,1.870684768035008,0.1567129607357459,10.0,-2.1,1.0,-1.53,1.1542,1.6221,2.5947,1.0,4.5961,4.5961,0.8632543544141811,0
142253,npp,706,2211,2.96250152587891,20.919002532959,105.722129821777,3670144,706,1771,196611,3866755,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-10-06 18:38:41.411881,-80.26158871915149,10.251508040560992,9.064600266740063,0.028603410609451565,11.0,10.26,1.0,10.89,1.4512,2.1141,3.8869,0.7673,2.4706,2.2732,1.591877177426079,0
142640,npp,2308,918,1.66944444179535,20.9138641357422,105.727897644043,3670144,2309,682,196611,3866755,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-10-08 18:00:57.277090,96.63831367512182,50.90264281961853,43.39336129702529,0.003991927002992965,5.0,-50.9,1.847645286154319,-50.56,1.6633,2.3832,4.035,0.6807,1.2358,1.1363,1.0412137527575294,0
142640,npp,2308,919,1.79852390289307,20.9130916595459,105.734878540039,3670144,2309,682,196611,3866755,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-10-08 18:00:57.277090,96.64073895753634,50.874352827192794,43.37162450653003,0.003994144333296654,5.0,-50.87,1.847645286154319,-50.56,1.6633,2.3832,4.035,0.6807,1.3057,1.2242,1.1290609367573077,0
143041,npp,2868,3065,2.23569273948669,20.9164981842041,105.724304199219,3670176,2869,2462,196611,3866787,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-10-10 19:03:43.088939,-78.56668381082899,48.260055331933536,41.3422611553312,0.0004096870857638145,15.0,48.26,1.7549928774784245,48.725,1.5573,2.4743,4.1201,0.6556,1.4862,1.4657,1.4657,0
143041,npp,2868,3066,2.17434310913086,20.9151515960693,105.731018066406,3670176,2869,2462,196611,3866787,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-10-10 19:03:43.088939,-78.56372159076835,48.28982772176027,41.365629874182964,0.0004102073332805653,15.0,48.29,1.7549928774784245,48.725,1.5573,2.4743,4.1201,0.6556,1.4512,1.4255,1.4255,0
143235,npp,2183,2424,1.17442214488983,20.9163131713867,105.729217529297,3670176,2183,1961,196611,3866787,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-10-11 18:44:56.357496,-78.89706296386103,21.979905098605112,19.350029827908575,1.3760035823878614e-09,12.0,21.98,1.0837787002826917,22.56,1.3402,1.8714,2.9033,0.8668,0.979,1.018,1.018,0
143235,npp,2183,2423,2.1031094789505,20.9175662994385,105.721992492676,3670176,2183,1961,196611,3866787,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-10-11 18:44:56.357496,-78.89796330451958,21.92718659028817,19.304159045611947,1.3664893333652119e-09,12.0,21.93,1.0837787002826917,22.56,1.3402,1.8714,2.9033,0.8668,1.8359,1.823,1.823,0
143430,npp,1462,1782,1.61647856235504,20.9184856414795,105.725860595703,3670176,1462,1362,196611,3866787,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-10-12 18:26:07.846453,95.49469652248489,14.54989783844629,12.849633858641491,1.2580428591572534e-17,9.0,-14.51,1.015504800579495,-13.81,1.2088,1.8478,2.5161,0.8779,1.3943,1.4191,1.4191,0
143625,npp,738,1136,2.41022920608521,20.9196815490723,105.721908569336,3670176,740,836,196611,3866787,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-10-13 18:07:17.558266,96.12056809354858,43.976341659866755,37.92734037185836,5.621408987520243e-25,6.0,-43.97,1.5732132722552272,-43.68,1.8303,2.6283,3.6383,0.6172,1.4835,1.4876,1.4876,0
144619,npp,2266,1355,1.037157237529755,20.9146366119385,105.721740722656,3670176,2266,1023,196611,3866787,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-10-18 18:13:37.861735,96.76739998154423,35.6120914269744,31.02777852770256,1.176814026185922e-30,7.0,-35.59,1.2937979144666532,-35.25,1.581,2.2551,4.0521,0.7193,0.6808,0.7461,0.7461,0
144619,npp,2266,1356,0.796448171138763,20.9137210845947,105.728988647461,3670176,2266,1023,196611,3866787,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-10-18 18:13:37.861735,96.76866881118781,35.56952876519342,30.992030723106645,1.1739361430486869e-30,7.0,-35.55,1.2937979144666532,-35.25,1.581,2.2551,4.0521,0.7193,0.4947,0.5729,0.5729,0
144817,npp,1529,707,1.31233143806458,20.9137191772461,105.722831726074,3670176,1529,488,196611,3866787,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-10-19 17:54:45.797812,95.68871109471641,56.5912363285275,47.6410626388235,2.9620351130137154e-26,4.0,-56.57,2.1127631471468895,-56.405,1.9241,2.6582,4.3632,0.6102,0.9851,0.8008,0.8008,0
145027,npp,2793,3492,1.89900743961334,20.9130172729492,105.732078552246,3670176,2793,2832,196611,3866787,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-10-20 19:16:20.125895,-76.45098802470274,59.51767924703842,49.721524851663226,2.8110843422467374e-27,17.0,59.51,2.3545700244418297,59.67,2.1154,2.5856,5.2111,0.6274,1.3305,1.1914,1.1914,0
145027,npp,2793,3491,2.35443520545959,20.9146118164062,105.724967956543,3670176,2793,2832,196611,3866787,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-10-20 19:16:20.125895,-76.4534395735239,59.495326555530546,49.70599563301463,2.8218678844701392e-27,17.0,59.49,2.3545700244418297,59.67,2.1154,2.5856,5.2111,0.6274,1.524,1.4771,1.4771,0
145421,npp,1411,2216,1.6495258808136,20.9176158905029,105.727951049805,3670176,1411,1775,196611,3866787,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-10-22 18:38:48.469877,-79.7281651940507,10.539230856599701,9.318079805152738,1.974028287105472e-14,11.0,10.56,1.0,10.89,1.4512,2.1141,3.8869,0.7673,1.1576,1.2657,1.2657,0
145612,npp,698,1572,2.0561062097549403,20.917839050293,105.722389221191,3670176,698,1181,196611,3866787,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-10-23 18:19:58.187935,97.51071429452209,25.642968529036033,22.524755205421023,1.552747139405465e-06,8.0,-25.65,1.1367971201176101,-25.35,1.4385,1.9469,3.5396,0.8332,1.7182,1.7132,1.7132,0
145801,npp,3038,923,3.45555353164673,20.9167060852051,105.721801757812,3670144,3036,686,196611,3866755,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-10-24 18:01:06.125083,96.18923398744775,50.76364937077655,43.284477639936284,0.005967971432518798,5.0,-50.76,1.847645286154319,-50.56,1.6633,2.3832,4.035,0.6807,2.2025,2.3521,2.209945094175565,0
145801,npp,3038,925,2.53197050094604,20.9152336120605,105.735702514648,3670144,3036,686,196611,3866755,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-10-24 18:01:06.125083,96.19377961265992,50.7071120832861,43.24098170301778,0.005957240161745046,5.0,-50.7,1.847645286154319,-50.56,1.6633,2.3832,4.035,0.6807,1.7027,1.7234,1.5815007091367739,0
145993,npp,2287,287,6.54423046112061,20.9176330566406,105.740005493164,3670144,2293,150,196611,3866755,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-10-25 17:42:12.288200,94.66294398258114,65.51521506792535,53.666538014481894,0.02886551147141083,2.0,-65.49,3.0,-65.46,2.3319,2.9499,5.7041,0.5499,2.8202,3.5986,2.9110340303585,0
145993,npp,2287,285,6.18318939208984,20.9187545776367,105.725730895996,3670144,2293,150,196611,3866755,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-10-25 17:42:12.288200,94.65797940267916,65.55028347765149,53.68824341743912,0.028883066254806397,2.0,-65.53,3.0,-65.46,2.3319,2.9499,5.7041,0.5499,2.6999,3.4001,2.7121158818119495,0
146194,npp,534,3071,5.55947208404541,20.9187984466553,105.724349975586,3670144,535,2466,196611,3866755,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-10-26 19:03:53.741529,-77.43631970172832,48.43299802192168,41.477043021771124,0.026600950538445182,15.0,48.44,1.7549928774784245,48.725,1.5573,2.4743,4.1201,0.6556,3.3801,3.6447,3.0110750469668117,0
146764,npp,1469,1142,18.7122802734375,20.91526222229,105.723075866699,3670144,1468,841,196611,3866755,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-10-29 18:07:26.482558,96.50130834935428,43.77762294011914,37.765366566857836,0.2843007389579998,6.0,-43.77,1.5732132722552272,-43.68,1.8303,2.6283,3.6383,0.6172,11.8458,11.549,4.777059948112951,0
148333,npp,2829,2860,2.2066502571106,20.9160270690918,105.728233337402,3670144,2828,2305,196611,3866755,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-11-06 18:57:42.415111,-77.7145601986979,41.29504186878114,35.74610562953699,0.01383256204787037,14.0,41.3,1.4867838833500562,41.46,1.8734,2.2798,3.5684,0.7115,1.5729,1.5701,1.2406134102165502,0
148548,npp,2134,2219,2.12729334831238,20.9141788482666,105.72151184082,3670144,2134,1778,196611,3866755,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-11-07 18:38:55.703085,-78.0759885119764,10.722565955863104,9.47959420656447,0.004227183128626076,11.0,10.73,1.015504800579495,10.89,1.4512,2.1141,3.8869,0.7673,1.6352,1.6323,1.5316100375316537,0
148741,npp,1402,1576,1.01035064458847,20.9195899963379,105.723533630371,3670176,1402,1184,196611,3866787,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-11-08 18:20:05.429182,97.30088207298338,25.446113097211388,22.35432352172251,0.0001942414953274108,8.0,-25.45,1.1367971201176101,-25.35,1.4385,1.9469,3.5396,0.8332,0.7983,0.8418,0.8418,0
150094,npp,1430,502,1.48631346225739,20.9141826629639,105.728416442871,3670176,1431,303,196611,3866787,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-11-15 17:48:39.947229,95.30015822888731,61.30498258770351,50.940510922375914,8.750305677087222e-33,3.0,-61.28,2.5331140255951103,-61.28,1.9313,2.9507,4.5164,0.5498,1.044,0.8171,0.8171,0
150480,npp,2018,2647,0.642017304897308,20.9132995605469,105.724815368652,3670176,2018,2134,196611,3866787,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-11-17 18:51:31.147898,-79.25854348060655,32.69747200860412,28.568957023855376,5.26451226698757e-30,13.0,32.7,1.2365102219381485,32.765,1.3761,1.9487,2.8626,0.8324,0.5654,0.5344,0.5344,0
150664,npp,1314,2006,0.993324518203735,20.9135303497314,105.724563598633,3670176,1314,1574,196611,3866787,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-11-18 18:32:42.662422,94.76906999848089,1.6614052889120576,1.4707001136953,1.8114073958834392e-25,10.0,-1.64,1.0,-1.53,1.1542,1.6221,2.5947,1.0,0.9933,0.9933,0.9933,0
153001,npp,949,3911,10.9702701568604,20.9180812835693,105.726905822754,3670144,951,3123,196611,3866755,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-12-01 19:29:01.636817,-75.18230959495054,67.56758573138065,54.91831133542562,0.1064758936319714,19.0,67.53,3.3166247903554,67.59,2.257,2.9322,4.5703,0.5532,4.0457,6.069,3.532782995114431,0
153190,npp,286,3286,8.71244812011719,20.9174842834473,105.727691650391,3670144,284,2633,196611,3866755,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-12-02 19:10:16.655641,-76.56674913955138,54.56722006278819,46.16648390511401,0.08009889732777617,16.0,54.53,2.0682789409984763,54.58,2.0769,2.8352,3.7843,0.5721,4.4638,4.9848,3.0768734398580326,0
155557,npp,1110,1787,0.699104726314545,20.9182929992676,105.722877502441,3670176,1110,1367,196611,3866787,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-12-15 18:26:24.082354,98.76744579169431,14.188131570108116,12.532589224893776,3.508603595927004e-32,9.0,-14.23,1.015504800579495,-13.81,1.2088,1.8478,2.5161,0.8779,0.491,0.6137,0.6137,0
155739,npp,378,1140,0.5673843622207639,20.9162254333496,105.724342346191,3670176,378,839,196611,3866787,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-12-16 18:07:31.970489,96.44150908771675,43.8154364006147,37.801591055553615,6.060231099045176e-29,6.0,-43.83,1.5732132722552272,-43.68,1.8303,2.6283,3.6383,0.6172,0.3122,0.3502,0.3502,0
155922,npp,2699,494,1.103575229644775,20.9172916412354,105.724601745605,3670176,2698,297,196611,3866787,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2012-12-17 17:48:38.081920,95.38840888467232,61.40354062603967,51.01377325056115,1.0373978447767506e-23,3.0,-61.45,2.5331140255951103,-61.28,1.9313,2.9507,4.5164,0.5498,0.893,0.6067,0.6067,0
168545,npp,1508,3279,4.27259922027588,20.9173355102539,105.726203918457,3670144,1510,2625,196611,3866755,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2013-01-03 19:10:09.800441,-76.99058235930143,54.37367006614243,46.02664368419872,0.02738466673803204,16.0,54.35,1.9513309067639726,54.58,2.0769,2.8352,3.7843,0.5721,2.3588,2.4445,1.7922072125434938,0
170155,npp,78,912,1.40243089199066,20.9155197143555,105.724433898926,3670176,76,679,196611,3866787,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2013-01-12 18:01:03.373834,96.09216310202211,51.04170582195249,43.50614806938204,7.96395511818818e-34,5.0,-51.07,1.847645286154319,-50.56,1.6633,2.3832,4.035,0.6807,1.0913,0.9546,0.9546,0
171998,npp,57,1351,2.98486280441284,20.9193210601807,105.726119995117,3670144,57,1020,196611,3866755,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2013-01-22 18:13:47.097411,97.41418469254903,35.72464891275334,31.12583593011211,0.025820030214353463,7.0,-35.76,1.2937979144666532,-35.25,1.581,2.2551,4.0521,0.7193,2.1862,2.1471,1.53207628465417,0
180151,npp,1684,1801,1.4104198217392,20.9200172424316,105.72314453125,3670176,1684,1380,196611,3866787,2168,vnm_hanoi_8_46,20.91666667,105.725,8,46,vnm_hanoi,2013-03-05 18:27:12.581172,98.38234007190783,13.447948141490254,11.88037711377926,0.00017015681112544408,9.0,-13.44,1.015504800579495,-13.81,1.2088,1.8478,2.5161,0.8779,1.1914,1.2382,1.2382,0
