gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1455,2461,6.95969486236572,20.9795455932617,105.838111877441,3670144,1455,1993,196611,3866755,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-04-02 18:46:29.651212,-77.58493236020728,23.90689251384956,21.024594313472896,0.008894102415506385,12.0,23.89,1.1367971201176101,23.19,14.4827,21.7672,28.695,1.0563,9.9667,7.3514,6.782457046021029,0
101977,npp,1474,1391,14.0984783172607,20.9781112670898,105.83470916748,3670144,1475,1047,196611,3866755,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-04-09 18:15:05.395229,97.85460944920838,34.04608113475723,29.712529723186137,0.05520077792986157,7.0,-34.07,1.2937979144666532,-34.66,16.6285,21.4351,28.3303,1.0726,17.3217,15.1227,11.591585538961434,0
102100,npp,712,741,36.0687942504883,20.9809799194336,105.840301513672,3670144,712,523,196611,3866755,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-04-10 17:56:11.483504,95.90955356252755,55.69456047464349,46.99540463580728,0.0280683495515444,4.0,-55.7,2.0682789409984763,-56.09,12.6273,19.4284,28.9403,1.1834,31.0378,42.6852,40.88970800304161,0
102352,npp,1283,2891,19.2114658355713,20.9819641113281,105.836288452148,3670144,1285,2332,196611,3866755,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-04-12 18:58:58.928240,-77.97712858217413,42.40937143194929,36.66259245819678,0.009621490208530741,14.0,42.42,1.4867838833500562,41.86,17.3275,23.1373,30.5205,0.9937,20.3518,19.0911,18.475627093888928,0
102474,npp,582,2250,22.6134014129639,20.9803352355957,105.840087890625,3670144,582,1806,196611,3866755,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-04-13 18:40:10.355278,-79.39880007836565,12.48367362109275,11.033037224904305,0.001973900369535017,11.0,12.47,1.015504800579495,11.57,14.8103,21.5724,25.7431,1.0658,24.0174,24.1018,23.9755324291268,0
103803,npp,2764,2034,39.9265785217285,20.9796981811523,105.837608337402,3670176,2765,1601,196611,3866787,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-04-24 18:33:47.517486,12.207075045370727,0.7949226367646215,0.7037793435714275,3.435830574511896e-25,10.0,0.23,1.0,-0.8,12.5448,22.9923,31.0238,1.0,39.9266,39.9266,39.9266,0
104279,npp,1854,2889,13.731951713562,20.9811611175537,105.834869384766,3670176,1853,2330,196611,3866787,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-04-28 18:58:48.986250,-77.1864103442271,42.33431493006915,36.601948445525395,3.391558872228354e-16,14.0,42.35,1.4867838833500562,41.86,17.3275,23.1373,30.5205,0.9937,16.6664,13.6459,13.6459,0
104397,npp,1151,2248,23.060474395752,20.976541519165,105.840026855469,3670176,1151,1804,196611,3866787,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-04-29 18:40:00.428414,-76.59949159975982,12.394454350394426,10.954661189554331,1.40216408501712e-10,11.0,12.36,1.015504800579495,11.57,14.8103,21.5724,25.7431,1.0658,24.4576,24.5783,24.5783,0
104514,npp,412,1604,13.0588331222534,20.9765377044678,105.834289550781,3670176,411,1206,196611,3866787,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-04-30 18:21:10.091156,97.52754253257486,24.042476982992273,21.143177323026062,0.00025112391244633514,8.0,-24.07,1.1367971201176101,-24.685,14.8433,20.1235,28.6832,1.1426,16.7778,14.9205,14.9205,0
105551,npp,2741,954,15.9524269104004,20.9820556640625,105.83512878418,3670144,2742,706,196611,3866755,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-05-01 18:02:17.976834,96.32232912426736,49.8324844103109,42.57316903002896,0.007765195739316545,5.0,-49.84,1.7549928774784245,-50.23,13.1848,20.8988,26.0641,1.1002,20.1739,17.5505,17.053771584274855,0
105551,npp,2741,955,34.4353294372559,20.9812564849854,105.842323303223,3670144,2742,706,196611,3866755,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-05-01 18:02:17.976834,96.32451531153325,49.80240841465063,42.54984355475496,0.007759343087176423,5.0,-49.81,1.7549928774784245,-50.23,13.1848,20.8988,26.0641,1.1002,30.7055,37.8849,37.38854597002416,0
105916,npp,213,3103,16.3284587860107,20.9775009155273,105.83536529541,3670144,214,2487,196611,3866755,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-05-03 19:05:01.924133,-77.34213490900409,49.38865468978146,42.23115453506958,0.023353274102704782,15.0,49.4,1.7549928774784245,49.025,12.0279,20.031,25.9443,1.1478,20.8826,18.7424,17.248524605681528,0
109842,npp,749,2025,3.34653997421265,20.9813327789307,105.840286254883,3670176,749,1592,196611,3866787,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-05-26 18:33:21.010796,61.07480661301344,0.7392502833886363,0.654448540065138,4.357865289050199e-21,10.0,-0.58,1.0,-0.8,12.5448,22.9923,31.0238,1.0,3.3465,3.3465,3.3465,0
134944,npp,1902,2659,25.738639831543,20.9819030761719,105.837478637695,3670144,1902,2143,196611,3866755,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-08-29 18:51:32.037097,-78.14637754090226,33.23743375015382,29.030620181133706,0.056095738474853656,13.0,33.23,1.2365102219381485,33.28,12.9397,21.6294,28.8806,1.063,26.3156,27.3606,23.772236198626125,0
134944,npp,1902,2660,30.8092441558838,20.9805526733398,105.844711303711,3670144,1902,2143,196611,3866755,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-08-29 18:51:32.037097,-78.14478333697221,33.28230919085115,29.068623902251513,0.05608293929446964,13.0,33.28,1.2365102219381485,33.28,12.9397,21.6294,28.8806,1.063,30.4164,32.7507,29.163154943807594,0
135694,npp,976,3509,13.5815706253052,20.9790191650391,105.835609436035,3670144,980,2849,196611,3866755,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-09-02 19:16:31.814729,-75.87086030418993,59.883223741984374,49.98386094986604,0.12108955996422122,17.0,59.9,2.3545700244418297,59.9,11.2622,19.1428,25.3544,1.2011,20.6305,16.3128,8.566874810073418,0
135881,npp,296,2875,20.0628757476807,20.9788112640381,105.840728759766,3670144,296,2318,196611,3866755,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-09-03 18:57:46.836699,-77.70980735312983,41.8199637195065,36.18196521072149,0.09693925425286921,14.0,41.84,1.4867838833500562,41.86,17.3275,23.1373,30.5205,0.9937,20.9245,19.9372,13.736135171356938,0
137023,npp,1044,2445,34.0734481811523,20.979305267334,105.841033935547,3670144,1044,1980,196611,3866755,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-09-09 18:45:13.098171,-79.68821478767337,23.083077278879696,20.310796882689633,0.004015281238591062,12.0,23.09,1.0837787002826917,23.19,14.4827,21.7672,28.695,1.0563,34.3473,35.9912,35.7343482276438,0
137211,npp,329,1802,12.4843845367432,20.9766483306885,105.83570098877,3670176,329,1381,196611,3866787,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-09-10 18:26:22.789732,96.39389346455826,13.410384447521627,11.84869445513724,0.0003347165463477066,9.0,-13.38,1.015504800579495,-13.16,14.7042,21.7751,27.4903,1.0559,13.8435,13.1823,13.1823,0
138176,npp,1779,2016,13.748438835144,20.9777355194092,105.834587097168,3670176,1779,1584,196611,3866787,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-09-15 18:32:37.596375,90.77519990657252,1.0885554227362797,0.9636965006777339,5.6499327873530085e-30,10.0,-1.08,1.0,-0.8,12.5448,22.9923,31.0238,1.0,13.7484,13.7484,13.7484,0
138176,npp,1779,2017,26.3458824157715,20.9766139984131,105.841613769531,3670176,1779,1584,196611,3866787,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-09-15 18:32:37.596375,90.27919573240862,1.0329396636820058,0.9144611364458353,5.6679031533259265e-30,10.0,-1.02,1.0,-0.8,12.5448,22.9923,31.0238,1.0,26.3459,26.3459,26.3459,0
138368,npp,1050,1372,22.5395793914795,20.9797897338867,105.83869934082,3670176,1050,1034,196611,3866787,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-09-16 18:13:45.504925,97.01034967107765,34.869430527259084,30.40648287255234,7.749762766977484e-33,7.0,-34.87,1.2937979144666532,-34.66,16.6285,21.4351,28.3303,1.0726,23.846,24.177,24.177,0
139743,npp,1000,297,4.93846035003662,20.9774436950684,105.840835571289,3670176,1000,157,196611,3866787,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-09-23 17:42:12.592156,94.83219822305044,65.31375483321186,53.5485492402935,7.730629047307884e-08,2.0,-65.31,2.898275349237888,-65.21,11.916,20.833,27.371,1.1036,17.5082,5.4503,5.4503,0
140327,npp,876,1798,12.0873861312866,20.9810943603516,105.836723327637,3670144,876,1377,196611,3866755,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-09-26 18:26:13.398430,96.35107664366622,13.615675157558867,12.028643414702143,0.022680073934121494,9.0,-13.61,1.015504800579495,-13.16,14.7042,21.7751,27.4903,1.0559,13.4525,12.7631,11.312288253325743,0
140514,npp,140,1152,18.992359161377,20.9777336120605,105.837409973145,3670144,139,849,196611,3866755,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-09-27 18:07:21.314267,96.64751749710149,43.3996701032981,37.462972030783014,0.06324897129225615,6.0,-43.41,1.4867838833500562,-43.15,15.1448,22.8748,29.9906,1.0051,20.381,19.0899,15.043954171851073,0
141085,npp,3044,2653,28.8354301452637,20.9803218841553,105.839721679688,3670144,3045,2138,196611,3866755,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-09-30 18:51:16.792604,-78.47162625754615,32.955510566210634,28.789496721735286,0.19711215324249517,13.0,32.97,1.2365102219381485,33.28,12.9397,21.6294,28.8806,1.063,28.8201,30.6525,18.043518734456992,0
141278,npp,2333,2011,20.711124420166,20.9770679473877,105.837074279785,3670144,2333,1579,196611,3866755,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-10-01 18:32:26.494236,72.97052503194661,1.5542028168595308,1.3758660849546684,0.15661529936000818,10.0,-1.36,1.0,-0.8,12.5448,22.9923,31.0238,1.0,20.7111,20.7111,10.692644298294352,0
142253,npp,694,2224,16.5401496887207,20.9810428619385,105.83617401123,3670144,694,1783,196611,3866755,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-10-06 18:38:39.632600,-78.3950620791676,10.993435287249216,9.718935845878166,0.028672206599744697,11.0,11.01,1.015504800579495,11.57,14.8103,21.5724,25.7431,1.0658,18.0369,17.6288,15.794680135187836,0
142443,npp,3041,1581,15.9486389160156,20.9785041809082,105.836273193359,3670144,3042,1188,196611,3866755,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-10-07 18:19:49.342813,98.52554925399328,25.20268251764236,22.14510167942322,0.013800258956560183,8.0,-25.2,1.1367971201176101,-24.685,14.8433,20.1235,28.6832,1.1426,19.3198,18.2223,17.33951726042514,0
142443,npp,3041,1582,23.1673583984375,20.9775142669678,105.843376159668,3670144,3042,1188,196611,3866755,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-10-07 18:19:49.342813,98.52828150843818,25.15320486735749,22.10231314035196,0.013803574969651893,8.0,-25.15,1.1367971201176101,-24.685,14.8433,20.1235,28.6832,1.1426,25.6699,26.4701,25.58710513983155,0
142640,npp,2296,931,14.4695625305176,20.9812355041504,105.835403442383,3670144,2296,691,196611,3866755,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-10-08 18:00:55.497816,96.35288542906406,50.53761354909884,43.11262917819292,0.004032415479408201,5.0,-50.53,1.7549928774784245,-50.23,13.1848,20.8988,26.0641,1.1002,19.3289,15.9191,15.661152174874308,0
142640,npp,2296,932,23.3441257476807,20.9804267883301,105.842819213867,3670144,2296,691,196611,3866755,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-10-08 18:00:55.497816,96.35529023147099,50.507259930579075,43.08923229976274,0.00403477547585669,5.0,-50.5,1.7549928774784245,-50.23,13.1848,20.8988,26.0641,1.1002,24.3857,25.6827,25.424601209291943,0
143041,npp,2855,3078,16.01904296875,20.9819602966309,105.838287353516,3670176,2856,2471,196611,3866787,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-10-10 19:03:41.309665,-78.23894745005163,48.641379777788465,41.641315460734916,0.0004197724815793422,15.0,48.65,1.7549928774784245,49.025,12.0279,20.031,25.9443,1.1478,20.7063,18.3872,18.3872,0
143041,npp,2855,3079,16.5814342498779,20.9805870056152,105.84504699707,3670176,2856,2471,196611,3866787,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-10-10 19:03:41.309665,-78.23612142402033,48.67104788299904,41.66453506852903,0.0004203030343146019,15.0,48.68,1.7549928774784245,49.025,12.0279,20.031,25.9443,1.1478,21.0267,19.0328,19.0328,0
143235,npp,2171,2436,22.5160541534424,20.9783020019531,105.839385986328,3670176,2171,1972,196611,3866787,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-10-11 18:44:54.578260,-78.02856064887514,22.61835388971922,19.9052750438375,1.5550074788842385e-09,12.0,22.61,1.0837787002826917,23.19,14.4827,21.7672,28.695,1.0563,23.6833,23.7833,23.7833,0
143430,npp,1450,1795,20.9328594207764,20.9818897247314,105.84024810791,3670176,1450,1374,196611,3866787,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-10-12 18:26:06.067216,96.01779651585038,13.78025384075366,12.172978297804042,1.4156631667301226e-17,9.0,-13.78,1.015504800579495,-13.16,14.7042,21.7751,27.4903,1.0559,22.163,22.103,22.103,0
143625,npp,727,1150,14.1332006454468,20.9790287017822,105.838218688965,3670176,727,847,196611,3866787,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-10-13 18:07:15.779029,95.68742125300017,43.497832865159005,37.54048405624447,6.1831290372633e-25,6.0,-43.48,1.4867838833500562,-43.15,15.1448,22.8748,29.9906,1.0051,17.1128,14.2058,14.2058,0
144619,npp,2254,1369,21.4351406097412,20.9792919158936,105.840354919434,3670176,2253,1031,196611,3866787,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-10-18 18:13:36.082453,97.0268812848156,34.99960168080794,30.51287014710859,1.1284620951616932e-30,7.0,-35.0,1.2937979144666532,-34.66,16.6285,21.4351,28.3303,1.0726,22.9923,22.9923,22.9923,0
144817,npp,1517,720,12.9694957733154,20.9807891845703,105.835006713867,3670176,1516,502,196611,3866787,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-10-19 17:54:44.018530,95.83339787766637,56.251773833126876,47.39506260557299,2.748015508013114e-26,4.0,-56.24,2.0682789409984763,-56.09,12.6273,19.4284,28.9403,1.1834,19.8695,15.3486,15.3486,0
145012,npp,746,85,9.36010551452637,20.9794235229492,105.840065002441,3670176,745,37,196611,3866787,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-10-20 17:35:50.180418,94.36021880119722,68.9316596015772,55.69210492760934,6.179238312284189e-20,1.0,-68.92,3.3985290935932855,-68.85,9.1595,16.3129,24.7506,1.4095,20.9465,13.1926,13.1926,0
145027,npp,2780,3503,8.39699745178223,20.9770374298096,105.838790893555,3670176,2778,2842,196611,3866787,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-10-20 19:16:18.346621,-76.20630504474695,59.76173256290397,49.890921791735806,2.64446409092471e-27,17.0,59.76,2.3545700244418297,59.9,11.2622,19.1428,25.3544,1.2011,18.4285,10.0856,10.0856,0
145027,npp,2780,3504,7.05866003036499,20.9754104614258,105.845962524414,3670176,2778,2842,196611,3866787,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-10-20 19:16:18.346621,-76.20388718760462,59.78407388812633,49.90637936871096,2.634302623410395e-27,17.0,59.78,2.3545700244418297,59.9,11.2622,19.1428,25.3544,1.2011,17.8601,8.4781,8.4781,0
145421,npp,1399,2228,14.1863136291504,20.9807624816895,105.834655761719,3670176,1399,1787,196611,3866787,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-10-22 18:38:46.690639,-77.93249445244984,11.223844435024267,9.92173494718318,1.768568250253427e-14,11.0,11.23,1.015504800579495,11.57,14.8103,21.5724,25.7431,1.0658,15.719,15.1201,15.1201,0
145612,npp,686,1586,25.4005908966064,20.9819297790527,105.84073638916,3670176,686,1191,196611,3866787,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-10-23 18:19:56.408660,96.7638568170689,24.967565086272824,21.940909061959157,1.3634799397672117e-06,8.0,-24.95,1.1367971201176101,-24.685,14.8433,20.1235,28.6832,1.1426,27.6344,29.0217,29.0217,0
145801,npp,3027,939,26.2759742736816,20.9787883758545,105.846870422363,3670144,3029,695,196611,3866755,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-10-24 18:01:06.125083,96.8045244259745,50.287621767609124,42.91759027743235,0.00586038779025883,5.0,-50.29,1.7549928774784245,-50.23,13.1848,20.8988,26.0641,1.1002,26.0563,28.9082,28.533319412270416,0
145801,npp,3027,938,20.9750881195068,20.9796123504639,105.839508056641,3670144,3029,695,196611,3866755,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-10-24 18:01:06.125083,96.80188097437744,50.31795189988064,42.94101118912675,0.005866032341179267,5.0,-50.32,1.7549928774784245,-50.23,13.1848,20.8988,26.0641,1.1002,23.0358,23.0763,22.70105833845717,0
146194,npp,522,3084,19.7411975860596,20.9773731231689,105.837295532227,3670144,521,2475,196611,3866755,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-10-26 19:03:51.962246,-77.06796440120715,48.81800767687691,41.77857109229618,0.026403884649126106,15.0,48.83,1.7549928774784245,49.025,12.0279,20.031,25.9443,1.1478,22.8272,22.6597,20.97068143162786,0
146764,npp,1458,1156,24.2905960083008,20.9774112701416,105.83519744873,3670144,1459,852,196611,3866755,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-10-29 18:07:26.482558,97.2467067900394,43.26979879233714,37.354195223553546,0.2839897819122147,6.0,-43.26,1.4867838833500562,-43.15,15.1448,22.8748,29.9906,1.0051,23.9446,24.4154,6.2489816395273685,0
148333,npp,2817,2873,13.3242797851562,20.9776821136475,105.835166931152,3670144,2819,2317,196611,3866755,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-11-06 18:57:42.415111,-78.4978378919378,41.761246713333996,36.127693154718486,0.013878941980775232,14.0,41.77,1.4867838833500562,41.86,17.3275,23.1373,30.5205,0.9937,16.3922,13.2408,12.352984020404556,0
149345,npp,1219,3088,4.15266084671021,20.9811515808105,105.83895111084,3670176,1221,2477,196611,3866787,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-11-11 19:03:59.231646,-77.83223796033037,48.948605808660886,41.87994244158242,2.718878849220027e-18,15.0,48.95,1.7549928774784245,49.025,12.0279,20.031,25.9443,1.1478,13.9448,4.7666,4.7666,0
150094,npp,1418,515,19.4998397827148,20.9819889068604,105.837272644043,3670176,1418,314,196611,3866787,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-11-15 17:48:38.167949,95.42631615695065,61.02427682140581,50.75080297751827,8.603468560980833e-33,3.0,-61.01,2.4157378735459294,-61.01,12.8848,23.9747,29.0567,0.959,21.1399,18.7008,18.7008,0
150480,npp,2005,2659,16.063551902771,20.9811897277832,105.835929870605,3670176,2006,2143,196611,3866787,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-11-17 18:51:29.368624,-78.75715352050545,33.23068762786578,29.02095934229124,5.055181087222159e-30,13.0,33.23,1.2365102219381485,33.28,12.9397,21.6294,28.8806,1.063,18.4911,17.0758,17.0758,0
151029,npp,2909,726,14.2097768783569,20.9792098999023,105.835456848145,3670176,2907,508,196611,3866787,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-11-20 17:54:56.793176,95.55424105090454,56.104179461311915,47.28829431149826,1.2423055384482071e-11,4.0,-56.09,2.0682789409984763,-56.09,12.6273,19.4284,28.9403,1.1834,20.4691,16.8164,16.8164,0
151221,npp,1093,3509,10.6487598419189,20.9806079864502,105.838729858398,3670176,1095,2847,196611,3866787,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-11-21 19:16:31.135687,-76.52608196014374,59.896446144569445,49.98462438366111,2.1979172168809972e-14,17.0,59.9,2.3545700244418297,59.9,11.2622,19.1428,25.3544,1.2011,19.3849,12.7902,12.7902,0
152628,npp,469,1803,28.6988162994385,20.9820384979248,105.836357116699,3670144,469,1382,196611,3866755,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-11-29 18:26:24.797661,97.5032746663444,13.317281161234186,11.765998852403188,0.19032206027249962,9.0,-13.33,1.015504800579495,-13.16,14.7042,21.7751,27.4903,1.0559,29.8103,30.3031,18.128471226891293,0
153190,npp,274,3299,13.4586181640625,20.9769802093506,105.836235046387,3670144,276,2647,196611,3866755,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-12-02 19:10:16.655641,-77.07069008939887,54.893090998424675,46.40755007733119,0.0801313643564095,16.0,54.86,2.0682789409984763,54.925,15.9401,22.2073,27.019,1.0354,18.7624,13.9344,8.808511741302095,0
155557,npp,1098,1800,15.2866306304932,20.9822273254395,105.836730957031,3670176,1098,1379,196611,3866787,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-12-15 18:26:22.303082,97.33641926088876,13.468301603729397,11.899484214707366,3.4542973264634413e-32,9.0,-13.5,1.015504800579495,-13.16,14.7042,21.7751,27.4903,1.0559,16.6029,16.1412,16.1412,0
155922,npp,2688,508,18.570764541626,20.9778938293457,105.838066101074,3670176,2692,309,196611,3866787,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2012-12-17 17:48:36.302647,95.1464166172122,61.12155726576435,50.82356987281662,9.6261304066332e-24,3.0,-61.16,2.5331140255951103,-61.01,12.8848,23.9747,29.0567,0.959,20.859,17.8098,17.8098,0
170155,npp,67,927,13.1847553253174,20.9778442382812,105.838310241699,3670176,69,688,196611,3866787,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2013-01-12 18:01:03.373834,96.69016636301198,50.61379286243236,43.17711547764083,8.03923642194215e-34,5.0,-50.65,1.847645286154319,-50.23,13.1848,20.8988,26.0641,1.1002,18.8173,14.5056,14.5056,0
170336,npp,2379,285,26.7937698364258,20.9776630401611,105.840263366699,3670176,2378,149,196611,3866787,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2013-01-13 17:42:07.716074,94.69093707635965,65.48721446608725,53.66034239138919,9.117365406087809e-32,2.0,-65.53,3.0,-65.21,11.916,20.833,27.371,1.1036,24.9792,29.5709,29.5709,0
171998,npp,46,1364,19.0084457397461,20.9783363342285,105.837287902832,3670144,45,1028,196611,3866755,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2013-01-22 18:13:45.318138,96.84487320571353,35.1816702835633,30.669598979810647,0.025707359309806603,7.0,-35.21,1.2937979144666532,-34.66,16.6285,21.4351,28.3303,1.0726,21.1167,20.3893,18.74483715693441,0
173847,npp,45,1799,11.1877717971802,20.9811916351318,105.838424682617,3670144,45,1378,196611,3866755,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2013-02-01 18:26:32.499404,96.05032399014034,13.551335252869102,11.972236482766933,0.025983609790015627,9.0,-13.55,1.015504800579495,-13.16,14.7042,21.7751,27.4903,1.0559,12.5667,11.8132,10.15106581058537,0
180151,npp,1673,1814,17.5548095703125,20.9767990112305,105.835098266602,3670176,1673,1392,196611,3866787,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2013-03-05 18:27:10.801892,96.56218366488287,12.737047073757896,11.254754808489418,0.00017494023352575874,9.0,-12.71,1.015504800579495,-13.16,14.7042,21.7751,27.4903,1.0559,18.8365,18.5361,18.5361,0
180348,npp,954,1169,16.8193397521973,20.9808578491211,105.837593078613,3670176,954,863,196611,3866787,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2013-03-06 18:08:20.420320,96.80855205562871,42.790319571192285,36.965671111596386,8.436652307231192e-12,6.0,-42.79,1.4867838833500562,-43.15,15.1448,22.8748,29.9906,1.0051,18.9195,16.9057,16.9057,0
180544,npp,217,525,11.2519521713257,20.9815883636475,105.837753295898,3670176,217,322,196611,3866787,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2013-03-07 17:49:28.259783,95.44827626769343,60.781658197702264,50.58574137755836,3.3752691794455433e-19,3.0,-60.79,2.4157378735459294,-61.01,12.8848,23.9747,29.0567,0.959,17.7257,10.7909,10.7909,0
180557,npp,2161,3933,8.09259748458862,20.982873916626,105.837112426758,3670176,2165,3133,196611,3866787,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2013-03-07 19:29:49.301278,-75.27751299127587,67.93584531634116,55.13014744110581,2.8830044113728233e-09,19.0,67.88,3.3166247903554,67.77,9.784,21.2234,29.525,1.0833,19.0332,8.7671,8.7671,0
180954,npp,838,2671,19.881591796875,20.980504989624,105.840431213379,3670176,839,2150,196611,3866787,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2013-03-09 18:52:20.995046,-78.11241499381906,33.756767441783154,29.46551137338556,3.387334338675804e-23,13.0,33.76,1.2937979144666532,33.28,12.9397,21.6294,28.8806,1.063,21.6414,21.1344,21.1344,0
181155,npp,129,2032,8.26034355163574,20.9800662994385,105.840370178223,3670176,129,1599,196611,3866787,1475,vnm_hanoi_35_31,20.97916667,105.8375,35,31,vnm_hanoi,2013-03-10 18:33:34.175368,161.8007255873586,0.16512458373701766,0.14617236319071605,1.7293342011900606e-28,10.0,-0.27,1.0,-0.8,12.5448,22.9923,31.0238,1.0,8.2603,8.2603,8.2603,0
