gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2179,944,3.15076589584351,21.0849094390869,105.764755249023,3670176,2181,699,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2012-04-15 18:02:26.088756,96.83225764056537,50.11760015587592,42.793350187366606,1.4290717207150522e-12,5.0,-50.14,1.7549928774784245,-50.515,10.6729,12.1113,13.3202,0.8578,5.2838,2.7029,0
103440,npp,2886,516,12.8994150161743,21.0832710266113,105.763565063477,3670176,2887,314,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2012-04-21 17:49:46.820455,95.35294427980865,60.98102229251861,50.73074715106549,8.447721069873733e-30,3.0,-60.99,2.4157378735459294,-61.27,11.7513,14.3089,17.2432,0.7261,9.8061,9.3662,0
103803,npp,2751,2020,12.3537664413452,21.0839729309082,105.764915466309,3670176,2751,1587,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2012-04-24 18:33:45.738205,51.557473406915626,1.317144190883552,1.1661136795616889,3.760731161236901e-25,10.0,-0.85,1.0,-1.53,8.5789,10.3896,12.2283,1.0,12.3538,12.3538,0
104397,npp,1137,2235,5.95953750610352,21.0856971740723,105.76554107666,3670176,1137,1792,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2012-04-29 18:40:00.428414,-80.42582192814642,11.632879088566705,10.28367808647204,1.5623017822438373e-10,11.0,11.63,1.015504800579495,10.78,6.5892,9.0038,10.5673,1.1539,7.3918,6.8768,0
104514,npp,398,1591,16.6308536529541,21.0800075531006,105.76424407959,3670176,397,1196,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2012-04-30 18:21:08.311883,97.00399642086285,24.69651572811164,21.709855225059265,0.0002610488331727425,8.0,-24.71,1.1367971201176101,-25.25,7.4588,10.2452,13.4023,1.0141,16.0068,16.8653,0
109842,npp,736,2011,3.26980757713318,21.080867767334,105.764190673828,3670176,735,1579,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2012-05-26 18:33:19.231515,71.61101652750801,1.5589837670840434,1.3801232620174513,4.823439377650232e-21,10.0,-1.36,1.0,-1.53,8.5789,10.3896,12.2283,1.0,3.2698,3.2698,0
137211,npp,315,1789,15.0717353820801,21.0812149047852,105.763793945312,3670176,315,1368,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2012-09-10 18:26:21.010451,97.62728493138903,14.111514334637242,12.46545215531128,0.00033222477993785095,9.0,-14.12,1.015504800579495,-13.865,8.1281,10.1666,11.8027,1.0219,15.2198,15.4023,0
138176,npp,1765,2002,5.12658643722534,21.084789276123,105.760025024414,3670176,1765,1571,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2012-09-15 18:32:35.817139,87.76796052018588,1.9317303777454466,1.7101151103818346,5.6334584883143895e-30,10.0,-1.87,1.0,-1.53,8.5789,10.3896,12.2283,1.0,5.1266,5.1266,0
138176,npp,1765,2003,6.09932231903076,21.0836906433105,105.767066955566,3670176,1765,1571,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2012-09-15 18:32:35.817139,87.41076115386707,1.87600979815915,1.660790873019212,5.651392114062673e-30,10.0,-1.82,1.0,-1.53,8.5789,10.3896,12.2283,1.0,6.0993,6.0993,0
143041,npp,2842,3063,9.47656154632568,21.0851745605469,105.763305664062,3670176,2842,2461,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2012-10-10 19:03:39.530384,-77.9851340671012,48.189475646625795,41.287129527070626,0.000415104082967839,15.0,48.2,1.7549928774784245,48.605,8.523,9.7529,12.3812,1.0653,10.2321,10.0952,0
143041,npp,2842,3064,9.18833160400391,21.0838146209717,105.769981384277,3670176,2842,2461,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2012-10-10 19:03:39.530384,-77.98252177213905,48.21912613013546,41.31041512684843,0.00041562437763824675,15.0,48.23,1.7549928774784245,48.605,8.523,9.7529,12.3812,1.0653,10.0679,9.7881,0
143235,npp,2157,2422,7.31106758117676,21.0864524841309,105.762702941895,3670176,2157,1960,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2012-10-11 18:44:52.798978,-77.41419956081259,21.880477505423784,19.263626390763918,1.4728762819881521e-09,12.0,21.87,1.0837787002826917,22.375,8.5936,10.5515,12.2933,0.9847,7.3996,7.1989,0
143235,npp,2157,2423,7.25850820541382,21.08518409729,105.769912719727,3670176,2157,1960,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2012-10-11 18:44:52.798978,-77.41673493154575,21.933046244236273,19.309370798411944,1.4830910826932917e-09,12.0,21.93,1.0837787002826917,22.375,8.5936,10.5515,12.2933,0.9847,7.3512,7.1471,0
143430,npp,1437,1781,15.3252964019775,21.0810585021973,105.759826660156,3670176,1437,1361,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2012-10-12 18:26:04.287941,95.025292235736,14.59575008252771,12.88998590947973,1.345919998940638e-17,9.0,-14.57,1.015504800579495,-13.865,8.1281,10.1666,11.8027,1.0219,15.4695,15.6614,0
143625,npp,713,1137,11.0978670120239,21.0808544158936,105.765197753906,3670176,713,836,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2012-10-13 18:07:13.999747,95.41749057387264,43.959690186411436,37.91414381840118,6.007040523136912e-25,6.0,-43.93,1.5732132722552272,-43.63,8.2415,11.2019,13.8096,0.9275,10.3235,10.2931,0
144619,npp,2240,1355,14.9440488815308,21.0830059051514,105.759796142578,3670176,2242,1023,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2012-10-18 18:13:34.303180,96.66752393289202,35.60314472494269,31.020410333669087,1.1569437242010714e-30,7.0,-35.59,1.2937979144666532,-35.13,8.5433,10.4053,14.901,0.9985,13.8976,14.9214,0
144619,npp,2240,1356,9.58987236022949,21.0821094512939,105.767051696777,3670176,2242,1023,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2012-10-18 18:13:34.303180,96.6689004206776,35.560592761073295,30.984670132982565,1.1541160328611892e-30,7.0,-35.55,1.2937979144666532,-35.13,8.5433,10.4053,14.901,0.9985,9.7593,9.5754,0
144817,npp,1502,708,7.85398292541504,21.0860595703125,105.765022277832,3670176,1500,489,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2012-10-19 17:54:42.239293,95.65999012326799,56.55568596985915,47.615603625698775,2.8420558130675194e-26,4.0,-56.54,2.1127631471468895,-56.435,8.9271,11.0218,13.1902,0.9426,8.8902,7.4034,0
145027,npp,2767,3488,16.9016857147217,21.0824661254883,105.759017944336,3670176,2772,2830,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2012-10-20 19:16:16.567338,-76.01919373557429,59.42260988712344,49.65582122242134,2.7504266860829962e-27,17.0,59.42,2.3545700244418297,59.56,8.6072,11.66,15.5468,0.891,12.6158,15.0602,0
145027,npp,2767,3490,12.2545614242554,21.0792446136475,105.773162841797,3670176,2772,2830,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2012-10-20 19:16:16.567338,-76.01457907358255,59.467161661039434,49.68680255248415,2.729584809536793e-27,17.0,59.47,2.3545700244418297,59.56,8.6072,11.66,15.5468,0.891,10.6421,10.9194,0
145612,npp,673,1573,22.4860439300537,21.0816059112549,105.761932373047,3670176,674,1181,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2012-10-23 18:19:56.408660,98.38182746122826,25.59739764608064,22.485449852323935,1.4532832887316809e-06,8.0,-25.6,1.1367971201176101,-25.25,7.4588,10.2452,13.4023,1.0141,21.1574,22.803,0
148741,npp,1377,1577,20.6062202453613,21.0832462310791,105.763092041016,3670176,1378,1185,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2012-11-08 18:20:03.649900,98.1771956637481,25.39910382832634,22.31375597500989,0.00019673543665500127,8.0,-25.4,1.1367971201176101,-25.25,7.4588,10.2452,13.4023,1.0141,19.5038,20.8966,0
148937,npp,643,929,9.25857448577881,21.0830917358398,105.763877868652,3670176,645,689,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2012-11-09 18:01:11.599766,96.5648572100776,50.59494397926246,43.154376297056366,1.1810569012324306e-11,5.0,-50.59,1.7549928774784245,-50.515,10.6729,12.1113,13.3202,0.8578,8.7641,7.9424,0
149141,npp,2962,290,8.60976314544678,21.0851078033447,105.760772705078,3670176,2965,153,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2012-11-10 17:42:17.774293,94.93383741907385,65.45107950455095,53.62626540321536,1.1246416238544653e-19,2.0,-65.44,2.898275349237888,-65.44,9.922,11.6184,16.0531,0.8942,9.3515,7.6991,0
149907,npp,2151,1146,3.09646892547607,21.0843048095703,105.763694763184,3670176,2151,843,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2012-11-14 18:07:30.208452,97.04694051155137,43.62321944596612,37.64133201342278,5.899867570544661e-34,6.0,-43.63,1.4867838833500562,-43.63,8.2415,11.2019,13.8096,0.9275,4.9379,2.8719,0
150480,npp,1992,2645,16.8485488891602,21.0828952789307,105.759490966797,3670176,1992,2133,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2012-11-17 18:51:27.589342,-78.30573947433686,32.597774146771,28.484538630586368,5.2164800658079714e-30,13.0,32.61,1.2365102219381485,32.74,8.6709,10.359,12.9268,1.003,15.6379,16.8983,0
150847,npp,565,1363,10.9544324874878,21.082368850708,105.765167236328,3670176,565,1027,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2012-11-19 18:13:48.838490,97.24093049879028,35.26977569930806,30.740724346069854,3.8715000333968756e-19,7.0,-35.25,1.2937979144666532,-35.13,8.5433,10.4053,14.901,0.9985,10.814,10.9378,0
155557,npp,1085,1787,15.9525699615479,21.0798530578613,105.764259338379,3670176,1085,1366,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2012-12-15 18:26:20.523845,96.22207908774249,14.219231282747169,12.560000063557345,3.525521393168718e-32,9.0,-14.23,1.015504800579495,-13.865,8.1281,10.1666,11.8027,1.0219,16.0872,16.3024,0
155739,npp,352,1140,17.3528022766113,21.0850391387939,105.761497497559,3670176,355,840,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2012-12-16 18:07:28.411980,96.36597093508895,43.80409670579286,37.792597097050184,6.065423384787045e-29,6.0,-43.83,1.5732132722552272,-43.63,8.2415,11.2019,13.8096,0.9275,14.2994,16.0945,0
155922,npp,2674,496,23.3233661651611,21.0803737640381,105.762199401855,3670176,2677,299,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2012-12-17 17:48:36.302647,95.63755228773545,61.36672332031698,50.98915325076965,1.0297785031683836e-23,3.0,-61.41,2.5331140255951103,-61.27,11.7513,14.3089,17.2432,0.7261,13.9482,16.9349,0
155937,npp,1549,3905,16.2668190002441,21.0848331451416,105.760696411133,3670176,1547,3119,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2012-12-17 19:28:55.569642,-74.90804522171779,67.47132693239207,54.86631418714432,1.9701100075709125e-29,19.0,67.44,3.3166247903554,67.5,8.1849,11.8714,15.8428,0.8752,11.7148,14.2363,0
169250,npp,1664,700,2.16379404067993,21.083044052124,105.760177612305,3670176,1668,482,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-01-07 17:54:44.998341,95.27920641013225,56.71611027672202,47.73841747343368,1.8942713978713693e-15,4.0,-56.74,2.1127631471468895,-56.435,8.9271,11.0218,13.1902,0.9426,6.1969,2.0397,0
170155,npp,52,913,11.5066995620728,21.0859069824219,105.759391784668,3670176,54,680,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-01-12 18:01:01.594553,96.49297062660378,51.01603261483846,43.48659270566482,8.118412412150501e-34,5.0,-51.04,1.847645286154319,-50.515,10.6729,12.1113,13.3202,0.8578,10.0624,9.8709,0
180151,npp,1659,1801,8.41868209838867,21.0815868377686,105.764678955078,3670176,1659,1379,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-03-05 18:27:09.022657,97.86621888695424,13.431027965799727,11.865541036199188,0.00016853950094112159,9.0,-13.44,1.015504800579495,-13.865,8.1281,10.1666,11.8027,1.0219,8.6683,8.6033,0
180348,npp,940,1156,14.0625562667847,21.0829277038574,105.763473510742,3670176,939,852,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-03-06 18:08:18.641086,96.51771260166124,43.26380301973975,37.35024384594352,7.631887273978726e-12,6.0,-43.26,1.4867838833500562,-43.63,8.2415,11.2019,13.8096,0.9275,12.3136,13.0428,0
180954,npp,825,2657,7.8492374420166,21.0828037261963,105.766120910645,3670176,825,2141,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-03-09 18:52:19.215767,-78.4834090832755,33.16089725911192,28.961351431911332,3.2192450931740564e-23,13.0,33.15,1.2365102219381485,32.74,8.6709,10.359,12.9268,1.003,8.3599,7.8724,0
181750,npp,993,90,6.75565767288208,21.0847263336182,105.761650085449,3670176,997,40,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-03-13 17:36:57.714519,94.48616375572244,68.82257159709181,55.630821766286985,2.5217007733887225e-29,1.0,-68.83,3.3985290935932855,-69.02,8.0842,12.6359,15.1229,0.8222,8.6593,5.5547,0
188028,npp,2530,95,7.80954742431641,21.0857181549072,105.762016296387,3670176,2534,42,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-04-14 17:37:26.574206,94.51513954719037,68.72138394385718,55.581368439165466,1.3586101731912492e-20,1.0,-68.75,3.3985290935932855,-69.02,8.0842,12.6359,15.1229,0.8222,8.9694,6.4212,0
189007,npp,2973,3722,3.29682469367981,21.0860404968262,105.761169433594,3670176,2971,3008,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-04-19 19:24:11.043979,-75.55132011420747,64.24576590155574,52.88586540227942,7.765815518115609e-11,18.0,64.21,2.8345692104261015,63.84,8.422,11.3104,13.7139,0.9186,7.5625,3.0284,0
192021,npp,612,3723,8.89295101165771,21.0810699462891,105.761985778809,3670176,614,3008,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-05-05 19:24:20.317699,-75.793856011883,64.25612571175931,52.89523619402811,4.176006330611158e-07,18.0,64.23,2.8345692104261015,63.84,8.422,11.3104,13.7139,0.9186,9.5367,8.169,0
192203,npp,3018,3095,9.01509857177734,21.0840530395508,105.765609741211,3670176,3018,2482,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-05-06 19:05:35.292293,-77.31740337164669,49.17541742232783,42.066507923810065,1.4937619285878384e-13,15.0,49.16,1.7549928774784245,48.605,8.523,9.7529,12.3812,1.0653,9.9692,9.6036,0
192387,npp,2331,2452,7.77436447143555,21.0857257843018,105.764282226562,3670176,2331,1986,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-05-07 18:46:48.486381,-78.25959155639735,23.447111161262804,20.62764742144322,1.974672167838134e-19,12.0,23.44,1.1367971201176101,22.375,8.5936,10.5515,12.2933,0.9847,7.9466,7.6551,0
192570,npp,1608,1811,7.22185754776001,21.0855903625488,105.766464233398,3670176,1608,1388,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-05-08 18:27:59.900627,96.58836792260784,12.903661048512593,11.403239362549582,2.313392273877105e-24,9.0,-12.88,1.015504800579495,-13.865,8.1281,10.1666,11.8027,1.0219,7.4898,7.3802,0
193141,npp,1422,3306,10.2550439834595,21.0829734802246,105.765075683594,3670176,1420,2653,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-05-11 19:11:51.652505,-76.44249638744027,55.05646463360167,46.53396978768035,1.2321695532342362e-26,16.0,55.04,2.0682789409984763,54.58,10.742,13.6505,16.3083,0.7611,8.7479,7.8052,0
193502,npp,41,2024,9.8689022064209,21.0806255340576,105.758750915527,3670176,41,1592,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-05-13 18:34:18.058461,85.36445559840372,0.6314210191876345,0.5590387178656068,3.747920087810632e-25,10.0,-0.64,1.0,-1.53,8.5789,10.3896,12.2283,1.0,9.8689,9.8689,0
193683,npp,2392,1381,14.8578720092773,21.081392288208,105.764137268066,3670176,2392,1039,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-05-14 18:15:27.700828,97.16198510484146,34.495188933042165,30.093530341860298,2.583387690869017e-22,7.0,-34.49,1.2937979144666532,-35.13,8.5433,10.4053,14.901,0.9985,13.831,14.8354,0
198927,npp,2722,3295,14.6034660339355,21.0818824768066,105.763610839844,3670176,2724,2641,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-06-12 19:11:54.728464,-76.98113689168355,54.782855699995686,46.32782426111312,3.2634862975243885e-27,16.0,54.76,2.0682789409984763,54.58,10.742,13.6505,16.3083,0.7611,10.8503,11.1149,0
199103,npp,2037,2654,11.2858505249023,21.0832653045654,105.762847900391,3670176,2037,2139,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-06-13 18:53:07.946983,-78.26317287567599,33.00941758099844,28.835782100219635,1.8315739762896225e-25,13.0,33.01,1.2365102219381485,32.74,8.6709,10.359,12.9268,1.003,11.1392,11.3192,0
199279,npp,1332,2014,10.3150148391724,21.0795822143555,105.765251159668,3670176,1332,1581,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-06-14 18:34:19.382619,97.9336892864472,1.1708488685221154,1.0365342925749685,3.552360172972128e-22,10.0,-1.19,1.0,-1.53,8.5789,10.3896,12.2283,1.0,10.315,10.315,0
199992,npp,423,2866,9.45591068267822,21.0812225341797,105.761665344238,3670176,423,2311,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-06-18 18:59:22.572952,-77.90986235832719,41.52376053627806,35.93717930028452,4.180930488189164e-09,14.0,41.51,1.4867838833500562,41.44,9.2314,11.5481,14.4708,0.8997,8.9824,8.5073,0
214318,npp,2766,74,6.20784854888916,21.0833129882812,105.762237548828,3670176,2763,32,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-07-03 17:37:34.811150,94.03353397586568,69.0799902276061,55.778092575440226,8.957321563966548e-14,1.0,-69.09,3.5496478698597698,-69.02,8.0842,12.6359,15.1229,0.8222,8.5787,5.1042,0
221191,npp,987,3074,8.91851902008057,21.0822200775146,105.765281677246,3670176,986,2468,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-08-10 19:06:03.929140,-77.00318698909393,48.54969236914882,41.57326378958282,6.62908231297617e-31,15.0,48.53,1.7549928774784245,48.605,8.523,9.7529,12.3812,1.0653,9.9141,9.5007,0
221374,npp,308,2433,5.15250205993652,21.0849494934082,105.761589050293,3670176,308,1970,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-08-11 18:47:18.908908,-78.715214465547,22.445898357433165,19.756318082570896,4.9565973173894065e-29,12.0,22.45,1.0837787002826917,22.375,8.5936,10.5515,12.2933,0.9847,5.4079,5.0734,0
221561,npp,2681,1792,2.16707611083984,21.0834579467773,105.762191772461,3670176,2681,1371,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-08-12 18:28:30.332705,97.68035308791792,13.953823872833889,12.326409598900868,2.6412204595114925e-25,9.0,-13.95,1.015504800579495,-13.865,8.1281,10.1666,11.8027,1.0219,2.5122,2.2146,0
226360,npp,1094,2868,3.78636431694031,21.0798511505127,105.762733459473,3670176,1094,2312,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-09-06 19:00:20.722293,-77.88153658942278,41.595103185012015,35.9990548494767,1.9377968712096215e-31,14.0,41.59,1.4867838833500562,41.44,9.2314,11.5481,14.4708,0.8997,5.1691,3.4065,0
226554,npp,389,2228,4.91783142089844,21.0858097076416,105.76579284668,3670176,389,1786,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-09-07 18:41:33.920431,-78.14802969253044,11.225436940038986,9.924713255884768,2.623796713964764e-32,11.0,11.23,1.015504800579495,10.78,6.5892,9.0038,10.5673,1.1539,6.366,5.6748,0
227744,npp,1203,1799,12.562554359436,21.080192565918,105.761184692383,3670176,1203,1378,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-09-13 18:29:07.074818,99.69639672270064,13.544994629183813,11.96759375306926,5.602134527565346e-12,9.0,-13.55,1.015504800579495,-13.865,8.1281,10.1666,11.8027,1.0219,12.7489,12.8381,0
227938,npp,481,1153,4.785071849823,21.0859775543213,105.760948181152,3670176,483,850,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-09-14 18:10:16.727746,97.208709715364,43.368787135258046,37.442199829755445,0.0004468058601348596,6.0,-43.37,1.4867838833500562,-43.63,8.2415,11.2019,13.8096,0.9275,6.0737,4.4381,0
231617,npp,1803,3294,19.9828357696533,21.0822334289551,105.761413574219,3670176,1802,2641,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-10-02 19:13:14.034920,-76.85259937624713,54.76391374326424,46.31494828104178,2.7353197716444827e-17,16.0,54.73,2.0682789409984763,54.58,10.742,13.6505,16.3083,0.7611,13.4512,15.2092,0
231814,npp,1126,2654,13.1136779785156,21.0826530456543,105.76293182373,3670176,1126,2139,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-10-03 18:54:29.044991,-78.89390765313985,33.02875640696149,28.852878550795143,1.462448299211032e-24,13.0,33.01,1.2365102219381485,32.74,8.6709,10.359,12.9268,1.003,12.6174,13.1524,0
232015,npp,412,2013,7.99150848388672,21.085844039917,105.761001586914,3670176,412,1581,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-10-04 18:35:40.497276,75.80837925174428,1.3897730202712726,1.2303682380511853,2.641861697160421e-31,10.0,-1.25,1.0,-1.53,8.5789,10.3896,12.2283,1.0,7.9915,7.9915,0
232215,npp,2767,1370,7.46042108535767,21.0841007232666,105.764198303223,3670176,2766,1032,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-10-05 18:16:50.168524,96.97350146321226,34.950702508866485,30.475235391994357,2.5275614868856746e-33,7.0,-34.96,1.2937979144666532,-35.13,8.5433,10.4053,14.901,0.9985,8.1134,7.4491,0
232417,npp,2031,720,9.90327644348145,21.0834484100342,105.759956359863,3670176,2029,502,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-10-06 17:57:58.064692,95.73808258800379,56.22583039667926,47.382100116243876,3.787864621988386e-33,4.0,-56.24,2.0682789409984763,-56.435,8.9271,11.0218,13.1902,0.9426,9.8488,9.3352,0
232629,npp,220,3501,11.7020215988159,21.0867824554443,105.760841369629,3670176,219,2841,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-10-07 19:19:32.347964,-76.11127044673371,59.747339173424045,49.887402241194984,1.577016338567722e-32,17.0,59.72,2.3545700244418297,59.56,8.6072,11.66,15.5468,0.891,10.4074,10.427,0
232823,npp,2622,2867,9.00693511962891,21.0865669250488,105.760139465332,3670176,2621,2312,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-10-08 19:00:47.358729,-77.54376664936532,41.570784237674,35.97665931531999,1.45469828090174e-31,14.0,41.55,1.4867838833500562,41.44,9.2314,11.5481,14.4708,0.8997,8.6804,8.1033,0
233027,npp,1931,2228,8.33758640289307,21.0827732086182,105.766044616699,3670176,1931,1786,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-10-09 18:42:00.588024,-77.24720265014689,11.244398846351718,9.940779498183314,1.801584855401606e-28,11.0,11.23,1.015504800579495,10.78,6.5892,9.0038,10.5673,1.1539,9.7336,9.6209,0
233636,npp,2796,295,8.33271503448486,21.0842666625977,105.762901306152,3670176,2794,156,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-10-12 17:45:26.049040,94.84601389970771,65.32059099742318,53.55272121209477,4.727677668676103e-08,2.0,-65.34,2.898275349237888,-65.44,9.922,11.6184,16.0531,0.8942,9.2559,7.4514,0
233848,npp,1041,3081,8.03627967834473,21.0858974456787,105.764686584473,3670176,1044,2473,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-10-13 19:07:07.447581,-77.76686225395508,48.76404626050713,41.740734803856505,3.1975044292873595e-10,15.0,48.74,1.7549928774784245,48.605,8.523,9.7529,12.3812,1.0653,9.4114,8.5609,0
237616,npp,2701,1147,13.7370147705078,21.0845699310303,105.762252807617,3670176,2700,844,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-11-01 18:10:46.647376,96.44906325721914,43.58890514102736,37.614305150933774,1.0538781451942538e-25,6.0,-43.59,1.4867838833500562,-43.63,8.2415,11.2019,13.8096,0.9275,12.0947,12.7409,0
237812,npp,1939,503,12.2297639846802,21.0845546722412,105.761001586914,3670176,1941,304,196611,3866787,257,vnm_hanoi_17_6,21.08333333,105.7625,17,6,vnm_hanoi,2013-11-02 17:51:54.552057,95.54437358493071,61.24703794197638,50.90136134888683,2.112554077097987e-31,3.0,-61.26,2.5331140255951103,-61.27,11.7513,14.3089,17.2432,0.7261,9.5688,8.8799,0
