gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2934,1610,8.91146278381348,20.9717445373535,105.859718322754,3670176,2934,1211,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2012-04-14 18:21:20.001635,98.34971763529082,23.741774514982033,20.881935378803178,5.24478061527471e-06,8.0,-23.77,1.1367971201176101,-24.56,7.1194,10.4631,12.0445,0.8237,7.2531,7.34,0
103083,npp,2031,2465,9.90516376495361,20.9716701507568,105.862953186035,3670176,2031,1996,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2012-04-18 18:46:23.205412,-78.02046817541702,24.113428617445035,21.204798580455158,7.328234246863557e-20,12.0,24.08,1.1367971201176101,23.39,6.8773,10.7144,12.4696,0.8043,7.9061,7.9671,0
103803,npp,2765,2037,4.03912448883057,20.9697723388672,105.858757019043,3670176,2765,1604,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2012-04-24 18:33:47.517486,-2.350777731472584,0.868632409668428,0.7690367541207089,3.3957393052283336e-25,10.0,0.3,1.0,-0.58,6.616,8.618,11.7435,1.0,4.0391,4.0391,0
104279,npp,1855,2893,10.5068922042847,20.9689464569092,105.861526489258,3670176,1853,2333,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2012-04-28 18:58:48.986250,-77.11432919917198,42.479949314434826,36.720631441043565,3.2986465432196996e-16,14.0,42.49,1.4867838833500562,42.06,6.2639,10.5069,13.4612,0.8202,8.618,8.618,0
104397,npp,1151,2251,5.46013784408569,20.9729690551758,105.861366271973,3670176,1151,1808,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2012-04-29 18:40:00.428414,-76.6375375704908,12.563350222804305,11.103407787241455,1.37214097269812e-10,11.0,12.53,1.015504800579495,11.8,5.6501,8.3825,12.4487,1.0281,5.7403,5.6135,0
104514,npp,412,1608,5.23337268829346,20.9727325439453,105.862129211426,3670176,412,1209,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2012-04-30 18:21:10.091156,97.5307020749474,23.845382101093644,20.97228559104696,0.00024785252594001144,8.0,-23.87,1.1367971201176101,-24.56,7.1194,10.4631,12.0445,0.8237,4.0176,4.3105,0
109842,npp,750,2028,3.67048287391663,20.9720401763916,105.859771728516,3670176,750,1595,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2012-05-26 18:33:21.010796,46.60712818313067,0.6822255865463642,0.6039658645062718,4.2809023677119626e-21,10.0,-0.43,1.0,-0.58,6.616,8.618,11.7435,1.0,3.6705,3.6705,0
133842,npp,1142,3093,9.28692436218262,20.9721908569336,105.861022949219,3670176,1143,2481,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2012-08-23 19:04:05.790754,-77.35495928688958,49.07949773876469,41.98972436523568,2.8879365840363096e-25,15.0,49.1,1.7549928774784245,49.22,9.2997,11.7789,14.4754,0.7317,7.1981,6.7948,0
134585,npp,198,3932,9.87883472442627,20.9724159240723,105.864418029785,3670176,199,3133,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2012-08-27 19:29:03.779102,-75.0729390221266,67.84626843989518,55.088715738602744,1.1298692714767422e-05,19.0,67.87,3.3166247903554,67.85,7.4781,12.2911,19.5791,0.7012,7.8907,6.9266,0
138176,npp,1779,2020,9.92591094970703,20.9732360839844,105.862678527832,3670176,1779,1588,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2012-09-15 18:32:37.596375,88.38537619735328,0.8679927962914008,0.7684363757389369,5.72211786095842e-30,10.0,-0.85,1.0,-0.58,6.616,8.618,11.7435,1.0,9.9259,9.9259,0
139743,npp,1001,300,3.1188690662384,20.9688110351562,105.862731933594,3670176,1001,159,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2012-09-23 17:42:12.592156,94.80726799319328,65.25799123936189,53.51382540470576,7.590936714368775e-08,2.0,-65.25,2.898275349237888,-65.17,9.2057,12.5933,15.5173,0.6843,5.3491,2.1344,0
143235,npp,2171,2439,14.4214954376221,20.974458694458,105.861259460449,3670176,2171,1975,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2012-10-11 18:44:54.578260,-78.03119077901154,22.776544708276756,20.042739650605018,1.5879945719593331e-09,12.0,22.77,1.0837787002826917,23.39,6.8773,10.7144,12.4696,0.8043,12.0385,11.5998,0
143235,npp,2171,2440,10.8129615783691,20.9731750488281,105.868560791016,3670176,2171,1975,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2012-10-11 18:44:54.578260,-78.0320321110519,22.8292847278175,20.088560993520513,1.5991610102385393e-09,12.0,22.82,1.0837787002826917,23.39,6.8773,10.7144,12.4696,0.8043,8.7089,8.6973,0
143235,npp,2172,2439,7.69392776489258,20.9677448272705,105.859924316406,3670176,2171,1975,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2012-10-11 18:44:54.578260,-77.88969239678364,22.778178218280157,20.044158934515124,1.5837243746580416e-09,12.0,22.77,1.0837787002826917,23.39,6.8773,10.7144,12.4696,0.8043,5.831,6.1885,0
143235,npp,2172,2440,13.4340925216675,20.966459274292,105.867233276367,3670176,2171,1975,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2012-10-11 18:44:54.578260,-77.89088268063402,22.830971620848096,20.090026520432467,1.59487285278845e-09,12.0,22.82,1.0837787002826917,23.39,6.8773,10.7144,12.4696,0.8043,11.1275,10.8056,0
143430,npp,1451,1798,8.75441932678223,20.9719772338867,105.860771179199,3670176,1451,1377,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2012-10-12 18:26:06.067216,95.74495040666564,13.614546137411436,12.02722031241236,1.4390624037578266e-17,9.0,-13.61,1.015504800579495,-12.795,6.4052,9.1719,14.6462,0.9396,8.2069,8.2257,0
143625,npp,728,1153,8.87380027770996,20.9695835113525,105.859382629395,3670176,728,850,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2012-10-13 18:07:15.779029,95.62417333374621,43.38979158145228,37.45296113116594,6.2631856623430895e-25,6.0,-43.37,1.4867838833500562,-43.01,7.8806,12.0559,15.2086,0.7148,6.4778,6.3433,0
144619,npp,2255,1372,7.00873517990112,20.9698905944824,105.860778808594,3670176,2254,1034,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2012-10-18 18:13:36.082453,96.94557276162094,34.87317944872562,30.406438145879832,1.120931631057281e-30,7.0,-34.87,1.2937979144666532,-34.49,6.9313,11.4093,14.7559,0.7554,5.2168,5.2941,0
144619,npp,2255,1373,12.1497802734375,20.9689998626709,105.86791229248,3670176,2254,1034,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2012-10-18 18:13:36.082453,96.94718757569953,34.830715328230355,30.370677868700312,1.1182499201804436e-30,7.0,-34.83,1.2937979144666532,-34.49,6.9313,11.4093,14.7559,0.7554,9.1904,9.1774,0
144817,npp,1518,724,9.66205787658691,20.9710083007812,105.864112854004,3670176,1516,505,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2012-10-19 17:54:44.018530,95.79944763244794,56.14943356287138,47.32066919020478,2.70171999612326e-26,4.0,-56.14,2.0682789409984763,-55.98,6.989,9.9598,18.8692,0.8653,8.4741,8.3604,0
145012,npp,747,88,4.84916114807129,20.9710063934326,105.862449645996,3670176,746,39,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2012-10-20 17:35:50.180418,94.33954499124974,68.8824062982988,55.66427718650149,6.072594516923652e-20,1.0,-68.87,3.3985290935932855,-68.78,5.4549,9.0277,12.3758,0.9546,7.3885,4.6291,0
145027,npp,2780,3506,8.12479305267334,20.9721221923828,105.860473632812,3670176,2779,2845,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2012-10-20 19:16:18.346621,-76.19902124627606,59.829223810457535,49.93760134222505,2.613866100914949e-27,17.0,59.83,2.3545700244418297,59.96,9.5992,11.7559,15.7152,0.7331,7.0759,5.9562,0
145027,npp,2780,3508,9.59923648834229,20.9688453674316,105.874931335449,3670176,2779,2845,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2012-10-20 19:16:18.346621,-76.19417703145413,59.87413808564669,49.968638443782076,2.5936696217765924e-27,17.0,59.87,2.3545700244418297,59.96,9.5992,11.7559,15.7152,0.7331,7.7021,7.0371,0
145421,npp,1400,2232,8.081169128417969,20.9693794250488,105.861671447754,3670176,1400,1790,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2012-10-22 18:38:46.690639,-77.67324364446229,11.451935113959506,10.12277433340928,1.7258211440604763e-14,11.0,11.46,1.015504800579495,11.8,5.6501,8.3825,12.4487,1.0281,8.3213,8.3082,0
145612,npp,687,1589,4.80077934265137,20.9723949432373,105.860870361328,3670176,687,1194,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2012-10-23 18:19:56.408660,96.63444484115644,24.821411930881077,21.814446744412777,1.338044052419011e-06,8.0,-24.81,1.1367971201176101,-24.56,7.1194,10.4631,12.0445,0.8237,3.6371,3.9542,0
148741,npp,1391,1593,11.4950141906738,20.9741859436035,105.861694335938,3670176,1391,1198,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2012-11-08 18:20:03.649900,96.40879780166978,24.626324531833042,21.645265425097925,0.00020152203288552117,8.0,-24.61,1.1367971201176101,-24.56,7.1194,10.4631,12.0445,0.8237,9.5257,9.468,0
149345,npp,1220,3092,3.73417639732361,20.9689655303955,105.864898681641,3670176,1221,2480,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2012-11-11 19:03:59.231646,-77.7689450509567,49.06809616183833,41.97320044439405,2.785788679141959e-18,15.0,49.07,1.7549928774784245,49.22,9.2997,11.7789,14.4754,0.7317,4.0341,2.7321,0
150480,npp,2006,2663,11.5268850326538,20.9691104888916,105.863571166992,3670176,2006,2145,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2012-11-17 18:51:29.368624,-78.65638704482804,33.4108391198947,29.173469504338946,5.0012226578055076e-30,13.0,33.41,1.2365102219381485,33.5,7.565,11.6751,15.7964,0.7382,8.4982,8.5087,0
150847,npp,580,1380,15.0314054489136,20.9690914154053,105.865440368652,3670176,581,1039,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2012-11-19 18:13:50.617771,97.5333952863834,34.54001211522984,30.12618604296421,3.546065812941207e-19,7.0,-34.53,1.2937979144666532,-34.49,6.9313,11.4093,14.7559,0.7554,11.4176,11.354,0
151221,npp,1094,3512,10.3058614730835,20.9690265655518,105.858825683594,3670176,1095,2850,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2012-11-21 19:16:31.135687,-76.47999389361547,59.9640520572351,50.03128528629096,2.1529300135068007e-14,17.0,59.96,2.3545700244418297,59.96,9.5992,11.7559,15.7152,0.7331,8.0022,7.5551,0
155557,npp,1099,1804,8.83144187927246,20.9712772369385,105.864356994629,3670176,1099,1382,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2012-12-15 18:26:22.303082,97.06865284591943,13.24487889643295,11.702880374571597,3.4345147611226375e-32,9.0,-13.27,1.015504800579495,-12.795,6.4052,9.1719,14.6462,0.9396,8.2827,8.2981,0
155739,npp,367,1157,5.77384328842163,20.9715595245361,105.863945007324,3670176,366,853,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2012-12-16 18:07:30.191254,96.5816016141907,43.1911567419804,37.29602548353543,5.710637000750409e-29,6.0,-43.23,1.4867838833500562,-43.01,7.8806,12.0559,15.2086,0.7148,4.3928,4.1274,0
155922,npp,2689,512,10.9122743606567,20.9730491638184,105.860946655273,3670176,2692,312,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2012-12-17 17:48:38.081920,95.80713893721034,61.029200614737114,50.76082780149239,9.462563522864586e-24,3.0,-61.07,2.5331140255951103,-60.99,8.9223,10.9123,19.9343,0.7898,8.618,8.618,0
170155,npp,68,930,9.17277050018311,20.9698162078857,105.859016418457,3670176,69,690,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2013-01-12 18:01:03.373834,96.6541082042519,50.52628803905112,43.10967987481376,8.036475741262421e-34,5.0,-50.56,1.7549928774784245,-50.065,9.1982,10.537,13.5295,0.8179,7.8407,7.5022,0
170336,npp,2380,288,9.99071407318115,20.9691352844238,105.860908508301,3670176,2378,152,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2013-01-13 17:42:07.716074,94.66552936963285,65.43493997428199,53.627919407579036,9.05591507719668e-32,2.0,-65.47,3.0,-65.17,9.2057,12.5933,15.5173,0.6843,7.7505,6.837,0
180151,npp,1673,1818,14.8554496765137,20.9725742340088,105.863716125488,3670176,1673,1395,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2013-03-05 18:27:10.801892,96.52863970242903,12.511597610788964,11.05625568714258,0.00017662760645199604,9.0,-12.48,1.015504800579495,-12.795,6.4052,9.1719,14.6462,0.9396,14.2148,13.9583,0
181750,npp,1010,105,6.06063747406006,20.9685401916504,105.858711242676,3670176,1013,48,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2013-03-13 17:36:59.493799,94.58382951058692,68.57493458839959,55.489789046575986,2.328111846702502e-29,1.0,-68.59,3.3166247903554,-68.78,5.4549,9.0277,12.3758,0.9546,7.7235,5.7856,0
185879,npp,252,323,0.917826414108276,20.974271774292,105.863395690918,3670176,251,174,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2013-04-03 17:43:37.244231,94.86417218708371,64.8084027378355,53.23039319584385,8.10362281388936e-07,2.0,-64.82,2.8345692104261015,-65.17,9.2057,12.5933,15.5173,0.6843,4.4991,0.6281,0
186088,npp,1569,3112,3.75520420074463,20.9731578826904,105.866340637207,3670176,1572,2493,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2013-04-04 19:05:18.580608,-77.66745462956115,49.68509934691326,42.457315049698906,0.00017368589407250627,15.0,49.67,1.7549928774784245,49.22,9.2997,11.7789,14.4754,0.7317,4.0461,2.7475,0
186282,npp,887,2469,6.2054123878479,20.9715232849121,105.86100769043,3670176,887,1999,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2013-04-05 18:46:31.756620,-78.48324189879753,24.28054228995365,21.34817306961166,1.1878410314953417e-10,12.0,24.28,1.1367971201176101,23.39,6.8773,10.7144,12.4696,0.8043,4.6516,4.9913,0
186476,npp,185,1828,4.69089889526367,20.9688148498535,105.864036560059,3670176,185,1404,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2013-04-06 18:27:43.156113,98.00933585349459,11.917237607396393,10.533382883308466,2.233541174132591e-17,9.0,-11.92,1.015504800579495,-12.795,6.4052,9.1719,14.6462,0.9396,4.2054,4.4076,0
186667,npp,2535,1182,3.52453565597534,20.9722557067871,105.863174438477,3670176,2536,873,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2013-04-07 18:08:52.779709,96.82754592294188,42.32260771880764,36.587948149919136,3.9286186117749217e-23,6.0,-42.32,1.4867838833500562,-43.01,7.8806,12.0559,15.2086,0.7148,2.8799,2.5195,0
186869,npp,1779,537,0.993175864219666,20.9735488891602,105.862869262695,3670176,1781,332,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2013-04-08 17:50:00.624066,95.61153215932012,60.514942156762395,50.40842305514427,1.7671201178265834e-27,3.0,-60.53,2.4157378735459294,-60.99,8.9223,10.9123,19.9343,0.7898,4.512,0.7844,0
186883,npp,664,3947,2.03779971599579,20.9718379974365,105.862365722656,3670176,664,3141,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2013-04-08 19:30:19.885808,-74.8660891626762,68.14271450958249,55.25536231953657,4.5891017800757664e-20,19.0,68.11,3.3166247903554,67.85,7.4781,12.2911,19.5791,0.7012,5.5266,1.4288,0
187260,npp,2391,2684,3.69621562957764,20.9690322875977,105.865577697754,3670176,2391,2159,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2013-04-10 18:52:51.597532,-78.32130947499006,34.31666657300754,29.940980813932608,3.269526247565168e-29,13.0,34.31,1.2937979144666532,33.5,7.565,11.6751,15.7964,0.7382,2.451,2.7284,0
188028,npp,2547,111,4.7061824798584,20.9690475463867,105.861892700195,3670176,2550,51,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2013-04-14 17:37:28.353441,94.6131342435201,68.46635959217292,55.43564279742832,1.1875804089463404e-20,1.0,-68.49,3.3166247903554,-68.78,5.4549,9.0277,12.3758,0.9546,7.3151,4.4926,0
188044,npp,1485,3532,12.0420141220093,20.9732284545898,105.865646362305,3670176,1483,2866,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2013-04-14 19:17:54.733277,-75.89445383002462,60.42257834537405,50.352327133397864,3.8692407092016154e-25,17.0,60.39,2.4157378735459294,59.96,9.5992,11.7559,15.7152,0.7331,8.7365,8.8278,0
188426,npp,126,2258,3.91470098495483,20.9679527282715,105.862464904785,3670176,126,1814,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2013-04-16 18:40:22.894121,-76.0766714288348,12.94760372725378,11.441391816807476,3.979273391616672e-18,11.0,12.92,1.015504800579495,11.8,5.6501,8.3825,12.4487,1.0281,4.2184,4.0247,0
192021,npp,624,3741,8.10496616363525,20.9699668884277,105.865013122559,3670176,629,3021,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2013-05-05 19:24:20.317699,-75.34675223733214,64.58767977634328,53.10584039162912,4.6333253278245683e-07,18.0,64.56,2.8345692104261015,64.19,9.0555,15.3966,17.7986,0.5597,6.0456,4.5366,0
192203,npp,3032,3113,11.7076635360718,20.9691715240479,105.863502502441,3670176,3032,2493,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2013-05-06 19:05:37.071566,-77.51164270250668,49.7196562028929,42.48978527987482,1.5933650963732282e-13,15.0,49.7,1.7549928774784245,49.22,9.2997,11.7789,14.4754,0.7317,8.5775,8.5659,0
192387,npp,2345,2470,15.897910118103,20.9732189178467,105.863571166992,3670176,2345,2000,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2013-05-07 18:46:50.265653,-78.79098633485347,24.338041757585884,21.400180143297895,2.0427080042600349e-19,12.0,24.33,1.1367971201176101,23.39,6.8773,10.7144,12.4696,0.8043,13.1778,12.7873,0
192570,npp,1623,1828,11.6653280258179,20.9695777893066,105.8642578125,3670176,1623,1404,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2013-05-08 18:28:01.679908,97.24392780357756,11.93064479671576,10.546217208915584,2.6662157341225467e-24,9.0,-11.92,1.015504800579495,-12.795,6.4052,9.1719,14.6462,0.9396,11.0734,10.9609,0
193141,npp,1435,3324,18.0611839294434,20.973539352417,105.864601135254,3670176,1434,2672,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2013-05-11 19:11:53.431786,-76.64955022250136,55.51673348246784,46.87220977258912,1.1687777955141504e-26,16.0,55.49,2.0682789409984763,55.04,7.3251,13.0396,15.7356,0.6609,11.046,11.9369,0
193323,npp,755,2683,11.6083917617798,20.974027633667,105.862602233887,3670176,756,2159,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2013-05-12 18:53:08.416045,-78.79677074749199,34.27424238711911,29.907913030018268,1.2986150423502188e-26,13.0,34.26,1.2937979144666532,33.5,7.565,11.6751,15.7964,0.7382,8.5665,8.5688,0
193683,npp,2407,1398,5.98616600036621,20.9683017730713,105.862014770508,3670176,2407,1051,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2013-05-14 18:15:29.480108,97.45782224475158,33.76727083781603,29.478770824619353,2.2848557651858705e-22,7.0,-33.77,1.2937979144666532,-34.49,6.9313,11.4093,14.7559,0.7554,4.4264,4.5217,0
198927,npp,2735,3312,6.91389274597168,20.9709606170654,105.860443115234,3670176,2733,2660,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2013-06-12 19:11:54.728464,-76.3696356394414,55.21568898498504,46.647065897675645,2.9942375303932265e-27,16.0,55.19,2.0682789409984763,55.04,7.3251,13.0396,15.7356,0.6609,5.6563,4.5695,0
199103,npp,2051,2672,14.3719644546509,20.968921661377,105.864654541016,3670176,2052,2151,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2013-06-13 18:53:09.726262,-78.59787869854466,33.80471363706504,29.508829255138483,1.6492130660141236e-25,13.0,33.8,1.2937979144666532,33.5,7.565,11.6751,15.7964,0.7382,10.7025,10.6088,0
199279,npp,1346,2031,6.56511211395264,20.9694309234619,105.861480712891,3670176,1346,1598,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2013-06-14 18:34:21.161893,145.57042159888002,0.18245080799981256,0.16152276362722512,3.1830943760375646e-22,10.0,-0.3,1.0,-0.58,6.616,8.618,11.7435,1.0,6.5651,6.5651,0
214318,npp,2782,89,11.6312675476074,20.9729804992676,105.859176635742,3670176,2779,40,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2013-07-03 17:37:36.590430,94.15196189638401,68.83604302125188,55.640232485594915,9.230700065022299e-14,1.0,-68.85,3.3985290935932855,-68.78,5.4549,9.0277,12.3758,0.9546,9.3841,11.1035,0
214857,npp,2681,1591,10.8793907165527,20.9709815979004,105.864440917969,3670176,2681,1196,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2013-07-06 18:21:40.811230,97.16485458030463,24.725252302927547,21.731966974332984,1.7608530330709227e-22,8.0,-24.71,1.1367971201176101,-24.56,7.1194,10.4631,12.0445,0.8237,8.9842,8.9609,0
221374,npp,322,2450,2.36458349227905,20.9716472625732,105.859809875488,3670176,323,1984,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2013-08-11 18:47:20.688188,-79.23389812004788,23.341921639383603,20.534651208475296,4.6564193312714085e-29,12.0,23.35,1.1367971201176101,23.39,6.8773,10.7144,12.4696,0.8043,1.273,1.9019,0
221561,npp,2696,1809,7.10952520370483,20.9679737091064,105.860778808594,3670176,2696,1387,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2013-08-12 18:28:32.111935,98.39092120253541,12.986043684956586,11.474873466788049,2.4574052855438785e-25,9.0,-12.99,1.015504800579495,-12.795,6.4052,9.1719,14.6462,0.9396,6.5871,6.6802,0
226554,npp,404,2245,6.10259056091309,20.9681167602539,105.860626220703,3670176,404,1802,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2013-09-07 18:41:35.699713,-79.06090894052404,12.185474777815582,10.770749773327864,2.560528592025087e-32,11.0,12.19,1.015504800579495,11.8,5.6501,8.3825,12.4487,1.0281,6.3729,6.2741,0
226748,npp,2768,1601,7.52856349945068,20.9716892242432,105.859825134277,3670176,2767,1204,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2013-09-08 18:22:45.343130,96.7881163353909,24.22068381880202,21.297950420118376,1.9025951458990966e-31,8.0,-24.21,1.1367971201176101,-24.56,7.1194,10.4631,12.0445,0.8237,6.0366,6.201,0
227744,npp,1217,1816,3.12170815467834,20.9712104797363,105.861038208008,3670176,1217,1394,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2013-09-13 18:29:08.854099,98.51488109496461,12.60895542592665,11.143642306998311,5.2391286798261576e-12,9.0,-12.59,1.015504800579495,-12.795,6.4052,9.1719,14.6462,0.9396,2.6602,2.9332,0
231814,npp,1140,2672,11.6309251785278,20.9684867858887,105.864585876465,3670176,1140,2151,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2013-10-03 18:54:30.824272,-78.416512178938,33.80249654822145,29.507729555587446,1.5353306310100805e-24,13.0,33.8,1.2937979144666532,33.5,7.565,11.6751,15.7964,0.7382,8.5839,8.5855,0
232015,npp,427,2031,10.9833087921143,20.9679908752441,105.863021850586,3670176,427,1598,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2013-10-04 18:35:42.276550,36.477846514545085,0.5266643624460159,0.4662638995040069,2.7102759499428587e-31,10.0,-0.3,1.0,-0.58,6.616,8.618,11.7435,1.0,10.9833,10.9833,0
232629,npp,234,3519,8.20886325836182,20.9699611663818,105.86026763916,3670176,233,2856,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2013-10-07 19:19:34.127238,-76.25090585039123,60.14933939136043,50.16463499897637,1.5742568911021095e-32,17.0,60.11,2.4157378735459294,59.96,9.5992,11.7559,15.7152,0.7331,7.1498,6.0178,0
232823,npp,2636,2886,13.2056102752686,20.9703578948975,105.864952087402,3670176,2635,2327,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2013-10-08 19:00:49.138003,-77.78989229503043,42.26036052667965,36.53992292134558,1.4182370034229323e-31,14.0,42.24,1.4867838833500562,42.06,6.2639,10.5069,13.4612,0.8202,10.4332,10.8316,0
233027,npp,1945,2245,4.88631534576416,20.971794128418,105.861511230469,3670176,1945,1802,196611,3866787,1577,vnm_hanoi_41_33,20.97083333,105.8625,41,33,vnm_hanoi,2013-10-09 18:42:02.367260,-78.4993019747566,12.193837408291028,10.77740794530876,1.725099757374505e-28,11.0,12.19,1.015504800579495,11.8,5.6501,8.3825,12.4487,1.0281,5.1752,5.0236,0
