gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1472,1386,41.6352233886719,20.994010925293,105.808311462402,3670144,1474,1044,196611,3866755,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-04-09 18:15:03.615950,96.44144005903912,34.274446445877985,29.905418099064516,0.05516565366627619,7.0,-34.28,1.2937979144666532,-34.81,27.0575,34.7855,42.3767,1.0156,40.6209,42.2829,40.00043081551688,0
102100,npp,710,736,38.1642723083496,20.9982795715332,105.805320739746,3670144,711,519,196611,3866755,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-04-10 17:56:11.483504,95.98630727668474,55.82151964716674,47.0882115960373,0.028029012449926814,4.0,-55.83,2.0682789409984763,-56.19,25.3251,35.2443,46.1988,1.0023,36.7385,38.2535,37.09380455660927,0
102352,npp,1282,2887,31.0888080596924,20.9940204620361,105.809585571289,3670144,1283,2328,196611,3866755,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-04-12 18:58:58.928240,-78.05178834182072,42.26399841621844,36.54408015839032,0.009605934253765,14.0,42.27,1.4867838833500562,41.73,30.8888,37.9507,44.7859,0.9309,30.7114,28.9393,28.541856165562255,0
103803,npp,2763,2029,37.5435409545898,20.9963359832764,105.806900024414,3670176,2763,1596,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-04-24 18:33:47.517486,37.47692001962321,0.7484529874628237,0.6626382776201751,3.5004741179549545e-25,10.0,-0.39,1.0,-1.02,30.4402,35.3267,46.9987,1.0,37.5435,37.5435,37.5435,0
104279,npp,1853,2885,33.9678382873535,20.9933300018311,105.808258056641,3670176,1852,2326,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-04-28 18:58:48.986250,-77.25877173137928,42.18851535833516,36.48303847372644,3.4868981804189487e-16,14.0,42.2,1.4867838833500562,41.73,30.8888,37.9507,44.7859,0.9309,32.6479,31.6192,31.6192,0
104397,npp,1149,2243,35.3892593383789,20.9958934783936,105.807052612305,3670176,1149,1800,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-04-29 18:40:00.428414,-77.0834677558065,12.1056400734963,10.700252553482352,1.456632540506691e-10,11.0,12.08,1.015504800579495,11.4,29.9264,35.9348,44.6254,0.9831,34.7895,34.7904,34.7904,0
104514,npp,410,1600,36.2488594055176,20.9936141967773,105.808486938477,3670176,410,1203,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-04-30 18:21:10.091156,97.78512884096106,24.23755698179,21.3122578830857,0.00025440288512779596,8.0,-24.26,1.1367971201176101,-24.9,27.9111,36.6108,45.7672,0.9649,35.0083,34.9774,34.9774,0
105551,npp,2739,951,29.6489086151123,20.9981002807617,105.815307617188,3670144,2741,703,196611,3866755,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-05-01 18:02:17.976834,96.42312770255587,49.921748131822824,42.64236353601883,0.007780771217477506,5.0,-49.93,1.7549928774784245,-50.26,24.2397,33.7463,41.9716,1.0468,32.992,31.0374,30.715471964073142,0
105551,npp,2739,950,27.126895904541,20.998908996582,105.808082580566,3670144,2741,703,196611,3866755,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-05-01 18:02:17.976834,96.42088563480183,49.95184915018945,42.665685399167565,0.00778665136666627,5.0,-49.96,1.7549928774784245,-50.26,24.2397,33.7463,41.9716,1.0468,31.555,28.3973,28.07512867393822,0
105916,npp,211,3099,28.2143402099609,20.9964427947998,105.810653686523,3670144,213,2484,196611,3866755,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-05-03 19:05:01.924133,-77.45726000306598,49.26825914605464,42.137401225507,0.023383353188092277,15.0,49.28,1.7549928774784245,48.905,26.1684,33.6331,41.1199,1.0504,32.2391,29.6351,28.667617888674403,0
108078,npp,941,1595,38.7997093200684,20.9980926513672,105.805305480957,3670176,941,1199,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-05-16 18:20:56.886912,96.39848954302167,24.516353423018806,21.55318742630725,1.4442982931119202e-13,8.0,-24.51,1.1367971201176101,-24.9,27.9111,36.6108,45.7672,0.9649,37.2522,37.4388,37.4388,0
109842,npp,747,2020,11.1003789901733,20.999153137207,105.807777404785,3670176,747,1588,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-05-26 18:33:21.010796,78.7163102356232,0.8997051720072753,0.7964948397306304,4.4946482526519585e-21,10.0,-0.85,1.0,-1.02,30.4402,35.3267,46.9987,1.0,11.1004,11.1004,11.1004,0
134206,npp,2805,1800,26.8336296081543,20.9971790313721,105.812004089355,3670176,2805,1378,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-08-25 18:26:28.702933,97.38179653383585,13.513473936899468,11.939425604285214,1.2352207808229088e-11,9.0,-13.5,1.015504800579495,-13.38,29.6581,36.5546,43.1266,0.9664,25.7542,25.9323,25.9323,0
134944,npp,1901,2655,33.7354469299316,20.9940280914307,105.809959411621,3670144,1900,2139,196611,3866755,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-08-29 18:51:32.037097,-78.24534082911036,33.05686191680429,28.877643472545934,0.05613650697177674,13.0,33.06,1.2365102219381485,33.15,28.3144,35.7137,40.5528,0.9892,33.7269,33.3699,31.0472619313437,0
135128,npp,1194,2014,28.6091899871826,20.9925441741943,105.809844970703,3670144,1193,1582,196611,3866755,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-08-30 18:32:43.497448,76.42667237311429,1.3216916921270356,1.170130130347404,0.13071568015931276,10.0,-1.19,1.0,-1.02,30.4402,35.3267,46.9987,1.0,28.6092,28.6092,23.20086180288058,0
135694,npp,975,3505,18.0195579528809,20.9923095703125,105.80835723877,3670144,972,2844,196611,3866755,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-09-02 19:16:31.814729,-75.918500395207,59.79280431757277,49.92134525268907,0.12109571782631083,17.0,59.81,2.3545700244418297,59.81,19.1642,35.1538,40.043,1.0049,28.0497,18.1082,13.097886046620992,0
135881,npp,294,2870,21.7277965545654,20.9986877441406,105.809066772461,3670144,295,2314,196611,3866755,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-09-03 18:57:46.836699,-77.85356566602717,41.6383926984515,36.03346860479871,0.09692653755790273,14.0,41.66,1.4867838833500562,41.73,30.8888,37.9507,44.7859,0.9309,24.4153,20.2255,16.215181614707273,0
137023,npp,1042,2440,32.3980751037598,20.9990749359131,105.80712890625,3670144,1043,1976,196611,3866755,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-09-09 18:45:13.098171,-79.9859128143697,22.8193343588777,20.08169236719789,0.004008323353231317,12.0,22.82,1.0837787002826917,22.93,28.2518,35.7404,45.7569,0.9884,32.2427,32.023,31.85715632867254,0
137211,npp,327,1798,33.9887771606445,20.9943447113037,105.809173583984,3670176,327,1377,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-09-10 18:26:22.789732,96.9137606466544,13.630392492513572,12.042266542484418,0.0003332566881954393,9.0,-13.61,1.015504800579495,-13.38,29.6581,36.5546,43.1266,0.9664,32.8001,32.8471,32.8471,0
138176,npp,1777,2012,35.4718856811523,20.9951076507568,105.808723449707,3670176,1777,1580,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-09-15 18:32:37.596375,97.25956705956939,1.2930953006663743,1.1447692275676384,5.608185831015427e-30,10.0,-1.3,1.0,-1.02,30.4402,35.3267,46.9987,1.0,35.4719,35.4719,35.4719,0
138368,npp,1048,1367,27.515983581543,20.9977722167969,105.805015563965,3670176,1048,1031,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-09-16 18:13:45.504925,97.17467929549699,35.07988834695404,30.583661106557045,7.727389591178165e-33,7.0,-35.08,1.2937979144666532,-34.81,27.0575,34.7855,42.3767,1.0156,29.7079,27.944,27.944,0
139743,npp,998,293,4.66955041885376,20.9935264587402,105.811965942383,3670176,999,154,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-09-23 17:42:12.592156,94.88715766400263,65.38810162176517,53.59477473005068,7.906374335628253e-08,2.0,-65.38,2.898275349237888,-65.27,23.0946,32.8783,42.1071,1.0745,25.5938,5.0173,5.0173,0
141085,npp,3043,2648,49.6229972839355,20.9935894012451,105.805137634277,3670144,3043,2135,196611,3866755,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-09-30 18:51:16.792604,-78.57348985691858,32.73039415649839,28.598615270476042,0.19717052089608156,13.0,32.74,1.2365102219381485,33.15,28.3144,35.7137,40.5528,0.9892,46.5756,49.0853,40.92740449573797,0
141085,npp,3043,2649,30.9487171173096,20.9922828674316,105.812316894531,3670144,3043,2135,196611,3866755,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-09-30 18:51:16.792604,-78.57167536256063,32.77527241347258,28.636679435911322,0.19715716019281943,13.0,32.79,1.2365102219381485,33.15,28.3144,35.7137,40.5528,0.9892,31.4731,30.6134,22.456057292477464,0
141278,npp,2331,2007,32.0018615722656,20.9942951202393,105.81127166748,3670144,2331,1575,196611,3866755,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-10-01 18:32:26.494236,79.9233579038444,1.707820439932889,1.5118485574646958,0.15662207256434155,10.0,-1.59,1.0,-1.02,30.4402,35.3267,46.9987,1.0,32.0019,32.0019,25.521689389235032,0
142253,npp,693,2220,30.8306064605713,20.9923820495605,105.809226989746,3670144,693,1779,196611,3866755,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-10-06 18:38:39.632600,-78.67947205993536,10.765899424505909,9.51830855267775,0.02865818759574067,11.0,10.78,1.015504800579495,11.4,29.9264,35.9348,44.6254,0.9831,30.3005,30.3089,29.123172545991753,0
142443,npp,3039,1576,31.5862903594971,20.9943008422852,105.810241699219,3670144,3038,1184,196611,3866755,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-10-07 18:19:47.563577,96.52822764062097,25.46591089106946,22.3727364113382,0.013789266385632463,8.0,-25.45,1.1367971201176101,-24.9,27.9111,36.6108,45.7672,0.9649,30.9068,30.4784,29.9078715369053,0
142640,npp,2294,927,30.4358291625977,20.9976253509521,105.808258056641,3670144,2295,688,196611,3866755,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-10-08 18:00:55.497816,96.44529413560528,50.65472555712854,43.20284293580706,0.004024848129927077,5.0,-50.65,1.847645286154319,-50.26,24.2397,33.7463,41.9716,1.0468,33.535,31.8612,31.694672618953142,0
142640,npp,2294,928,29.8304538726807,20.9968681335449,105.815170288086,3670144,2295,688,196611,3866755,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-10-08 18:00:55.497816,96.44759191978144,50.62653087032041,43.18113234169548,0.0040270466331460055,5.0,-50.62,1.847645286154319,-50.26,24.2397,33.7463,41.9716,1.0468,33.2073,31.2275,31.06088165627046,0
143041,npp,2854,3073,26.1684398651123,20.9954166412354,105.805946350098,3670176,2855,2468,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-10-10 19:03:41.309665,-78.307254049283,48.49256073865512,41.5247632514062,0.0004173328389604434,15.0,48.5,1.7549928774784245,48.905,26.1684,33.6331,41.1199,1.0504,31.0733,27.4861,27.4861,0
143041,npp,2854,3074,24.5815620422363,20.9940509796143,105.812690734863,3670176,2855,2468,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-10-10 19:03:41.309665,-78.3044033808494,48.52227648365868,41.54804663887751,0.0004178604872167975,15.0,48.53,1.7549928774784245,48.905,26.1684,33.6331,41.1199,1.0504,30.1691,25.8194,25.8194,0
143235,npp,2169,2431,36.072380065918,20.998083114624,105.805679321289,3670176,2169,1968,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-10-11 18:44:54.578260,-78.31208567656799,22.35176924926864,19.673531046705804,1.509769553919783e-09,12.0,22.35,1.0837787002826917,22.93,28.2518,35.7404,45.7569,0.9884,35.633,35.6548,35.6548,0
143235,npp,2169,2432,35.0586242675781,20.9968128204346,105.812942504883,3670176,2169,1968,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-10-11 18:44:54.578260,-78.31240390906802,22.40448489471713,19.71936578167313,1.520328981690859e-09,12.0,22.4,1.0837787002826917,22.93,28.2518,35.7404,45.7569,0.9884,34.6976,34.6528,34.6528,0
143430,npp,1449,1790,39.6031455993652,20.9939231872559,105.805252075195,3670176,1449,1370,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-10-12 18:26:06.067216,96.30013930309595,14.058992505228936,12.418106369908834,1.3751484132565064e-17,9.0,-14.06,1.015504800579495,-13.38,29.6581,36.5546,43.1266,0.9664,38.3287,38.2729,38.2729,0
143625,npp,725,1146,26.3786106109619,20.9962196350098,105.810569763184,3670176,726,843,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-10-13 18:07:15.779029,95.81500954374341,43.64105468171691,37.656423197180814,6.086713267524945e-25,6.0,-43.63,1.4867838833500562,-43.32,18.3665,34.016,38.5762,1.0385,30.1899,27.395,27.395,0
144619,npp,2252,1364,33.7226104736328,20.9972610473633,105.806510925293,3670176,2252,1029,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-10-18 18:13:36.082453,97.18969829461437,35.2103474567142,30.690185518354077,1.1410038865168195e-30,7.0,-35.21,1.2937979144666532,-34.81,27.0575,34.7855,42.3767,1.0156,34.5051,34.2472,34.2472,0
144619,npp,2252,1365,31.2732849121094,20.9963550567627,105.813705444336,3670176,2252,1029,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-10-18 18:13:36.082453,97.19160905364774,35.167792664320054,30.654391954454702,1.1382445062467798e-30,7.0,-35.17,1.2937979144666532,-34.81,27.0575,34.7855,42.3767,1.0156,32.612,31.7598,31.7598,0
144817,npp,1515,716,30.8079433441162,20.9974803924561,105.806663513184,3670176,1514,498,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-10-19 17:54:44.018530,95.9114470476267,56.35367150703238,47.46904103369529,2.792101774253926e-26,4.0,-56.34,2.0682789409984763,-56.19,25.3251,35.2443,46.1988,1.0023,33.1817,30.8799,30.8799,0
145012,npp,744,81,14.5082225799561,20.9951877593994,105.810585021973,3670176,744,35,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-10-20 17:35:50.180418,94.4069451434219,68.99715472002225,55.72904367254566,6.317772038584839e-20,1.0,-68.98,3.3985290935932855,-68.9,15.6462,29.1006,36.9642,1.2139,31.033,17.6123,17.6123,0
145027,npp,2778,3498,24.1313209533691,20.9985046386719,105.806228637695,3670176,2778,2838,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-10-20 19:16:18.346621,-76.29557689231292,59.64906993389524,49.812890480067416,2.689545419220905e-27,17.0,59.65,2.3545700244418297,59.81,19.1642,35.1538,40.043,1.0049,30.6454,24.25,24.25,0
145027,npp,2778,3500,18.371618270874,20.9952716827393,105.820571899414,3670176,2778,2838,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-10-20 19:16:18.346621,-76.29072949702123,59.69388933949362,49.8439492316004,2.6688991286451814e-27,17.0,59.69,2.3545700244418297,59.81,19.1642,35.1538,40.043,1.0049,28.1992,18.462,18.462,0
145421,npp,1397,2224,35.4545059204102,20.9988212585449,105.80891418457,3670176,1397,1782,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-10-22 18:38:46.690639,-78.50496154267444,10.993530969040163,9.718700458874329,1.8086951583370564e-14,11.0,11.01,1.015504800579495,11.4,29.9264,35.9348,44.6254,0.9831,34.8538,34.8546,34.8546,0
145612,npp,685,1581,58.438648223877,20.9934062957764,105.806358337402,3670176,684,1188,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-10-23 18:19:56.408660,96.8924346153975,25.212670612171113,22.15290720137466,1.409120748505631e-06,8.0,-25.2,1.1367971201176101,-24.9,27.9111,36.6108,45.7672,0.9649,54.5279,56.3889,56.3889,0
145801,npp,3025,934,41.9716148376465,20.9966640472412,105.811920166016,3670144,3027,692,196611,3866755,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-10-24 18:01:06.125083,96.89780511489518,50.43835865121767,43.03392959752717,0.005885106899059137,5.0,-50.44,1.7549928774784245,-50.26,24.2397,33.7463,41.9716,1.0468,40.0135,43.9373,43.693804740689714,0
145801,npp,3025,935,26.1728687286377,20.9958381652832,105.819274902344,3670144,3027,692,196611,3866755,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-10-24 18:01:06.125083,96.90051513267063,50.40816690492464,43.0106394628592,0.005879463686103613,5.0,-50.41,1.7549928774784245,-50.26,24.2397,33.7463,41.9716,1.0468,31.0114,27.3986,27.155338227629798,0
145993,npp,2275,295,30.8119201660156,20.9945774078369,105.808532714844,3670144,2278,156,196611,3866755,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-10-25 17:42:12.288200,95.07674933216767,65.36372923234369,53.57257033653553,0.028757035883171536,2.0,-65.34,2.898275349237888,-65.27,23.0946,32.8783,42.1071,1.0745,34.6138,33.1065,31.916682715544624,0
145993,npp,2275,297,19.4307346343994,20.9933071136475,105.823692321777,3670144,2278,156,196611,3866755,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-10-25 17:42:12.288200,95.08215823875298,65.32621936346739,53.54925115413081,0.028738422525482185,2.0,-65.31,2.898275349237888,-65.27,23.0946,32.8783,42.1071,1.0745,30.6869,20.8777,19.68865283993403,0
146194,npp,520,3079,25.6471576690674,20.9975490570068,105.806289672852,3670144,520,2472,196611,3866755,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-10-26 19:03:51.962246,-77.18524963754031,48.66794788100297,41.66120972715513,0.026453517084803115,15.0,48.68,1.7549928774784245,48.905,26.1684,33.6331,41.1199,1.0504,30.7763,26.9386,25.844090399288575,0
146764,npp,1455,1151,38.433723449707,20.9974937438965,105.808692932129,3670144,1454,848,196611,3866755,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-10-29 18:07:24.703322,96.24774877556726,43.45768480234452,37.506580632751124,0.2840451920767508,6.0,-43.44,1.4867838833500562,-43.32,18.3665,34.016,38.5762,1.0385,38.298,39.9147,28.162380307790777,0
148548,npp,2120,2228,32.3687782287598,20.9942741394043,105.808883666992,3670144,2120,1786,196611,3866755,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-11-07 18:38:53.923803,-76.95153442658247,11.233104807527287,9.929725755803123,0.004254137261703104,11.0,11.23,1.015504800579495,11.4,29.9264,35.9348,44.6254,0.9831,31.8151,31.821,31.644985821592204,0
148741,npp,1389,1585,38.3619995117188,20.9951705932617,105.807357788086,3670176,1389,1191,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-11-08 18:20:03.649900,96.67301787901201,25.016871636653843,21.98323944578849,0.00019876031907545922,8.0,-25.0,1.1367971201176101,-24.9,27.9111,36.6108,45.7672,0.9649,36.8671,37.0165,37.0165,0
149345,npp,1218,3083,4.90675830841064,20.9946689605713,105.80623626709,3670176,1220,2474,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-11-11 19:03:59.231646,-77.89815361609165,48.79923750712643,41.76324317537728,2.6369880771495923e-18,15.0,48.8,1.7549928774784245,48.905,26.1684,33.6331,41.1199,1.0504,18.9583,5.1538,5.1538,0
149907,npp,2164,1154,11.9934501647949,20.9935436248779,105.805015563965,3670176,2165,851,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-11-14 18:07:31.987734,96.82385138160055,43.344750730770876,37.4157474100402,5.927776311537182e-34,6.0,-43.34,1.4867838833500562,-43.32,18.3665,34.016,38.5762,1.0385,20.5145,12.4556,12.4556,0
150480,npp,2004,2655,52.6365089416504,20.9932250976562,105.80835723877,3670176,2004,2140,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-11-17 18:51:29.368624,-78.85875768100844,33.05051172883898,28.86833959521974,5.1096467926658426e-30,13.0,33.06,1.2365102219381485,33.15,28.3144,35.7137,40.5528,0.9892,49.0127,52.0662,52.0662,0
151029,npp,2907,722,35.3590545654297,20.995849609375,105.807304382324,3670176,2906,504,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-11-20 17:54:56.793176,95.63343354173105,56.2056628660649,47.36210766405616,1.277380343618187e-11,4.0,-56.19,2.0682789409984763,-56.19,25.3251,35.2443,46.1988,1.0023,35.3822,35.4417,35.4417,0
151221,npp,1092,3505,21.8631820678711,20.9937801361084,105.811408996582,3670176,1094,2843,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-11-21 19:16:31.135687,-76.57478299363649,59.8062671425008,49.922306427811094,2.2598654075734524e-14,17.0,59.81,2.3545700244418297,59.81,19.1642,35.1538,40.043,1.0049,29.6821,21.9707,21.9707,0
152628,npp,468,1799,27.7311763763428,20.9930171966553,105.808700561523,3670144,468,1378,196611,3866755,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-11-29 18:26:24.797661,97.76285491737555,13.54124031821687,11.963051016333846,0.19034511613747726,9.0,-13.55,1.015504800579495,-13.38,29.6581,36.5546,43.1266,0.9664,26.638,26.7997,18.924204413037643,0
153190,npp,272,3294,18.0107250213623,20.9942970275879,105.810646057129,3670144,276,2642,196611,3866755,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-12-02 19:10:14.876361,-76.34526031344298,54.76515606528407,46.31316900552886,0.08011918338452134,16.0,54.73,2.0682789409984763,54.81,25.0528,34.66,43.7116,1.0192,27.2769,18.3572,15.042282927370197,0
155557,npp,1097,1796,46.2819786071777,20.9931888580322,105.809051513672,3670176,1097,1375,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-12-15 18:26:22.303082,97.59515027982468,13.692090786570859,12.096368978041168,3.474277968948588e-32,9.0,-13.72,1.015504800579495,-13.38,29.6581,36.5546,43.1266,0.9664,44.9056,44.7274,44.7274,0
155922,npp,2686,504,50.1479530334473,20.9939041137695,105.81103515625,3670176,2684,305,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-12-17 17:48:36.302647,95.21116968284166,61.2033669533469,50.878901549917614,9.835429330092704e-24,3.0,-61.24,2.5331140255951103,-61.1,27.6061,37.5839,47.2192,0.9399,40.2866,47.1361,47.1361,0
156659,npp,1833,1365,8.92698001861572,20.9945907592773,105.808097839355,3670176,1833,1029,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2012-12-21 18:13:46.662842,97.0537854034049,35.14397614694692,30.63810471000599,0.00014802575191936388,7.0,-35.17,1.2937979144666532,-34.81,27.0575,34.7855,42.3767,1.0156,15.3401,9.0659,9.0659,0
168545,npp,1494,3287,8.8164701461792,20.9938678741455,105.80989074707,3670144,1495,2633,196611,3866755,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2013-01-03 19:10:08.021160,-77.17249750451847,54.58798531917779,46.1857270061965,0.027405585248701007,16.0,54.56,2.0682789409984763,54.81,25.0528,34.66,43.7116,1.0192,22.8315,8.9861,7.8521987470338885,0
171998,npp,44,1360,46.1153411865234,20.9954242706299,105.810562133789,3670144,43,1025,196611,3866755,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2013-01-22 18:13:45.318138,97.00986587524929,35.349591342882796,30.81082110228858,0.025743878041651957,7.0,-35.38,1.2937979144666532,-34.81,27.0575,34.7855,42.3767,1.0156,44.0837,46.8328,45.76765158945768,0
180151,npp,1671,1810,40.7909812927246,20.9945125579834,105.808708190918,3670176,1671,1388,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2013-03-05 18:27:10.801892,97.10819675269391,12.95715831483642,11.448515536274696,0.00017305386441658258,9.0,-12.93,1.015504800579495,-13.38,29.6581,36.5546,43.1266,0.9664,39.4984,39.4208,39.4208,0
180348,npp,952,1165,36.1441802978516,20.9978504180908,105.810554504395,3670176,952,859,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2013-03-06 18:08:20.420320,96.93300853201319,42.934324847241754,37.082704843384455,8.179704455500349e-12,6.0,-42.94,1.4867838833500562,-43.32,18.3665,34.016,38.5762,1.0385,36.7581,37.5369,37.5369,0
180954,npp,837,2666,42.3311347961426,20.9934234619141,105.807426452637,3670176,837,2147,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2013-03-09 18:52:20.995046,-78.20767433974864,33.54452795885764,29.286035004166507,3.3032369982498705e-23,13.0,33.55,1.2937979144666532,33.15,28.3144,35.7137,40.5528,0.9892,40.4415,41.8725,41.8725,0
181750,npp,1005,97,14.844443321228,20.9984397888184,105.807418823242,3670176,1003,44,196611,3866787,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2013-03-13 17:36:57.714519,94.15148278133216,68.71005673409068,55.566976206920494,2.389779425928738e-29,1.0,-68.72,3.3166247903554,-68.9,15.6462,29.1006,36.9642,1.2139,31.0283,18.0204,18.0204,0
183350,npp,2485,1816,25.7347431182861,20.9955768585205,105.807678222656,3670144,2485,1393,196611,3866755,1276,vnm_hanoi_28_27,20.99583333,105.80833333,28,27,vnm_hanoi,2013-03-21 18:27:28.760725,97.67905019559764,12.611450482577553,11.144263233429683,0.0027678007138019897,9.0,-12.59,1.015504800579495,-13.38,29.6581,36.5546,43.1266,0.9664,24.6721,24.8703,24.755782733944194,0
