gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2938,1603,8.32128429412842,20.9519729614258,105.806861877441,3670176,2938,1205,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2012-04-14 18:21:20.001635,97.80822706440675,24.08897014877392,21.18298108580657,4.967898260427696e-06,8.0,-24.11,1.1367971201176101,-24.85,5.192,6.3146,8.3392,0.936,7.6754,7.7884,0
103202,npp,1321,1816,5.49787282943726,20.9477500915527,105.806190490723,3670176,1321,1393,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2012-04-19 18:27:34.634193,96.51736259178067,12.584230797293305,11.12149319542167,1.378764198555107e-24,9.0,-12.59,1.015504800579495,-12.99,3.4609,6.2236,9.7652,0.9496,5.1955,5.221,0
103803,npp,2769,2031,18.6604995727539,20.951473236084,105.805587768555,3670176,2770,1598,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2012-04-24 18:33:49.296723,125.04812201696639,0.16731161503224531,0.14812877969243993,3.3915824638616e-25,10.0,-0.3,1.0,-0.995,4.0013,5.9102,9.0844,1.0,18.6605,18.6605,0
104397,npp,1156,2245,5.87366485595703,20.9495220184326,105.805839538574,3670176,1156,1802,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2012-04-29 18:40:02.207688,-80.09689276844485,12.203810413424415,10.78670523543825,1.435713150530116e-10,11.0,12.19,1.015504800579495,11.35,5.7753,7.1071,8.8052,0.8316,4.6956,4.8845,0
104514,npp,417,1601,2.34544825553894,20.9476261138916,105.80143737793,3670176,418,1204,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2012-04-30 18:21:11.870435,98.04801567421751,24.207685191680955,21.286340873937768,0.0002544323225149801,8.0,-24.21,1.1367971201176101,-24.85,5.192,6.3146,8.3392,0.936,2.4187,2.1952,0
109842,npp,754,2022,2.78532147407532,20.950122833252,105.806800842285,3670176,754,1589,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2012-05-26 18:33:22.790077,83.3565273038263,0.7703706785021311,0.681997671294013,4.387992001188085e-21,10.0,-0.74,1.0,-0.995,4.0013,5.9102,9.0844,1.0,2.7853,2.7853,0
133842,npp,1147,3086,6.18216037750244,20.9489097595215,105.805290222168,3670176,1146,2476,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2012-08-23 19:04:05.790754,-77.10049440546777,48.87211394287152,41.82778414002742,2.998268434889734e-25,15.0,48.89,1.7549928774784245,48.98,5.8885,6.4997,12.0802,0.9093,5.7292,5.6214,0
137211,npp,334,1798,1.3988938331604,20.9471683502197,105.801284790039,3670176,334,1377,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2012-09-10 18:26:22.789732,95.20784549733997,13.653847503206636,12.062900831249838,0.0003314752946625258,9.0,-13.61,1.015504800579495,-12.99,3.4609,6.2236,9.7652,0.9496,1.1591,1.3284,0
138176,npp,1784,2012,1.93009650707245,20.9499492645264,105.800750732422,3670176,1784,1580,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2012-09-15 18:32:37.596375,80.55283751341875,1.402755285667464,1.241846498649534,5.5051618595027314e-30,10.0,-1.3,1.0,-0.995,4.0013,5.9102,9.0844,1.0,1.9301,1.9301,0
138176,npp,1784,2013,5.31716203689575,20.9488677978516,105.80778503418,3670176,1784,1580,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2012-09-15 18:32:37.596375,79.74876836129262,1.350050423866197,1.1951892680854868,5.522748695521882e-30,10.0,-1.25,1.0,-0.995,4.0013,5.9102,9.0844,1.0,5.3172,5.3172,0
138368,npp,1055,1368,6.21149063110352,20.9497890472412,105.805206298828,3670176,1054,1031,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2012-09-16 18:13:45.504925,96.57401363899706,35.04411627529034,30.5535550187582,7.62948237465265e-33,7.0,-35.04,1.2937979144666532,-34.83,6.5777,9.5812,12.0412,0.6169,3.3057,3.8316,0
139743,npp,1004,293,1.28281652927399,20.9526958465576,105.807754516602,3670176,1003,154,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2012-09-23 17:42:12.592156,94.69078337880407,65.38992451732503,53.595907116740996,8.04673341473638e-08,2.0,-65.38,2.898275349237888,-65.3,6.9095,8.2259,11.8072,0.7185,3.5146,0.9217,0
143041,npp,2861,3075,6.3076810836792,20.9465999603271,105.808784484863,3670176,2859,2468,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2012-10-10 19:03:41.309665,-77.92316229438694,48.551476015161604,41.57092041573182,0.0004168997011272408,15.0,48.56,1.7549928774784245,48.98,5.8885,6.4997,12.0802,0.9093,5.8008,5.7356,0
143041,npp,2861,3074,6.46944427490234,20.9479942321777,105.802032470703,3670176,2859,2468,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2012-10-10 19:03:41.309665,-77.92587168022075,48.52171432671301,41.54760621700211,0.000416372344795709,15.0,48.53,1.7549928774784245,48.98,5.8885,6.4997,12.0802,0.9093,5.8929,5.8826,0
143235,npp,2176,2432,5.52483177185059,20.9499111175537,105.803657531738,3670176,2176,1969,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2012-10-11 18:44:54.578260,-77.30637437768635,22.417224278898978,19.730441673048993,1.492034588127562e-09,12.0,22.4,1.0837787002826917,22.98,4.525,5.9891,9.6996,0.9868,5.4818,5.452,0
143235,npp,2176,2433,6.10204124450684,20.9486236572266,105.810928344727,3670176,2176,1969,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2012-10-11 18:44:54.578260,-77.30894605850004,22.46996747128584,19.77629508457439,1.5024801618199531e-09,12.0,22.45,1.0837787002826917,22.98,4.525,5.9891,9.6996,0.9868,6.0144,6.0216,0
143430,npp,1455,1791,8.86104583740234,20.9523296356201,105.805709838867,3670176,1455,1370,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2012-10-12 18:26:06.067216,94.86795699734434,14.02538374045518,12.388553745448359,1.3628841188057309e-17,9.0,-14.0,1.015504800579495,-12.99,3.4609,6.2236,9.7652,0.9496,8.5073,8.4147,0
144619,npp,2259,1366,9.25325393676758,20.9517631530762,105.807899475098,3670176,2260,1029,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2012-10-18 18:13:37.861735,97.3818384572686,35.13955089316421,30.630586529417712,1.1417325431998836e-30,7.0,-35.13,1.2937979144666532,-34.83,6.5777,9.5812,12.0412,0.6169,5.6567,5.7079,0
144817,npp,1523,717,4.29208612442017,20.9476795196533,105.801559448242,3670176,1525,499,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2012-10-19 17:54:45.797812,95.97796282122263,56.33800318489092,47.457584428577746,2.813381822304076e-26,4.0,-56.32,2.0682789409984763,-56.21,5.77,8.7199,10.0759,0.6778,3.7693,2.9091,0
145027,npp,2785,3502,9.71821022033691,20.9503040313721,105.817504882812,3670176,2788,2840,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2012-10-20 19:16:20.125895,-76.73478276080712,59.74192823721364,49.87702292225862,2.6784053176779597e-27,17.0,59.74,2.3545700244418297,59.81,6.567,8.5924,10.3041,0.6878,6.3883,6.6845,0
145027,npp,2785,3500,8.02866697311401,20.9534912109375,105.803077697754,3670176,2788,2840,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2012-10-20 19:16:20.125895,-76.73990030710517,59.696958098944734,49.8458831363889,2.699256403793298e-27,17.0,59.69,2.3545700244418297,59.81,6.567,8.5924,10.3041,0.6878,5.6707,5.5224,0
145421,npp,1404,2225,6.82068538665771,20.9507904052734,105.807167053223,3670176,1404,1783,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2012-10-22 18:38:46.690639,-76.40231442917514,11.072180220654982,9.78803828160265,1.8223752243446574e-14,11.0,11.06,1.015504800579495,11.35,5.7753,7.1071,8.8052,0.8316,5.6282,5.672,0
145612,npp,692,1583,5.60387802124023,20.9472751617432,105.806930541992,3670176,692,1189,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2012-10-23 18:19:58.187935,98.27870586905829,25.095383921869225,22.051411336948785,1.4186931208655994e-06,8.0,-25.1,1.1367971201176101,-24.85,5.192,6.3146,8.3392,0.936,5.285,5.245,0
148741,npp,1396,1586,2.56345844268799,20.9499645233154,105.800765991211,3670176,1396,1192,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2012-11-08 18:20:05.429182,98.06696600760536,24.947070616311652,21.92279240043819,0.00019828886515072008,8.0,-24.95,1.1367971201176101,-24.85,5.192,6.3146,8.3392,0.936,2.6105,2.3993,0
149907,npp,2170,1155,3.34372901916504,20.951774597168,105.806694030762,3670176,2170,851,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2012-11-14 18:07:31.987734,96.42983768871471,43.31215963348978,37.389329180095785,5.927358589996843e-34,6.0,-43.3,1.4867838833500562,-43.26,6.4302,8.1776,10.9325,0.7227,2.6589,2.4166,0
150094,npp,1423,511,7.25282287597656,20.9513168334961,105.804153442383,3670176,1428,311,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2012-11-15 17:48:38.167949,95.23178990780552,61.11118153982312,50.809661753712284,8.648142879874931e-33,3.0,-61.1,2.5331140255951103,-61.085,7.1699,11.1915,13.4381,0.5281,4.3553,3.8302,0
150480,npp,2010,2656,6.94948673248291,20.9515495300293,105.807121276855,3670176,2010,2140,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2012-11-17 18:51:29.368624,-78.30206888504155,33.097975270035754,28.908552630855834,5.107075690972e-30,13.0,33.1,1.2365102219381485,33.21,5.5628,7.0137,9.5196,0.8427,5.8583,5.8561,0
151221,npp,1098,3506,8.64542961120605,20.952054977417,105.80834197998,3670176,1098,2844,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2012-11-21 19:16:31.135687,-76.34108377044919,59.82923315973737,49.93818540216774,2.254712629327102e-14,17.0,59.83,2.3545700244418297,59.81,6.567,8.5924,10.3041,0.6878,5.9327,5.9466,0
155557,npp,1103,1796,3.06993913650513,20.952730178833,105.802276611328,3670176,1103,1375,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2012-12-15 18:26:22.303082,96.13793226764405,13.707504601271953,12.109928159917748,3.467891234974742e-32,9.0,-13.72,1.015504800579495,-12.99,3.4609,6.2236,9.7652,0.9496,2.8046,2.9153,0
155922,npp,2693,504,4.95389080047607,20.9513893127441,105.801002502441,3670176,2695,305,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2012-12-17 17:48:38.081920,95.63735468277373,61.195018230856085,50.873074091723545,9.855948583495087e-24,3.0,-61.24,2.5331140255951103,-61.085,7.1699,11.1915,13.4381,0.5281,3.4478,2.6161,0
170155,npp,72,923,3.23754405975342,20.9474964141846,105.806343078613,3670176,72,686,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-01-12 18:01:03.373834,96.42407870204465,50.7280711997178,43.26510729302337,8.006791634890214e-34,5.0,-50.76,1.847645286154319,-50.26,4.9484,7.5595,9.5674,0.7818,3.571,2.5312,0
170336,npp,2383,280,7.82108926773071,20.9531993865967,105.801750183105,3670176,2389,147,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-01-13 17:42:07.716074,94.54803609812498,65.5763761690342,53.715552301530494,9.167568689066418e-32,2.0,-65.61,3.0,-65.3,6.9095,8.2259,11.8072,0.7185,5.7752,5.6193,0
180151,npp,1678,1810,3.30276012420654,20.9473152160645,105.800773620605,3670176,1678,1388,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-03-05 18:27:10.801892,95.31147285051358,12.980196108360143,11.468793153777044,0.00017376265730173585,9.0,-12.93,1.015504800579495,-12.99,3.4609,6.2236,9.7652,0.9496,3.0339,3.1364,0
180348,npp,959,1165,5.4825701713562,20.9503707885742,105.803932189941,3670176,958,859,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-03-06 18:08:20.420320,96.46741891373462,42.938704187388936,37.086262498724125,8.236096699427508e-12,6.0,-42.94,1.4867838833500562,-43.26,6.4302,8.1776,10.9325,0.7227,4.0975,3.9624,0
181750,npp,1013,98,6.3077130317688,20.9513874053955,105.804206848145,3670176,1015,44,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-03-13 17:36:59.493799,94.47427492383282,68.68980349752266,55.555234841451544,2.3349331707755388e-29,1.0,-68.7,3.3166247903554,-68.9,6.2947,8.1086,11.9443,0.7289,5.3672,4.5975,0
183154,npp,121,2458,4.52498531341553,20.9468803405762,105.805473327637,3670176,121,1990,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-03-20 18:46:17.364623,-78.67630978401445,23.745620525197005,20.88349840567425,6.944608658384896e-07,12.0,23.74,1.1367971201176101,22.98,4.525,5.9891,9.6996,0.9868,4.6223,4.4654,0
186282,npp,892,2462,5.03188467025757,20.9471225738525,105.805854797363,3670176,891,1993,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-04-05 18:46:31.756620,-77.82878235716251,23.94191020224432,21.054676202239616,1.1270782844786813e-10,12.0,23.94,1.1367971201176101,22.98,4.525,5.9891,9.6996,0.9868,5.0682,4.9656,0
188028,npp,2550,104,6.56777954101562,20.9519329071045,105.807762145996,3670176,2551,47,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-04-14 17:37:28.353441,94.50349681836389,68.58094130860749,55.501157636356595,1.2140916726507414e-20,1.0,-68.6,3.3166247903554,-68.9,6.2947,8.1086,11.9443,0.7289,5.4456,4.7871,0
192203,npp,3037,3106,5.91735792160034,20.945930480957,105.806549072266,3670176,3035,2489,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-05-06 19:05:37.071566,-77.26232309538892,49.51046810295975,42.32725674686448,1.499179029903205e-13,15.0,49.49,1.7549928774784245,48.98,5.8885,6.4997,12.0802,0.9093,5.5783,5.3806,0
192387,npp,2350,2462,3.46865963935852,20.9501075744629,105.80150604248,3670176,2350,1994,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-05-07 18:46:50.265653,-78.1436961557195,23.94861895119971,21.06264552791856,1.9233338387736067e-19,12.0,23.94,1.1367971201176101,22.98,4.525,5.9891,9.6996,0.9868,3.693,3.423,0
192570,npp,1627,1820,4.69909381866455,20.9511604309082,105.802749633789,3670176,1627,1397,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-05-08 18:28:01.679908,96.21470995869828,12.392913297597971,10.953452849532002,2.5434556027624843e-24,9.0,-12.37,1.015504800579495,-12.99,3.4609,6.2236,9.7652,0.9496,4.4089,4.4624,0
193141,npp,1440,3317,9.29453086853027,20.9512176513672,105.806999206543,3670176,1444,2665,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-05-11 19:11:53.431786,-76.44566235898742,55.3401365337455,46.74258230216309,1.1363812283210034e-26,16.0,55.32,2.0682789409984763,54.88,7.1745,9.2145,11.2272,0.6414,5.9489,5.9615,0
193502,npp,59,2034,4.04062032699585,20.9522094726562,105.801254272461,3670176,59,1601,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-05-13 18:34:19.837741,12.365977634751927,0.794166107023567,0.7031249259229708,3.3946802300136853e-25,10.0,0.23,1.0,-0.995,4.0013,5.9102,9.0844,1.0,4.0406,4.0406,0
193683,npp,2411,1390,3.38742661476135,20.9488887786865,105.802314758301,3670176,2410,1046,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-05-14 18:15:29.480108,97.09015263296291,34.10821292181506,29.766857560644493,2.3321794326098434e-22,7.0,-34.11,1.2937979144666532,-34.83,6.5777,9.5812,12.0412,0.6169,1.1229,2.0895,0
198927,npp,2740,3306,6.73991203308105,20.9513168334961,105.803016662598,3670176,2742,2653,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-06-12 19:11:56.507700,-76.98458287835749,55.05892686637939,46.531448913158265,2.9976276541163683e-27,16.0,55.04,2.0682789409984763,54.88,7.1745,9.2145,11.2272,0.6414,4.7137,4.323,0
199103,npp,2055,2664,9.62602138519287,20.9530696868896,105.803993225098,3670176,2056,2146,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-06-13 18:53:09.726262,-78.26118964919156,33.466820716394714,29.223050086685745,1.6828606869566616e-25,13.0,33.46,1.2365102219381485,33.21,5.5628,7.0137,9.5196,0.8427,8.0229,8.1115,0
199279,npp,1350,2024,8.89590835571289,20.9508686065674,105.80753326416,3670176,1350,1591,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-06-14 18:34:21.161893,96.22769814184332,0.5959913597005643,0.5276262270614506,3.2806384105455874e-22,10.0,-0.64,1.0,-0.995,4.0013,5.9102,9.0844,1.0,8.8959,8.8959,0
214318,npp,2787,83,3.07915711402893,20.9480171203613,105.800720214844,3670176,2790,36,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-07-03 17:37:38.369667,94.52963861115845,68.93796442540379,55.69762064546247,8.664458644499331e-14,1.0,-68.95,3.3985290935932855,-68.9,6.2947,8.1086,11.9443,0.7289,4.4303,2.2443,0
221374,npp,327,2443,3.20493602752686,20.9479598999023,105.802665710449,3670176,327,1978,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-08-11 18:47:20.688188,-78.5686675087305,22.981037589442376,20.221298623800102,4.7474448852167667e-29,12.0,22.98,1.0837787002826917,22.98,4.525,5.9891,9.6996,0.9868,3.3412,3.1627,0
221561,npp,2700,1802,6.22364330291748,20.9483966827393,105.805976867676,3670176,2700,1380,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-08-12 18:28:32.111935,97.39341116781078,13.387703694825856,11.828369174305346,2.543621497094594e-25,9.0,-13.38,1.015504800579495,-12.99,3.4609,6.2236,9.7652,0.9496,5.9102,5.9102,0
226554,npp,408,2238,5.52041578292847,20.9496154785156,105.80590057373,3670176,408,1795,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-09-07 18:41:35.699713,-77.91911763988368,11.798678443959005,10.429952309557034,2.544829044337963e-32,11.0,11.8,1.015504800579495,11.35,5.7753,7.1071,8.8052,0.8316,4.3478,4.5907,0
226748,npp,2772,1595,6.49699926376343,20.9528713226318,105.806549072266,3670176,2773,1199,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-09-08 18:22:47.122358,98.59964948142779,24.500190859107384,21.540043199779355,1.9199475685465053e-31,8.0,-24.51,1.1367971201176101,-24.85,5.192,6.3146,8.3392,0.936,6.0707,6.0809,0
227744,npp,1221,1809,6.35216808319092,20.9517459869385,105.806427001953,3670176,1221,1387,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-09-13 18:29:08.854099,97.48898001504783,13.010116258338206,11.496844201801123,5.55115169136428e-12,9.0,-12.99,1.015504800579495,-12.99,3.4609,6.2236,9.7652,0.9496,6.0367,6.0322,0
231617,npp,1821,3305,5.51221704483032,20.9501724243164,105.802169799805,3670176,1819,2652,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-10-02 19:13:15.814201,-76.44634205947646,55.034559699966465,46.514713637782556,2.7557378400815603e-17,16.0,55.01,2.0682789409984763,54.88,7.1745,9.2145,11.2272,0.6414,4.1201,3.5355,0
231814,npp,1144,2664,6.95310163497925,20.9524898529053,105.803901672363,3670176,1144,2146,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-10-03 18:54:30.824272,-78.07555050726867,33.465152255986524,29.222403595477942,1.4621956578793275e-24,13.0,33.46,1.2365102219381485,33.21,5.5628,7.0137,9.5196,0.8427,5.8612,5.8591,0
232015,npp,431,2023,4.71788501739502,20.9505424499512,105.802062988281,3670176,431,1591,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-10-04 18:35:42.276550,56.77058867794412,0.9650824596851709,0.8543959155310814,2.6183169587147365e-31,10.0,-0.69,1.0,-0.995,4.0013,5.9102,9.0844,1.0,4.7179,4.7179,0
232417,npp,2051,730,10.00253963470459,20.9503192901611,105.806854248047,3670176,2053,512,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-10-06 17:58:01.623253,96.10367463934203,55.971531027162015,47.196706577976634,3.6969759820433385e-33,4.0,-55.98,2.0682789409984763,-56.21,5.77,8.7199,10.0759,0.6778,6.5303,6.7795,0
232629,npp,239,3512,5.29017782211304,20.9475479125977,105.802703857422,3670176,244,2851,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-10-07 19:19:34.127238,-76.07545057886438,59.999310785336085,50.061302337221015,1.5666568949424082e-32,17.0,59.96,2.3545700244418297,59.81,6.567,8.5924,10.3041,0.6878,4.5077,3.6388,0
232823,npp,2641,2879,6.92775392532349,20.9498710632324,105.802627563477,3670176,2643,2322,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-10-08 19:00:50.917283,-78.09215580220804,41.992404811798856,36.32118224025914,1.4359634377536588e-31,14.0,41.98,1.4867838833500562,41.77,6.7754,8.1169,10.2776,0.7281,5.1104,5.0443,0
233027,npp,1950,2238,5.12059164047241,20.9466361999512,105.805488586426,3670176,1950,1795,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-10-09 18:42:02.367260,-77.05958213570796,11.81268790549915,10.441611475718085,1.7739432384391696e-28,11.0,11.8,1.015504800579495,11.35,5.7753,7.1071,8.8052,0.8316,3.954,4.2582,0
233231,npp,1239,1595,7.12428283691406,20.9484901428223,105.804389953613,3670176,1239,1199,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-10-10 18:23:13.815725,97.43848764335402,24.526353209654005,21.56117831830662,3.129003619481842e-23,8.0,-24.51,1.1367971201176101,-24.85,5.192,6.3146,8.3392,0.936,6.6225,6.668,0
233848,npp,1060,3092,6.22108030319214,20.9482097625732,105.802917480469,3670176,1061,2480,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-10-13 19:07:09.226810,-77.70633143748309,49.0906221796308,41.99567168289637,3.1375735552697905e-10,15.0,49.07,1.7549928774784245,48.98,5.8885,6.4997,12.0802,0.9093,5.7514,5.6568,0
237616,npp,2721,1157,4.3864688873291,20.9490509033203,105.803916931152,3670176,2723,853,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-11-01 18:10:50.205887,97.52953183056313,43.21372639652712,37.310058118023484,1.066901867701389e-25,6.0,-43.23,1.4867838833500562,-43.26,6.4302,8.1776,10.9325,0.7227,3.3603,3.1702,0
237812,npp,1959,512,5.84390068054199,20.9482669830322,105.805488586426,3670176,1960,311,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-11-02 17:51:56.331338,95.50855500764145,61.05597133227353,50.77194556181804,2.12079456898659e-31,3.0,-61.07,2.5331140255951103,-61.085,7.1699,11.1915,13.4381,0.5281,3.7991,3.0861,0
237826,npp,846,3920,6.82106494903564,20.9509143829346,105.805801391602,3670176,843,3126,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-11-02 19:32:15.597988,-74.81428601006233,67.7247130317436,55.00727876569269,5.268880154095359e-25,19.0,67.68,3.3166247903554,67.725,6.8211,8.6516,10.9597,0.6831,5.3583,4.6597,0
238025,npp,171,3296,5.76361846923828,20.9517936706543,105.801681518555,3670176,170,2643,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-11-03 19:13:32.394935,-76.71805213724002,54.82062955690207,46.350870892992624,1.018071761542249e-31,16.0,54.78,2.0682789409984763,54.88,7.1745,9.2145,11.2272,0.6414,4.2417,3.6968,0
238609,npp,1137,1372,7.81946277618408,20.9530277252197,105.805946350098,3670176,1139,1034,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-11-06 18:17:08.575623,97.85921539841758,34.86726312046103,30.40144974031752,7.258022854965699e-31,7.0,-34.87,1.2937979144666532,-34.83,6.5777,9.5812,12.0412,0.6169,4.5485,4.8235,0
238990,npp,2709,84,9.51960468292236,20.9528732299805,105.80672454834,3670176,2711,37,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-11-08 17:39:20.842836,94.36418589569755,68.92130327888235,55.68671052480777,2.5546471473834513e-20,1.0,-68.93,3.3985290935932855,-68.9,6.2947,8.1086,11.9443,0.7289,6.3254,6.9386,0
239003,npp,1652,3502,6.16461944580078,20.9509792327881,105.801811218262,3670176,1654,2841,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-11-08 19:19:49.005999,-76.5731115221942,59.782515710956304,49.90550279287116,1.5215169342280765e-27,17.0,59.74,2.3545700244418297,59.81,6.567,8.5924,10.3041,0.6878,4.8791,4.2402,0
243391,npp,2602,2440,5.52215147018433,20.9501342773438,105.804618835449,3670176,2602,1976,196611,3866787,1803,vnm_hanoi_27_38,20.95,105.80416667,27,38,vnm_hanoi,2013-12-01 18:48:54.880287,-77.8941927290815,22.829411935714237,20.088777147721242,3.866225011505456e-26,12.0,22.82,1.0837787002826917,22.98,4.525,5.9891,9.6996,0.9868,5.4793,5.4494,0
