lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.031,1.0
1,0.937,0.936,0.954
2,0.857,0.844,0.874
3,0.769,0.755,0.775
4,0.681,0.672,0.668
5,0.602,0.594,0.56
6,0.531,0.522,0.46
7,0.463,0.457,0.367
8,0.402,0.398,0.284
9,0.347,0.345,0.213
10,0.299,0.299,0.155
11,0.259,0.26,0.108
12,0.223,0.227,0.07
13,0.193,0.2,0.039
14,0.169,0.179,0.015
15,0.151,0.163,-0.001
16,0.138,0.153,-0.011
17,0.131,0.147,-0.014
18,0.13,0.145,-0.011
19,0.132,0.146,-0.001
20,0.14,0.151,0.016
21,0.151,0.157,0.041
22,0.163,0.165,0.075
23,0.178,0.175,0.116
24,0.195,0.184,0.164
25,0.21,0.194,0.216
26,0.224,0.201,0.269
27,0.238,0.207,0.32
28,0.246,0.21,0.359
29,0.252,0.21,0.385
30,0.25,0.208,0.388
31,0.24,0.204,0.368
32,0.222,0.197,0.33
33,0.201,0.188,0.28
34,0.179,0.178,0.225
35,0.157,0.165,0.169
36,0.137,0.15,0.114
37,0.117,0.134,0.064
38,0.097,0.118,0.02
39,0.08,0.101,-0.017
40,0.066,0.084,-0.046
41,0.053,0.068,-0.07
42,0.039,0.053,-0.091
43,0.025,0.039,-0.108
44,0.014,0.027,-0.121
45,0.005,0.016,-0.13
46,-0.001,0.008,-0.135
47,-0.004,0.002,-0.135
48,-0.005,-0.002,-0.13
49,-0.004,-0.004,-0.119
50,-0.003,-0.004,-0.101
51,-0.001,-0.003,-0.077
52,0.003,-0.001,-0.046
53,0.006,0.001,-0.008
54,0.008,0.004,0.034
55,0.009,0.007,0.077
56,0.011,0.009,0.119
57,0.015,0.011,0.156
58,0.018,0.012,0.183
59,0.022,0.012,0.195
60,0.025,0.012,0.192
61,0.023,0.012,0.176
62,0.018,0.01,0.146
63,0.014,0.008,0.11
64,0.014,0.006,0.072
65,0.013,0.003,0.033
66,0.007,-0.0,-0.006
67,0.001,-0.003,-0.043
68,-0.006,-0.006,-0.075
69,-0.012,-0.008,-0.1
70,-0.015,-0.01,-0.119
71,-0.017,-0.01,-0.133
72,-0.017,-0.008,-0.141
73,-0.016,-0.006,-0.145
74,-0.015,-0.002,-0.146
75,-0.012,0.003,-0.143
76,-0.006,0.01,-0.137
77,0.002,0.017,-0.126
78,0.011,0.025,-0.11
79,0.021,0.033,-0.089
80,0.032,0.042,-0.064
81,0.043,0.051,-0.033
82,0.054,0.06,0.003
83,0.067,0.068,0.044
84,0.08,0.075,0.088
85,0.093,0.08,0.13
86,0.103,0.085,0.169
87,0.111,0.088,0.199
88,0.115,0.089,0.218
89,0.114,0.089,0.224
90,0.11,0.087,0.216
91,0.106,0.084,0.194
92,0.095,0.079,0.161
93,0.081,0.073,0.119
94,0.065,0.066,0.075
95,0.05,0.057,0.031
96,0.037,0.047,-0.01
97,0.022,0.037,-0.047
98,0.009,0.026,-0.076
99,-0.003,0.015,-0.098
100,-0.012,0.004,-0.114
101,-0.019,-0.006,-0.124
102,-0.025,-0.016,-0.129
103,-0.03,-0.024,-0.131
104,-0.033,-0.031,-0.131
105,-0.036,-0.037,-0.129
106,-0.036,-0.04,-0.123
107,-0.036,-0.042,-0.114
108,-0.036,-0.041,-0.101
109,-0.037,-0.04,-0.083
110,-0.038,-0.037,-0.062
111,-0.038,-0.033,-0.036
112,-0.038,-0.029,-0.004
113,-0.036,-0.025,0.03
114,-0.034,-0.021,0.065
115,-0.03,-0.017,0.099
116,-0.025,-0.014,0.129
117,-0.017,-0.012,0.154
118,-0.005,-0.011,0.172
119,0.003,-0.011,0.177
120,0.006,-0.012,0.168
121,0.008,-0.013,0.147
122,0.009,-0.016,0.116
123,0.005,-0.019,0.077
124,0.001,-0.022,0.034
125,-0.005,-0.026,-0.008
126,-0.017,-0.03,-0.047
127,-0.03,-0.034,-0.082
128,-0.044,-0.038,-0.11
129,-0.053,-0.042,-0.13
130,-0.061,-0.045,-0.142
131,-0.065,-0.047,-0.15
132,-0.068,-0.049,-0.154
133,-0.069,-0.049,-0.154
134,-0.067,-0.048,-0.151
135,-0.063,-0.046,-0.144
136,-0.057,-0.042,-0.132
137,-0.05,-0.037,-0.115
138,-0.041,-0.031,-0.092
139,-0.032,-0.024,-0.063
140,-0.019,-0.016,-0.026
141,-0.006,-0.008,0.016
142,0.007,0.001,0.062
143,0.016,0.009,0.106
144,0.025,0.018,0.149
145,0.031,0.025,0.185
146,0.038,0.031,0.212
147,0.045,0.036,0.23
148,0.056,0.04,0.238
149,0.062,0.042,0.23
150,0.065,0.043,0.209
151,0.064,0.042,0.176
152,0.058,0.04,0.135
153,0.049,0.037,0.089
154,0.037,0.033,0.043
155,0.026,0.029,-0.001
156,0.015,0.023,-0.04
157,0.004,0.018,-0.071
158,-0.006,0.012,-0.096
159,-0.013,0.006,-0.113
160,-0.018,0.0,-0.125
161,-0.022,-0.005,-0.134
162,-0.023,-0.01,-0.138
163,-0.023,-0.014,-0.14
164,-0.021,-0.017,-0.137
165,-0.019,-0.019,-0.133
166,-0.017,-0.02,-0.124
167,-0.017,-0.02,-0.112
168,-0.015,-0.02,-0.093
169,-0.014,-0.019,-0.067
170,-0.013,-0.017,-0.034
171,-0.012,-0.015,0.005
172,-0.013,-0.013,0.045
173,-0.013,-0.012,0.087
174,-0.011,-0.011,0.128
175,-0.01,-0.01,0.162
176,-0.01,-0.011,0.188
177,-0.011,-0.012,0.204
178,-0.012,-0.014,0.205
179,-0.011,-0.017,0.191
180,-0.011,-0.021,0.165
181,-0.013,-0.024,0.127
182,-0.017,-0.029,0.079
183,-0.025,-0.033,0.028
184,-0.03,-0.038,-0.02
185,-0.039,-0.043,-0.065
186,-0.05,-0.047,-0.103
187,-0.059,-0.052,-0.133
188,-0.068,-0.056,-0.157
189,-0.075,-0.061,-0.173
190,-0.08,-0.065,-0.185
191,-0.083,-0.07,-0.192
192,-0.085,-0.074,-0.195
193,-0.085,-0.078,-0.195
194,-0.084,-0.082,-0.192
195,-0.082,-0.085,-0.185
196,-0.079,-0.087,-0.172
197,-0.076,-0.088,-0.153
198,-0.075,-0.089,-0.129
199,-0.076,-0.088,-0.098
200,-0.079,-0.087,-0.063
201,-0.082,-0.085,-0.024
202,-0.085,-0.083,0.016
203,-0.088,-0.08,0.055
204,-0.088,-0.077,0.091
205,-0.084,-0.075,0.119
206,-0.081,-0.072,0.136
207,-0.081,-0.07,0.14
208,-0.08,-0.068,0.131
209,-0.079,-0.067,0.111
210,-0.072,-0.066,0.084
211,-0.064,-0.066,0.051
212,-0.056,-0.066,0.015
213,-0.051,-0.067,-0.022
214,-0.049,-0.068,-0.059
215,-0.049,-0.069,-0.091
216,-0.051,-0.071,-0.117
217,-0.056,-0.072,-0.14
218,-0.063,-0.073,-0.159
219,-0.07,-0.073,-0.174
220,-0.076,-0.074,-0.186
221,-0.08,-0.074,-0.195
222,-0.083,-0.074,-0.2
223,-0.085,-0.073,-0.202
224,-0.086,-0.072,-0.201
225,-0.084,-0.07,-0.195
226,-0.08,-0.067,-0.183
227,-0.076,-0.064,-0.165
228,-0.071,-0.06,-0.141
229,-0.063,-0.054,-0.109
230,-0.055,-0.049,-0.071
231,-0.048,-0.043,-0.031
232,-0.04,-0.036,0.009
233,-0.031,-0.029,0.047
234,-0.023,-0.023,0.079
235,-0.012,-0.016,0.102
236,-0.001,-0.009,0.116
237,0.008,-0.004,0.119
238,0.014,0.002,0.112
239,0.018,0.006,0.095
240,0.02,0.009,0.07
241,0.022,0.011,0.04
242,0.023,0.012,0.008
243,0.021,0.011,-0.024
244,0.017,0.009,-0.054
245,0.011,0.006,-0.081
246,0.005,0.002,-0.104
247,-0.002,-0.002,-0.121
248,-0.009,-0.007,-0.134
249,-0.016,-0.011,-0.143
250,-0.023,-0.015,-0.148
251,-0.029,-0.019,-0.151
252,-0.033,-0.023,-0.151
253,-0.036,-0.026,-0.147
254,-0.036,-0.028,-0.139
255,-0.035,-0.03,-0.126
256,-0.035,-0.03,-0.109
257,-0.033,-0.03,-0.087
258,-0.033,-0.029,-0.06
259,-0.032,-0.028,-0.03
260,-0.031,-0.025,0.003
261,-0.031,-0.022,0.037
262,-0.03,-0.018,0.069
263,-0.024,-0.015,0.098
264,-0.013,-0.011,0.12
265,-0.0,-0.008,0.132
266,0.013,-0.005,0.137
267,0.018,-0.003,0.129
268,0.016,-0.001,0.111
269,0.011,-0.001,0.085
270,0.006,-0.001,0.053
271,0.003,-0.001,0.02
272,0.001,-0.002,-0.012
273,-0.001,-0.004,-0.042
274,-0.002,-0.005,-0.068
275,-0.004,-0.007,-0.089
276,-0.007,-0.009,-0.106
277,-0.01,-0.01,-0.118
278,-0.014,-0.012,-0.127
279,-0.019,-0.013,-0.133
280,-0.022,-0.014,-0.137
281,-0.026,-0.015,-0.138
282,-0.028,-0.015,-0.136
283,-0.03,-0.015,-0.131
284,-0.029,-0.015,-0.121
285,-0.026,-0.014,-0.106
286,-0.02,-0.012,-0.086
287,-0.012,-0.009,-0.06
288,-0.003,-0.006,-0.029
289,0.005,-0.001,0.005
290,0.013,0.003,0.04
291,0.019,0.008,0.075
292,0.024,0.013,0.106
293,0.028,0.017,0.134
294,0.027,0.021,0.153
295,0.026,0.025,0.165
296,0.025,0.028,0.166
297,0.027,0.03,0.156
298,0.031,0.032,0.136
299,0.033,0.034,0.107
300,0.034,0.034,0.074
301,0.034,0.034,0.039
302,0.035,0.033,0.006
303,0.035,0.032,-0.025
304,0.036,0.031,-0.051
305,0.035,0.03,-0.073
306,0.033,0.029,-0.091
307,0.032,0.028,-0.104
308,0.03,0.026,-0.114
309,0.027,0.025,-0.121
310,0.023,0.025,-0.126
311,0.02,0.025,-0.128
312,0.016,0.026,-0.128
313,0.014,0.027,-0.125
314,0.014,0.028,-0.115
315,0.017,0.03,-0.101
316,0.021,0.032,-0.08
317,0.027,0.034,-0.052
318,0.035,0.037,-0.018
319,0.043,0.039,0.022
320,0.047,0.041,0.064
321,0.05,0.043,0.106
322,0.054,0.044,0.145
323,0.056,0.045,0.178
324,0.056,0.046,0.199
325,0.049,0.046,0.207
326,0.047,0.045,0.197
327,0.045,0.045,0.17
328,0.046,0.044,0.133
329,0.049,0.043,0.092
330,0.05,0.041,0.048
331,0.048,0.04,0.005
332,0.045,0.038,-0.035
333,0.037,0.035,-0.071
334,0.03,0.032,-0.1
335,0.023,0.029,-0.122
336,0.017,0.026,-0.139
337,0.011,0.023,-0.15
338,0.005,0.02,-0.156
339,0.002,0.018,-0.159
340,0.001,0.015,-0.158
341,0.003,0.013,-0.154
342,0.006,0.011,-0.147
343,0.011,0.009,-0.135
344,0.015,0.008,-0.121
345,0.017,0.006,-0.102
346,0.018,0.004,-0.077
347,0.017,0.002,-0.048
348,0.014,-0.0,-0.015
349,0.008,-0.002,0.019
350,-0.002,-0.005,0.055
351,-0.01,-0.007,0.09
352,-0.017,-0.01,0.123
353,-0.019,-0.012,0.149
354,-0.017,-0.015,0.165
355,-0.02,-0.019,0.162
356,-0.023,-0.022,0.14
357,-0.027,-0.026,0.104
358,-0.03,-0.03,0.062
359,-0.035,-0.034,0.015
360,-0.039,-0.038,-0.029
361,-0.041,-0.041,-0.068
362,-0.043,-0.044,-0.102
363,-0.045,-0.047,-0.129
364,-0.047,-0.049,-0.15
365,-0.047,-0.049,-0.165
366,-0.048,-0.05,-0.175
367,-0.049,-0.049,-0.181
368,-0.049,-0.048,-0.184
369,-0.05,-0.046,-0.184
370,-0.049,-0.043,-0.182
371,-0.047,-0.04,-0.178
372,-0.042,-0.037,-0.17
373,-0.038,-0.033,-0.159
374,-0.033,-0.029,-0.144
375,-0.028,-0.025,-0.122
376,-0.021,-0.02,-0.092
377,-0.014,-0.015,-0.055
378,-0.009,-0.011,-0.013
379,-0.008,-0.006,0.033
380,-0.006,-0.003,0.08
381,-0.001,0.001,0.125
382,0.003,0.004,0.164
383,0.006,0.006,0.193
384,0.011,0.007,0.206
385,0.012,0.008,0.195
386,0.011,0.008,0.166
387,0.011,0.007,0.129
388,0.008,0.005,0.084
389,0.007,0.003,0.037
390,0.005,-0.0,-0.007
391,-0.001,-0.004,-0.049
392,-0.01,-0.009,-0.085
393,-0.019,-0.014,-0.114
394,-0.027,-0.019,-0.136
395,-0.031,-0.025,-0.151
396,-0.034,-0.03,-0.161
397,-0.036,-0.034,-0.168
398,-0.038,-0.038,-0.17
399,-0.038,-0.041,-0.169
400,-0.038,-0.042,-0.164
