gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2765,2015,1.66477560997009,20.9974575042725,105.70662689209,3670176,2765,1582,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2012-04-24 18:33:47.517486,67.44622364609785,1.3591468858294855,1.2032953871951784,3.5823893519957725e-25,10.0,-1.13,1.0,-1.82,1.6076,2.228,3.4811,1.0,1.6648,1.6648,0
104397,npp,1151,2229,2.03443682193756,20.9990062713623,105.705459594727,3670176,1152,1787,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2012-04-29 18:40:00.428414,-76.32734375612836,11.32576181634506,10.012975861916921,1.6072320537271794e-10,11.0,11.29,1.015504800579495,10.5,1.8875,2.9777,4.7626,0.7482,1.2991,1.5222,0
104514,npp,412,1585,1.47240030765533,20.9946899414062,105.70093536377,3670176,412,1191,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2012-04-30 18:21:10.091156,97.51057711549316,24.979637541470765,21.95484123130875,0.00026702107766486124,8.0,-25.0,1.1367971201176101,-25.55,2.0312,2.8052,4.4028,0.7943,1.0556,1.1695,0
109842,npp,750,2006,1.59045851230621,20.9945678710938,105.705780029297,3670176,750,1574,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2012-05-26 18:33:21.010796,82.86766471911034,1.7104128311588556,1.5141663894523336,4.804169317996597e-21,10.0,-1.64,1.0,-1.82,1.6076,2.228,3.4811,1.0,1.5905,1.5905,0
110016,npp,3072,1361,3.23848986625671,20.9967937469482,105.699737548828,3670176,3071,1027,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2012-05-27 18:14:28.908738,96.21043209210598,35.348748909225264,30.809191268267472,2.711383920457232e-16,7.0,-35.34,1.2937979144666532,-35.42,1.8208,2.9366,5.7709,0.7587,2.4613,2.4571,0
133842,npp,1143,3070,2.5570592880249,20.997371673584,105.703002929688,3670176,1144,2466,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2012-08-23 19:04:05.790754,-77.34760678374347,48.39406220210604,41.45349532193684,3.1947557481851644e-25,15.0,48.41,1.7549928774784245,48.425,2.5288,3.2022,5.3118,0.6958,1.8604,1.7792,0
138176,npp,1779,1998,0.947747886180878,20.9976768493652,105.707962036133,3670176,1779,1566,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2012-09-15 18:32:37.596375,95.0303103431119,2.111106073083457,1.8688919110846267,5.3359825227247594e-30,10.0,-2.1,1.0,-1.82,1.6076,2.228,3.4811,1.0,0.9477,0.9477,0
138368,npp,1050,1353,2.39905047416687,20.9970741271973,105.702156066895,3670176,1050,1021,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2012-09-16 18:13:45.504925,96.9806970692836,35.676382180104596,31.085102522958522,7.547499491451761e-33,7.0,-35.68,1.2937979144666532,-35.42,1.8208,2.9366,5.7709,0.7587,1.8125,1.8202,0
138758,npp,2592,66,5.29205083847046,20.9926891326904,105.703231811523,3670176,2597,28,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2012-09-18 17:35:55.978084,93.93334582294557,69.21870955549535,55.86110412850414,5.315122687337581e-31,1.0,-69.21,3.5496478698597698,-69.14,4.4729,5.7619,9.1628,0.3867,2.0957,2.0464,0
138758,npp,2592,69,8.27732563018799,20.9912109375,105.724716186523,3670176,2597,28,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2012-09-18 17:35:55.978084,93.9406694506366,69.17303884118937,55.83552441561115,5.276882435685277e-31,1.0,-69.16,3.5496478698597698,-69.14,4.4729,5.7619,9.1628,0.3867,2.9367,3.2008,0
143041,npp,2857,3058,3.57633066177368,20.9961395263672,105.70093536377,3670176,2857,2458,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2012-10-10 19:03:41.309665,-78.18641141314238,48.04654319077564,41.17466370303124,0.0004088893946441616,15.0,48.06,1.7549928774784245,48.425,2.5288,3.2022,5.3118,0.6958,2.4412,2.4884,0
143041,npp,2857,3059,3.87263464927673,20.9947910308838,105.707580566406,3670176,2857,2458,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2012-10-10 19:03:41.309665,-78.18368374944015,48.07618480777987,41.197967026368815,0.00040940327509660817,15.0,48.09,1.7549928774784245,48.425,2.5288,3.2022,5.3118,0.6958,2.6101,2.6945,0
143235,npp,2172,2417,1.97347295284271,20.9957237243652,105.700592041016,3670176,2172,1956,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2012-10-11 18:44:54.578260,-77.859534958445,21.619341716502333,19.036274495597258,1.3592028971338309e-09,12.0,21.61,1.0837787002826917,22.19,2.0128,2.5632,5.1787,0.8693,1.6839,1.7154,0
143235,npp,2172,2418,2.21261596679688,20.9944648742676,105.707778930664,3670176,2172,1956,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2012-10-11 18:44:54.578260,-77.86110659408162,21.671935010277938,19.082060332447377,1.3686064167575164e-09,12.0,21.66,1.0837787002826917,22.19,2.0128,2.5632,5.1787,0.8693,1.9046,1.9233,0
143430,npp,1451,1776,2.32687497138977,20.9955730438232,105.701477050781,3670176,1451,1357,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2012-10-12 18:26:06.067216,95.96814961028676,14.854963663761309,13.117720485981554,1.2521485273104801e-17,9.0,-14.85,1.0442604737599883,-14.17,1.697,3.0584,5.1802,0.7285,1.5275,1.6951,0
143625,npp,727,1131,3.04454159736633,20.994514465332,105.704559326172,3670176,727,832,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2012-10-13 18:07:15.779029,95.66767598196753,44.15217318136781,38.06939504119345,5.646040343672602e-25,6.0,-44.14,1.5732132722552272,-43.8,2.3854,3.2305,6.6945,0.6897,2.1099,2.0998,0
144619,npp,2254,1351,2.12735772132874,20.9954948425293,105.710502624512,3670176,2253,1019,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2012-10-18 18:13:36.082453,96.99528190362487,35.76472726665244,31.155977898452047,1.1789546107363611e-30,7.0,-35.76,1.2937979144666532,-35.42,1.8208,2.9366,5.7709,0.7587,1.6025,1.614,0
144619,npp,2254,1350,1.82077848911285,20.9963989257812,105.703231811523,3670176,2253,1019,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2012-10-18 18:13:36.082453,96.9934864802342,35.807232611939874,31.19165186602626,1.1818565167476417e-30,7.0,-35.81,1.2937979144666532,-35.42,1.8208,2.9366,5.7709,0.7587,1.3656,1.3814,0
144817,npp,1517,702,2.78507971763611,20.9937038421631,105.702033996582,3670176,1515,483,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2012-10-19 17:54:44.018530,95.78706922661857,56.70388874235352,47.72258471245729,2.978646432818086e-26,4.0,-56.69,2.1127631471468895,-56.57,2.8312,4.8995,6.9041,0.4548,1.2273,1.2665,0
145421,npp,1400,2210,2.92919707298279,20.9952392578125,105.705177307129,3670176,1400,1769,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2012-10-22 18:38:46.690639,-77.43793632102253,10.202047015266453,9.020697790838778,1.9984271930667253e-14,11.0,10.21,1.0,10.5,1.8875,2.9777,4.7626,0.7482,2.1795,2.1917,0
145612,npp,687,1567,2.30472469329834,20.9934597015381,105.704284667969,3670176,686,1177,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2012-10-23 18:19:56.408660,96.6504304776843,25.907778262628923,22.753533158414104,1.5624438899632579e-06,8.0,-25.89,1.1367971201176101,-25.55,2.0312,2.8052,4.4028,0.7943,1.7878,1.8305,0
148741,npp,1391,1571,1.1360445022583,20.9952278137207,105.70556640625,3670176,1390,1180,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2012-11-08 18:20:03.649900,96.43661567830301,25.71209403355786,22.584202060220136,0.00019354591305867618,8.0,-25.69,1.1367971201176101,-25.55,2.0312,2.8052,4.4028,0.7943,0.7598,0.9023,0
148937,npp,657,923,3.25207901000977,20.995454788208,105.703483581543,3670176,659,686,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2012-11-09 18:01:13.379048,96.7518586229623,50.76147374449942,43.282411640857134,1.1034329750392484e-11,5.0,-50.76,1.847645286154319,-50.705,2.7663,3.5639,5.6329,0.6252,2.0593,2.0331,0
149345,npp,1221,3069,1.25457894802094,20.9940338134766,105.70679473877,3670176,1222,2465,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2012-11-11 19:03:59.231646,-77.7694730842772,48.382584241383036,41.437006694843646,2.4060163195870378e-18,15.0,48.38,1.7549928774784245,48.425,2.5288,3.2022,5.3118,0.6958,1.1183,0.8729,0
149907,npp,2165,1140,2.9354259967804,20.9980602264404,105.70295715332,3670176,2166,839,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2012-11-14 18:07:31.987734,96.72269800026874,43.84295147769738,37.818976763799235,5.848920252966391e-34,6.0,-43.83,1.5732132722552272,-43.8,2.3854,3.2305,6.6945,0.6897,2.0405,2.0246,0
150480,npp,2006,2641,2.08367681503296,20.9982051849365,105.705062866211,3670176,2007,2130,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2012-11-17 18:51:29.368624,-78.70370636390464,32.42285632640112,28.335995111016903,5.3144651852120324e-30,13.0,32.43,1.2365102219381485,32.61,2.4404,3.6588,5.0365,0.609,0.9542,1.2689,0
150847,npp,579,1357,1.69277858734131,20.9971542358398,105.702041625977,3670176,580,1024,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2012-11-19 18:13:50.617771,97.5714332371102,35.51561851821783,30.94726916091937,4.088611151692884e-19,7.0,-35.51,1.2937979144666532,-35.42,1.8208,2.9366,5.7709,0.7587,1.2666,1.2843,0
155557,npp,1099,1782,0.950434625148773,20.9944801330566,105.705505371094,3670176,1099,1362,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2012-12-15 18:26:22.303082,97.17086708401588,14.48697748435211,12.79534484331706,3.539786451070525e-32,9.0,-14.51,1.015504800579495,-14.17,1.697,3.0584,5.1802,0.7285,0.1523,0.6924,0
169250,npp,1678,695,1.065589606761932,20.9966487884521,105.70703125,3670176,1676,476,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-01-07 17:54:46.777622,95.45372647181175,56.83232558608115,47.82213822823043,1.835337246578272e-15,4.0,-56.87,2.1127631471468895,-56.57,2.8312,4.8995,6.9041,0.4548,0.4134,0.4846,0
170155,npp,67,908,3.15829825401306,20.9925689697266,105.705673217773,3670176,68,677,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-01-12 18:01:03.373834,96.64388792579133,51.15151924740726,43.59038635295135,8.026431518107424e-34,5.0,-51.19,1.847645286154319,-50.705,2.7663,3.5639,5.6329,0.6252,2.0085,1.9745,0
170336,npp,2378,266,4.51334619522095,20.9954872131348,105.704116821289,3670176,2377,138,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-01-13 17:42:07.716074,94.67667106066416,65.8216260253355,53.86681020792549,9.470202890537728e-32,2.0,-65.86,3.0,-65.54,4.0117,5.3518,7.5871,0.4163,1.9486,1.879,0
174800,npp,1591,1998,1.91855275630951,20.9982147216797,105.705032348633,3670176,1591,1566,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-02-06 18:32:56.055031,97.21786018448184,2.0627660044772997,1.826013829763365,5.768104580379275e-17,10.0,-2.1,1.0,-1.82,1.6076,2.228,3.4811,1.0,1.9186,1.9186,0
180151,npp,1673,1796,2.25795269012451,20.9958419799805,105.705703735352,3670176,1673,1375,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-03-05 18:27:10.801892,96.69557681624838,13.752166145524386,12.148022844080694,0.00016738390161814959,9.0,-13.72,1.015504800579495,-14.17,1.697,3.0584,5.1802,0.7285,1.4398,1.6449,0
180348,npp,954,1151,2.33493590354919,20.9963665008545,105.706283569336,3670176,954,848,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-03-06 18:08:20.420320,96.76942198771964,43.44457947384008,37.496637639247496,7.397535075337473e-12,6.0,-43.44,1.4867838833500562,-43.8,2.3854,3.2305,6.6945,0.6897,1.6257,1.6104,0
180954,npp,839,2652,2.74618077278137,20.9991817474365,105.703796386719,3670176,840,2138,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-03-09 18:52:20.995046,-78.05088580312201,32.920475814204444,28.75759551581194,3.0446734984819544e-23,13.0,32.92,1.2365102219381485,32.61,2.4404,3.6588,5.0365,0.609,1.49,1.6723,0
181750,npp,1007,84,5.61919736862183,20.9934921264648,105.70711517334,3670176,1013,37,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-03-13 17:36:57.714519,94.06608213961083,68.92461602507444,55.68853628081234,2.4356636695961785e-29,1.0,-68.93,3.3985290935932855,-69.14,4.4729,5.7619,9.1628,0.3867,2.1861,2.1729,0
183154,npp,117,2443,2.19544124603271,20.9922847747803,105.705123901367,3670176,117,1978,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-03-20 18:46:17.364623,-79.24828580719739,22.984359339044893,20.222801024812465,7.776605665029915e-07,12.0,22.98,1.0837787002826917,22.19,2.0128,2.5632,5.1787,0.8693,1.8887,1.9084,0
186282,npp,888,2447,1.77358746528625,20.9918632507324,105.707168579102,3670176,888,1981,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-04-05 18:46:31.756620,-78.35796871834862,23.191921369819237,20.40397522758237,1.0152287781115482e-10,12.0,23.19,1.0837787002826917,22.19,2.0128,2.5632,5.1787,0.8693,1.4995,1.5417,0
188028,npp,2544,89,5.45743131637573,20.9947643280029,105.707778930664,3670176,2549,40,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-04-14 17:37:26.574206,94.0947102841314,68.82317696509286,55.639136718635704,1.3256906997261763e-20,1.0,-68.85,3.3985290935932855,-69.14,4.4729,5.7619,9.1628,0.3867,2.1385,2.1103,0
189007,npp,2988,3719,2.96138334274292,20.9974727630615,105.704833984375,3670176,2987,3006,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-04-19 19:24:12.823214,-75.385157405548,64.17595533226763,52.841224502093255,7.95434119520202e-11,18.0,64.15,2.7445598364131496,63.78,2.8642,3.6022,5.6178,0.6185,1.9946,1.8317,0
192203,npp,3033,3090,1.97243702411652,20.9954128265381,105.701942443848,3670176,3033,2479,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-05-06 19:05:37.071566,-77.51263614984639,49.030478940151056,41.953294962277454,1.3729288306462988e-13,15.0,49.01,1.7549928774784245,48.425,2.5288,3.2022,5.3118,0.6958,1.5273,1.3724,0
192387,npp,2346,2447,1.58393907546997,20.9945449829102,105.70287322998,3670176,2346,1982,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-05-07 18:46:50.265653,-78.67840075385888,23.20001790483836,20.413085201107144,1.8081823462131545e-19,12.0,23.19,1.0837787002826917,22.19,2.0128,2.5632,5.1787,0.8693,1.3245,1.3768,0
192570,npp,1623,1806,1.66189241409302,20.9928646087646,105.707145690918,3670176,1623,1384,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-05-08 18:28:01.679908,97.35682515108182,13.171133195483245,11.638656987691155,2.455233907549192e-24,9.0,-13.16,1.015504800579495,-14.17,1.697,3.0584,5.1802,0.7285,0.8529,1.2107,0
193141,npp,1437,3302,2.66975808143616,20.9938507080078,105.707252502441,3670176,1435,2648,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-05-11 19:11:53.431786,-76.61099869477573,54.95916229383432,46.46203260212814,1.1444340744238874e-26,16.0,54.94,2.0682789409984763,54.48,2.8227,4.4067,6.2636,0.5056,1.3882,1.3498,0
193323,npp,756,2660,3.65878343582153,20.9977340698242,105.701011657715,3670176,757,2144,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-05-12 18:53:08.416045,-78.77176283767096,33.28912321367761,29.075055143230625,1.3281063505439072e-26,13.0,33.28,1.2365102219381485,32.61,2.4404,3.6588,5.0365,0.609,2.228,2.228,0
193502,npp,55,2019,1.50650262832642,20.9950771331787,105.700523376465,3670176,55,1587,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-05-13 18:34:19.837741,73.64892681272067,1.0452493352493704,0.9254199214998532,3.6002582146574995e-25,10.0,-0.91,1.0,-1.82,1.6076,2.228,3.4811,1.0,1.5065,1.5065,0
193683,npp,2406,1375,1.68663895130157,20.9958820343018,105.70166015625,3670176,2406,1036,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-05-14 18:15:29.480108,97.50096463264008,34.73970946727228,30.29957130346627,2.5357502484815387e-22,7.0,-34.75,1.2937979144666532,-35.42,1.8208,2.9366,5.7709,0.7587,1.2619,1.2797,0
198927,npp,2737,3291,2.63916397094727,20.9929790496826,105.704315185547,3670176,2740,2637,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-06-12 19:11:56.507700,-77.15211686155853,54.67987334530759,46.25146335575017,3.1390212439884305e-27,16.0,54.66,2.0682789409984763,54.48,2.8227,4.4067,6.2636,0.5056,1.3735,1.3344,0
199103,npp,2052,2650,2.03102111816406,20.9918766021729,105.706924438477,3670176,2052,2136,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-06-13 18:53:09.726262,-78.56250381620532,32.835983583143566,28.688665235580622,1.7953371752467234e-25,13.0,32.83,1.2365102219381485,32.61,2.4404,3.6588,5.0365,0.609,0.9116,1.2368,0
199279,npp,1346,2009,1.65739059448242,20.9937400817871,105.706672668457,3670176,1346,1577,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-06-14 18:34:21.161893,107.11377860942473,1.4444979703086747,1.2787778053955376,3.5779916526920773e-22,10.0,-1.47,1.0,-1.82,1.6076,2.228,3.4811,1.0,1.6574,1.6574,0
199818,npp,1127,3479,0.77670556306839,20.9945068359375,105.703575134277,3670176,1128,2821,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-06-17 19:18:11.160626,-76.87341738604717,59.65602764685123,49.82212783057224,1.0159375868430202e-15,17.0,59.22,2.3545700244418297,59.47,3.0287,3.6015,6.9708,0.6186,1.0284,0.4805,0
214318,npp,2780,68,1.85850942134857,20.9974689483643,105.706382751465,3670176,2778,29,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-07-03 17:37:36.590430,94.15625700776515,69.1654984275331,55.82584755702918,8.177615158546351e-14,1.0,-69.18,3.5496478698597698,-69.14,4.4729,5.7619,9.1628,0.3867,1.1284,0.7187,0
221191,npp,1002,3069,1.54748606681824,20.9935970306396,105.701263427734,3670176,1001,2465,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-08-10 19:06:05.708376,-77.19958622912175,48.399795148935866,41.455636667462855,6.531875305726981e-31,15.0,48.38,1.7549928774784245,48.425,2.5288,3.2022,5.3118,0.6958,1.2852,1.0767,0
221374,npp,323,2429,1.26532638072968,20.9925384521484,105.706024169922,3670176,323,1966,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-08-11 18:47:20.688188,-79.15262479005266,22.239220168570842,19.576543783271326,4.9849938767575454e-29,12.0,22.24,1.0837787002826917,22.19,2.0128,2.5632,5.1787,0.8693,1.0305,1.0999,0
221561,npp,2695,1787,1.41253221035004,20.9980850219727,105.70337677002,3670176,2695,1367,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-08-12 18:28:32.111935,98.61785414982644,14.227835184863904,12.567322219481234,2.7291132011606125e-25,9.0,-14.23,1.015504800579495,-14.17,1.697,3.0584,5.1802,0.7285,0.6073,1.029,0
226554,npp,404,2223,1.4842175245285,20.9939079284668,105.704986572266,3670176,404,1781,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-09-07 18:41:35.699713,-79.01132392376478,10.94469692621392,9.67715366909289,2.562867362903794e-32,11.0,10.95,1.015504800579495,10.5,1.8875,2.9777,4.7626,0.7482,0.7573,1.1105,0
227744,npp,1217,1794,1.099039494991302,20.9947338104248,105.703140258789,3670176,1217,1373,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-09-13 18:29:08.854099,98.506873091847,13.850876069527416,12.236668453505168,6.061845248353078e-12,9.0,-13.84,1.015504800579495,-14.17,1.697,3.0584,5.1802,0.7285,0.2986,0.8007,0
227938,npp,495,1147,4.12187480926514,20.9956874847412,105.703567504883,3670176,494,845,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-09-14 18:10:16.727746,96.27456515725942,43.59487640225329,37.62535384827101,0.0004616867865765455,6.0,-43.59,1.4867838833500562,-43.8,2.3854,3.2305,6.6945,0.6897,2.8276,2.8429,0
231617,npp,1817,3290,1.49361968040466,20.998779296875,105.70524597168,3670176,1817,2636,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-10-02 19:13:15.814201,-76.65496061084421,54.654429872456376,46.233842320265154,2.548413232214313e-17,16.0,54.63,2.0682789409984763,54.48,2.8227,4.4067,6.2636,0.5056,0.8196,0.7552,0
231814,npp,1140,2650,2.65145826339722,20.9980430603027,105.708290100098,3670176,1141,2136,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-10-03 18:54:30.824272,-78.46635412750096,32.83347243922017,28.687284615631402,1.3767397514545359e-24,13.0,32.83,1.2365102219381485,32.61,2.4404,3.6588,5.0365,0.609,1.4134,1.6146,0
232015,npp,427,2008,1.69871556758881,20.9934043884277,105.701217651367,3670176,427,1576,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-10-04 18:35:42.276550,85.71460052067258,1.5811637093162283,1.399793904906814,2.512287197670888e-31,10.0,-1.53,1.0,-1.82,1.6076,2.228,3.4811,1.0,1.6987,1.6987,0
232215,npp,2781,1364,3.62848925590515,20.9982604980469,105.700942993164,3670176,2781,1029,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-10-05 18:16:51.947805,96.54696378577763,35.227439303409284,30.70807028720214,2.4520763769523426e-33,7.0,-35.21,1.2937979144666532,-35.42,1.8208,2.9366,5.7709,0.7587,2.7628,2.753,0
232417,npp,2045,715,2.7636866569519,20.997163772583,105.706024169922,3670176,2044,496,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-10-06 17:57:59.843973,95.52754524029888,56.362753197431886,47.48144738512661,3.756218395511874e-33,4.0,-56.37,2.0682789409984763,-56.57,2.8312,4.8995,6.9041,0.4548,1.1954,1.2568,0
232629,npp,235,3497,3.53615188598633,20.9989604949951,105.701194763184,3670176,234,2837,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-10-07 19:19:34.127238,-76.26628170708207,59.66136816378496,49.827644843460945,1.5626081956524175e-32,17.0,59.63,2.3545700244418297,59.47,3.0287,3.6015,6.9708,0.6186,2.2003,2.1876,0
232823,npp,2637,2863,2.37142992019653,20.9951934814453,105.704055786133,3670176,2636,2308,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-10-08 19:00:49.138003,-77.7700600786407,41.429651376257056,35.8609850518443,1.4679238052012865e-31,14.0,41.41,1.4867838833500562,41.26,2.6131,4.5433,6.8586,0.4904,0.7672,1.1629,0
233027,npp,1945,2223,1.75744915008545,20.997745513916,105.70580291748,3670176,1945,1781,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-10-09 18:42:02.367260,-78.39111012382294,10.953376320978155,9.684171816745947,1.859491102081838e-28,11.0,10.95,1.015504800579495,10.5,1.8875,2.9777,4.7626,0.7482,1.0264,1.315,0
233636,npp,2810,289,4.09360313415527,20.9981727600098,105.702018737793,3670176,2809,152,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-10-12 17:45:27.828320,94.68550872592569,65.44089849430158,53.62735815886257,5.1282223515909726e-08,2.0,-65.46,2.898275349237888,-65.54,4.0117,5.3518,7.5871,0.4163,1.7939,1.7042,0
233848,npp,1056,3075,3.12676477432251,20.9954414367676,105.700706481934,3670176,1059,2470,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-10-13 19:07:07.447581,-76.9707656122558,48.58855031246129,41.603388370286446,3.452397917950198e-10,15.0,48.56,1.7549928774784245,48.425,2.5288,3.2022,5.3118,0.6958,2.1851,2.1756,0
237616,npp,2715,1142,2.14825844764709,20.9985332489014,105.706192016602,3670176,2715,840,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-11-01 18:10:48.426613,96.7050449363771,43.76296164032712,37.7549947412908,1.002646233082549e-25,6.0,-43.77,1.5732132722552272,-43.8,2.3854,3.2305,6.6945,0.6897,1.5402,1.4817,0
237812,npp,1953,497,3.27527713775635,20.9988670349121,105.702461242676,3670176,1956,300,196611,3866787,1251,vnm_hanoi_3_27,20.99583333,105.70416667,3,27,vnm_hanoi,2013-11-02 17:51:56.331338,95.69421357918156,61.3652836464697,50.98091964239929,2.038382531385614e-31,3.0,-61.39,2.5331140255951103,-61.43,3.754,7.0357,9.2393,0.3167,0.7435,1.0372,0
