lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.834,0.842,0.852
2,0.718,0.732,0.737
3,0.621,0.639,0.635
4,0.55,0.561,0.554
5,0.49,0.496,0.483
6,0.439,0.442,0.421
7,0.393,0.397,0.365
8,0.369,0.361,0.331
9,0.338,0.331,0.291
10,0.313,0.308,0.258
11,0.297,0.289,0.235
12,0.289,0.273,0.221
13,0.278,0.261,0.204
14,0.263,0.251,0.188
15,0.242,0.243,0.169
16,0.237,0.236,0.167
17,0.228,0.229,0.162
18,0.221,0.223,0.16
19,0.212,0.217,0.158
20,0.194,0.21,0.15
21,0.185,0.203,0.149
22,0.177,0.196,0.146
23,0.169,0.187,0.144
24,0.172,0.178,0.155
25,0.175,0.169,0.167
26,0.17,0.158,0.176
27,0.167,0.147,0.187
28,0.156,0.137,0.191
29,0.138,0.126,0.181
30,0.117,0.116,0.162
31,0.095,0.106,0.134
32,0.085,0.096,0.109
33,0.078,0.088,0.086
34,0.065,0.079,0.06
35,0.063,0.072,0.045
36,0.054,0.065,0.029
37,0.051,0.059,0.019
38,0.047,0.053,0.01
39,0.044,0.047,0.005
40,0.039,0.042,0.001
41,0.037,0.037,-0.002
42,0.031,0.033,-0.009
43,0.031,0.029,-0.009
44,0.027,0.026,-0.012
45,0.016,0.023,-0.019
46,0.018,0.02,-0.015
47,0.018,0.018,-0.011
48,0.023,0.017,-0.002
49,0.027,0.016,0.006
50,0.027,0.015,0.01
51,0.027,0.014,0.015
52,0.027,0.013,0.018
53,0.021,0.012,0.019
54,0.015,0.011,0.022
55,0.001,0.01,0.021
56,0.001,0.009,0.035
57,0.0,0.008,0.047
58,-0.002,0.007,0.053
59,-0.004,0.006,0.054
60,-0.002,0.005,0.051
61,-0.008,0.004,0.037
62,0.0,0.004,0.03
63,0.004,0.003,0.018
64,0.005,0.002,0.007
65,0.002,0.002,-0.006
66,0.003,0.002,-0.013
67,0.007,0.002,-0.015
68,0.014,0.002,-0.012
69,0.021,0.003,-0.007
70,0.019,0.004,-0.009
71,0.013,0.005,-0.015
72,0.01,0.007,-0.017
73,0.005,0.009,-0.02
74,0.003,0.011,-0.022
75,-0.0,0.014,-0.026
76,0.002,0.016,-0.027
77,0.005,0.018,-0.026
78,0.012,0.02,-0.018
79,0.019,0.022,-0.005
80,0.023,0.024,0.007
81,0.035,0.027,0.025
82,0.034,0.03,0.033
83,0.034,0.033,0.042
84,0.036,0.035,0.055
85,0.042,0.038,0.072
86,0.042,0.04,0.084
87,0.047,0.043,0.096
88,0.046,0.045,0.095
89,0.049,0.046,0.093
90,0.053,0.048,0.088
91,0.054,0.05,0.077
92,0.054,0.051,0.063
93,0.052,0.053,0.049
94,0.056,0.054,0.041
95,0.055,0.055,0.03
96,0.049,0.055,0.017
97,0.051,0.056,0.014
98,0.058,0.056,0.017
99,0.056,0.056,0.013
100,0.056,0.055,0.011
101,0.044,0.054,-0.0
102,0.042,0.053,-0.001
103,0.047,0.052,0.005
104,0.047,0.051,0.007
105,0.046,0.05,0.009
106,0.056,0.049,0.022
107,0.056,0.047,0.027
108,0.055,0.046,0.033
109,0.051,0.046,0.038
110,0.053,0.045,0.048
111,0.052,0.044,0.055
112,0.057,0.043,0.069
113,0.044,0.042,0.069
114,0.045,0.041,0.082
115,0.035,0.041,0.085
116,0.031,0.041,0.092
117,0.026,0.041,0.094
118,0.026,0.042,0.095
119,0.031,0.042,0.094
120,0.035,0.042,0.087
121,0.036,0.043,0.077
122,0.044,0.044,0.074
123,0.051,0.045,0.07
124,0.057,0.046,0.068
125,0.062,0.047,0.066
126,0.056,0.048,0.056
127,0.055,0.05,0.049
128,0.051,0.052,0.04
129,0.048,0.054,0.03
130,0.05,0.056,0.024
131,0.051,0.057,0.02
132,0.055,0.058,0.02
133,0.059,0.058,0.021
134,0.061,0.058,0.022
135,0.064,0.058,0.024
136,0.064,0.057,0.027
137,0.059,0.055,0.026
138,0.053,0.053,0.025
139,0.045,0.051,0.024
140,0.045,0.048,0.03
141,0.049,0.046,0.041
142,0.053,0.044,0.054
143,0.055,0.042,0.066
144,0.048,0.041,0.072
145,0.037,0.04,0.072
146,0.03,0.039,0.075
147,0.033,0.038,0.082
148,0.032,0.038,0.08
149,0.034,0.038,0.074
150,0.033,0.039,0.062
151,0.029,0.039,0.046
152,0.028,0.04,0.035
153,0.034,0.041,0.034
154,0.042,0.043,0.037
155,0.052,0.046,0.041
156,0.049,0.048,0.036
157,0.054,0.051,0.035
158,0.052,0.053,0.027
159,0.053,0.055,0.02
160,0.063,0.056,0.022
161,0.068,0.057,0.023
162,0.062,0.058,0.016
163,0.055,0.057,0.009
164,0.057,0.056,0.013
165,0.062,0.055,0.02
166,0.063,0.054,0.025
167,0.061,0.053,0.027
168,0.06,0.051,0.031
169,0.058,0.049,0.034
170,0.053,0.046,0.035
171,0.048,0.045,0.037
172,0.04,0.043,0.04
173,0.039,0.042,0.047
174,0.037,0.04,0.054
175,0.035,0.04,0.06
176,0.027,0.04,0.058
177,0.021,0.041,0.053
178,0.025,0.044,0.052
179,0.034,0.047,0.051
180,0.042,0.051,0.045
181,0.047,0.055,0.039
182,0.055,0.059,0.035
183,0.065,0.063,0.034
184,0.069,0.068,0.031
185,0.071,0.072,0.029
186,0.082,0.075,0.035
187,0.094,0.078,0.041
188,0.094,0.08,0.039
189,0.092,0.083,0.036
190,0.092,0.084,0.038
191,0.087,0.085,0.035
192,0.093,0.086,0.04
193,0.099,0.086,0.046
194,0.094,0.085,0.042
195,0.095,0.084,0.045
196,0.094,0.082,0.049
197,0.089,0.08,0.051
198,0.074,0.078,0.047
199,0.062,0.075,0.044
200,0.056,0.072,0.048
201,0.048,0.069,0.052
202,0.041,0.066,0.057
203,0.038,0.063,0.066
204,0.042,0.06,0.082
205,0.046,0.057,0.098
206,0.055,0.054,0.114
207,0.057,0.051,0.119
208,0.059,0.049,0.118
209,0.058,0.045,0.11
210,0.056,0.042,0.098
211,0.051,0.039,0.083
212,0.046,0.034,0.069
213,0.041,0.029,0.055
214,0.036,0.023,0.043
215,0.03,0.018,0.033
216,0.016,0.012,0.017
217,0.009,0.006,0.004
218,-0.004,0.0,-0.013
219,-0.009,-0.006,-0.023
220,-0.02,-0.012,-0.038
221,-0.024,-0.018,-0.045
222,-0.027,-0.023,-0.051
223,-0.034,-0.029,-0.06
224,-0.038,-0.034,-0.066
225,-0.042,-0.038,-0.068
226,-0.048,-0.042,-0.07
227,-0.051,-0.046,-0.068
228,-0.056,-0.048,-0.065
229,-0.06,-0.048,-0.062
230,-0.061,-0.048,-0.057
231,-0.054,-0.046,-0.043
232,-0.049,-0.044,-0.03
233,-0.041,-0.042,-0.013
234,-0.035,-0.039,0.002
235,-0.022,-0.037,0.022
236,-0.015,-0.034,0.031
237,-0.021,-0.031,0.023
238,-0.02,-0.028,0.018
239,-0.016,-0.025,0.013
240,-0.015,-0.022,0.004
241,-0.017,-0.02,-0.007
242,-0.019,-0.017,-0.016
243,-0.02,-0.015,-0.021
244,-0.02,-0.013,-0.023
245,-0.026,-0.011,-0.029
246,-0.014,-0.009,-0.018
247,-0.005,-0.007,-0.011
248,0.004,-0.005,-0.007
249,0.003,-0.003,-0.012
250,0.001,-0.002,-0.018
251,-0.007,-0.001,-0.027
252,-0.011,-0.001,-0.032
253,-0.014,-0.0,-0.036
254,-0.008,-0.0,-0.029
255,0.002,0.0,-0.019
256,0.001,0.001,-0.015
257,0.008,0.002,-0.006
258,0.008,0.003,-0.002
259,0.012,0.004,0.007
260,0.014,0.005,0.013
261,0.015,0.007,0.021
262,0.01,0.008,0.026
263,0.011,0.008,0.041
264,0.009,0.009,0.051
265,0.006,0.009,0.058
266,0.004,0.008,0.06
267,0.009,0.008,0.063
268,0.006,0.008,0.054
269,0.002,0.008,0.04
270,-0.011,0.007,0.018
271,-0.01,0.008,0.009
272,0.002,0.008,0.012
273,0.012,0.009,0.012
274,0.019,0.009,0.012
275,0.025,0.009,0.012
276,0.023,0.009,0.004
277,0.017,0.01,-0.006
278,0.01,0.01,-0.016
279,0.01,0.011,-0.017
280,0.007,0.011,-0.02
281,0.008,0.011,-0.017
282,0.002,0.011,-0.019
283,-0.002,0.011,-0.02
284,-0.008,0.011,-0.022
285,0.007,0.01,-0.007
286,0.011,0.009,-0.002
287,0.017,0.007,0.005
288,0.013,0.005,0.005
289,0.012,0.003,0.009
290,0.007,0.0,0.013
291,0.004,-0.003,0.021
292,0.003,-0.007,0.032
293,-0.001,-0.011,0.039
294,-0.014,-0.016,0.037
295,-0.025,-0.02,0.033
296,-0.029,-0.024,0.03
297,-0.033,-0.028,0.023
298,-0.034,-0.031,0.012
299,-0.039,-0.033,-0.005
300,-0.031,-0.036,-0.009
301,-0.032,-0.037,-0.018
302,-0.036,-0.038,-0.029
303,-0.037,-0.038,-0.036
304,-0.041,-0.037,-0.045
305,-0.04,-0.036,-0.053
306,-0.043,-0.033,-0.062
307,-0.041,-0.03,-0.067
308,-0.042,-0.027,-0.072
309,-0.037,-0.023,-0.068
310,-0.028,-0.018,-0.061
311,-0.017,-0.013,-0.054
312,-0.01,-0.007,-0.049
313,-0.001,-0.001,-0.04
314,0.011,0.005,-0.025
315,0.025,0.011,-0.006
316,0.034,0.017,0.01
317,0.039,0.023,0.023
318,0.044,0.028,0.036
319,0.052,0.033,0.053
320,0.05,0.038,0.062
321,0.044,0.043,0.069
322,0.047,0.048,0.083
323,0.046,0.052,0.092
324,0.04,0.055,0.093
325,0.042,0.059,0.096
326,0.046,0.062,0.092
327,0.052,0.064,0.087
328,0.058,0.066,0.081
329,0.066,0.068,0.078
330,0.07,0.07,0.073
331,0.081,0.072,0.075
332,0.085,0.074,0.073
333,0.087,0.075,0.07
334,0.074,0.076,0.056
335,0.078,0.077,0.055
336,0.078,0.078,0.05
337,0.078,0.078,0.045
338,0.079,0.079,0.042
339,0.083,0.08,0.044
340,0.079,0.081,0.04
341,0.082,0.083,0.044
342,0.081,0.083,0.043
343,0.083,0.084,0.048
344,0.083,0.084,0.054
345,0.086,0.083,0.063
346,0.087,0.081,0.07
347,0.08,0.08,0.07
348,0.075,0.078,0.074
349,0.077,0.076,0.085
350,0.077,0.075,0.095
351,0.069,0.073,0.101
352,0.064,0.072,0.109
353,0.058,0.071,0.114
354,0.065,0.07,0.122
355,0.068,0.07,0.122
356,0.078,0.07,0.121
357,0.087,0.069,0.115
358,0.087,0.068,0.101
359,0.069,0.067,0.073
360,0.064,0.066,0.058
361,0.06,0.065,0.048
362,0.057,0.063,0.04
363,0.051,0.062,0.03
364,0.049,0.062,0.022
365,0.048,0.062,0.014
366,0.061,0.061,0.019
367,0.066,0.061,0.017
368,0.065,0.061,0.011
369,0.07,0.06,0.012
370,0.068,0.059,0.01
371,0.063,0.058,0.008
372,0.058,0.056,0.008
373,0.055,0.054,0.011
374,0.051,0.053,0.016
375,0.054,0.051,0.028
376,0.052,0.049,0.034
377,0.037,0.048,0.028
378,0.036,0.046,0.035
379,0.036,0.044,0.043
380,0.04,0.042,0.057
381,0.047,0.04,0.075
382,0.049,0.037,0.091
383,0.046,0.035,0.099
384,0.04,0.033,0.098
385,0.031,0.03,0.088
386,0.021,0.027,0.069
387,0.013,0.025,0.05
388,0.009,0.022,0.034
389,0.014,0.019,0.027
390,0.018,0.017,0.022
391,0.017,0.014,0.013
392,0.016,0.012,0.006
393,0.016,0.009,0.0
394,0.006,0.007,-0.014
395,0.008,0.005,-0.017
396,0.006,0.003,-0.022
397,0.005,0.001,-0.024
398,-0.006,-0.0,-0.037
399,-0.006,-0.001,-0.041
400,0.0,-0.002,-0.037
