gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1461,2458,3.7074887752533,20.9450817108154,105.801956176758,3670144,1461,1990,196611,3866755,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-04-02 18:46:31.430448,-79.177929690985,23.746278933453834,20.88525367189167,0.008924569078854803,12.0,23.74,1.1367971201176101,22.98,3.5092,4.0919,7.5496,1.1992,4.5689,4.446,4.170947387616931,0
101977,npp,1479,1387,4.88532447814941,20.9484348297119,105.801773071289,3670144,1480,1044,196611,3866755,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-04-09 18:15:05.395229,97.40563247820343,34.21733192306287,29.857126413963286,0.05521679065612619,7.0,-34.24,1.2937979144666532,-34.83,3.9937,5.7823,7.9771,0.8486,4.2137,4.1458,2.444034639321614,0
102100,npp,718,736,4.54133176803589,20.9438018798828,105.798751831055,3670144,716,518,196611,3866755,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-04-10 17:56:11.483504,95.63003491147596,55.824591888085465,47.090455654041314,0.02806665534078784,4.0,-55.83,2.0682789409984763,-56.19,4.7067,6.3081,9.7732,0.7779,4.0528,3.5327,2.667693879914088,0
102352,npp,1289,2887,5.14285612106323,20.9475746154785,105.799293518066,3670144,1289,2328,196611,3866755,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-04-12 18:58:58.928240,-77.58545740424216,42.26694894645457,36.54648642871832,0.009615981051035285,14.0,42.27,1.4867838833500562,41.82,4.7154,5.9212,8.3404,0.8287,4.3835,4.262,3.9656382725772192,0
102474,npp,588,2245,4.56181049346924,20.9459705352783,105.796943664551,3670144,588,1802,196611,3866755,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-04-13 18:40:10.355278,-77.75885245468857,12.213428001412456,10.795009669653096,0.0019665539851434675,11.0,12.19,1.015504800579495,11.35,2.6307,4.7029,7.6111,1.0434,4.7681,4.7598,4.699191380555547,0
102594,npp,2939,1602,5.08549642562866,20.9463005065918,105.798828125,3670176,2939,1205,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-04-14 18:21:20.001635,97.67590922518423,24.139225005213362,21.226539263764227,4.930788393563723e-06,8.0,-24.16,1.1367971201176101,-24.875,2.5396,4.8075,6.9726,1.0207,5.1515,5.1907,5.1907,0
103202,npp,1321,1815,3.53771281242371,20.948802947998,105.799049377441,3670176,1321,1393,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-04-19 18:27:34.634193,96.52580767826699,12.640549007086847,11.171085492089944,1.3730830144161923e-24,9.0,-12.65,1.015504800579495,-13.38,2.999,4.5607,6.4691,1.0759,3.8997,3.8064,3.8064,0
103803,npp,2770,2030,2.48387360572815,20.9464263916016,105.798011779785,3670176,2770,1597,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-04-24 18:33:49.296723,107.81699427116841,0.23496445738623956,0.2080249359074868,3.3851325072901153e-25,10.0,-0.34,1.0,-1.02,3.2497,4.907,7.0949,1.0,2.4839,2.4839,2.4839,0
104397,npp,1157,2244,2.00389659404755,20.9439868927002,105.797477722168,3670176,1157,1801,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-04-29 18:40:02.207688,-79.82531476820263,12.148025128858736,10.737562540746003,1.4445671823497892e-10,11.0,12.13,1.015504800579495,11.35,2.6307,4.7029,7.6111,1.0434,2.2492,2.0909,2.0909,0
104514,npp,417,1601,2.34544825553894,20.9476261138916,105.80143737793,3670176,418,1204,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-04-30 18:21:11.870435,98.04801567421751,24.207685191680955,21.286340873937768,0.0002544323225149801,8.0,-24.21,1.1367971201176101,-24.875,2.5396,4.8075,6.9726,1.0207,2.7412,2.394,2.394,0
105551,npp,2747,950,3.76247000694275,20.9442958831787,105.801025390625,3670144,2746,703,196611,3866755,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-05-01 18:02:17.976834,95.99172772610598,49.95579583764365,42.668742807425616,0.007794613406022294,5.0,-49.96,1.7549928774784245,-50.26,3.9632,5.3234,7.6003,0.9218,4.0176,3.4682,3.227972291423887,0
105551,npp,2747,951,8.02260255813599,20.9435138702393,105.808250427246,3670144,2746,703,196611,3866755,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-05-01 18:02:17.976834,95.99377430071287,49.925701612781026,42.645426971888746,0.007788728426547939,5.0,-49.93,1.7549928774784245,-50.26,3.9632,5.3234,7.6003,0.9218,6.445,7.3951,7.155053664772442,0
105916,npp,219,3099,4.5432596206665,20.9432640075684,105.798271179199,3670144,218,2485,196611,3866755,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-05-03 19:05:01.924133,-77.02990611569678,49.27102630171729,42.13955705170794,0.02343144300542756,15.0,49.28,1.7549928774784245,48.98,4.4671,6.3077,8.0758,0.7779,3.9017,3.5344,2.8122497702687026,0
109842,npp,755,2021,3.24972081184387,20.9448871612549,105.798706054688,3670176,755,1589,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-05-26 18:33:22.790077,80.7309661826211,0.8464891633659531,0.7493832178519575,4.400435390912383e-21,10.0,-0.8,1.0,-1.02,3.2497,4.907,7.0949,1.0,3.2497,3.2497,3.2497,0
133842,npp,1148,3085,4.83680438995361,20.9437026977539,105.796936035156,3670176,1147,2476,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-08-23 19:04:05.790754,-77.04859806634235,48.842760955315214,41.80484201963959,3.0154919794213196e-25,15.0,48.86,1.7549928774784245,48.98,4.4671,6.3077,8.0758,0.7779,4.0689,3.7628,3.7628,0
134944,npp,1909,2656,3.86548662185669,20.9427814483643,105.798767089844,3670144,1909,2140,196611,3866755,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-08-29 18:51:33.816334,-78.35756101022709,33.077584786980296,28.895160653295918,0.05621673746577761,13.0,33.1,1.2365102219381485,33.19,3.6493,4.9255,7.3508,0.9962,4.0497,3.851,2.118416570705798,0
134944,npp,1909,2657,6.23958778381348,20.9414615631104,105.80598449707,3670144,1909,2140,196611,3866755,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-08-29 18:51:33.816334,-78.35600750722881,33.12246946368845,28.93319171780164,0.056203933272451476,13.0,33.15,1.2365102219381485,33.19,3.6493,4.9255,7.3508,0.9962,5.9697,6.2162,4.484011192204347,0
135694,npp,982,3507,13.3599605560303,20.9478416442871,105.803215026855,3670144,983,2845,196611,3866755,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-09-02 19:16:33.593966,-76.36324053647512,59.832680900209645,49.94873749737353,0.12113074421684893,17.0,59.85,2.3545700244418297,59.83,4.6551,5.9673,9.6858,0.8223,8.0467,10.9861,7.252885842277908,0
135881,npp,302,2870,10.9676609039307,20.94602394104,105.797454833984,3670144,301,2314,196611,3866755,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-09-03 18:57:46.836699,-77.31392369804233,41.64328876277311,36.037474637813865,0.09694783465389814,14.0,41.66,1.4867838833500562,41.82,4.7154,5.9212,8.3404,0.8287,8.3013,9.0892,6.101296051828847,0
137211,npp,334,1798,1.3988938331604,20.9471683502197,105.801284790039,3670176,334,1377,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-09-10 18:26:22.789732,95.20784549733997,13.653847503206636,12.062900831249838,0.0003314752946625258,9.0,-13.61,1.015504800579495,-13.38,2.999,4.5607,6.4691,1.0759,1.7935,1.5051,1.5051,0
138176,npp,1785,2012,0.986948251724243,20.9434986114502,105.799591064453,3670176,1785,1580,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-09-15 18:32:37.596375,78.35646929780225,1.4268800129395676,1.263202953334406,5.490556525385276e-30,10.0,-1.3,1.0,-1.02,3.2497,4.907,7.0949,1.0,0.9869,0.9869,0.9869,0
138368,npp,1056,1367,1.64490103721619,20.9439544677734,105.797058105469,3670176,1058,1031,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-09-16 18:13:45.504925,96.48699614171589,35.08776617635946,30.590290639317534,7.603502202289398e-33,7.0,-35.08,1.2937979144666532,-34.83,3.9937,5.7823,7.9771,0.8486,1.7092,1.3959,1.3959,0
139743,npp,1005,292,2.98013353347778,20.946496963501,105.799438476562,3670176,1003,154,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-09-23 17:42:12.592156,94.65544579697766,65.40907171485178,53.60779847840358,8.128158890602695e-08,2.0,-65.4,2.898275349237888,-65.29,5.0705,7.2725,10.5591,0.6747,3.426,2.0108,2.0108,0
140894,npp,669,3291,11.0247383117676,20.9454517364502,105.802856445312,3670144,667,2637,196611,3866755,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-09-29 19:10:03.532281,-76.65838120993347,54.65321659154802,46.22999060122207,0.16968694926227473,16.0,54.66,2.0682789409984763,54.83,4.1498,6.273,8.4827,0.7822,7.2045,8.6241,3.394397784742913,0
141085,npp,3050,2649,8.75027370452881,20.9453563690186,105.802505493164,3670144,3050,2135,196611,3866755,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-09-30 18:51:16.792604,-77.91927282298978,32.78026027843981,28.640909635758284,0.19721751218763642,13.0,32.79,1.2365102219381485,33.19,3.6493,4.9255,7.3508,0.9962,8.0002,8.7174,2.63921387632222,0
141278,npp,2338,2008,7.359299659729,20.9472522735596,105.803405761719,3670144,2338,1576,196611,3866755,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-10-01 18:32:28.273511,101.91163634670332,1.4968042522154021,1.3250524522252995,0.15665141953258596,10.0,-1.53,1.0,-1.02,3.2497,4.907,7.0949,1.0,7.3593,7.3593,2.53134900368335,0
142253,npp,700,2220,4.4443211555481,20.9455642700195,105.80046081543,3670144,700,1779,196611,3866755,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-10-06 18:38:39.632600,-76.51612964810974,10.78758120051608,9.537427689339225,0.028649308541509193,11.0,10.78,1.015504800579495,11.35,2.6307,4.7029,7.6111,1.0434,4.6524,4.6372,3.7542366784452263,0
142640,npp,2302,927,4.28756904602051,20.9441623687744,105.80135345459,3670144,2300,688,196611,3866755,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-10-08 18:00:55.497816,96.03455922801753,50.65835522813846,43.20563748536517,0.004018333965096998,5.0,-50.65,1.847645286154319,-50.26,3.9632,5.3234,7.6003,0.9218,4.3464,3.9522,3.8283561208432744,0
142640,npp,2302,928,5.45507955551147,20.9434299468994,105.808280944824,3670144,2300,688,196611,3866755,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-10-08 18:00:55.497816,96.03670139241153,50.63010438485531,43.18388432810415,0.004020539409786495,5.0,-50.62,1.847645286154319,-50.26,3.9632,5.3234,7.6003,0.9218,4.9783,5.0284,4.904488149682096,0
143041,npp,2861,3074,6.46944427490234,20.9479942321777,105.802032470703,3670176,2860,2468,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-10-10 19:03:41.309665,-77.92587168022075,48.52171432671301,41.54760621700211,0.000416372344795709,15.0,48.53,1.7549928774784245,48.98,4.4671,6.3077,8.0758,0.7779,4.9992,5.0329,5.0329,0
143041,npp,2861,3075,6.3076810836792,20.9465999603271,105.808784484863,3670176,2860,2468,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-10-10 19:03:41.309665,-77.92316229438694,48.551476015161604,41.57092041573182,0.0004168997011272408,15.0,48.56,1.7549928774784245,48.98,4.4671,6.3077,8.0758,0.7779,4.907,4.907,4.907,0
143235,npp,2177,2433,3.61730599403381,20.9451770782471,105.802398681641,3670176,2177,1969,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-10-11 18:44:56.357496,-79.74910312966661,22.451708683703615,19.760363973204417,1.4887312741710311e-09,12.0,22.45,1.0837787002826917,22.98,3.5092,4.0919,7.5496,1.1992,4.4691,4.3379,4.3379,0
143430,npp,1456,1790,3.8591992855072,20.9466190338135,105.797340393066,3670176,1456,1370,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-10-12 18:26:06.067216,94.64546999873282,14.086362330293921,12.442172286102815,1.3508366238270364e-17,9.0,-14.06,1.015504800579495,-13.38,2.999,4.5607,6.4691,1.0759,4.2162,4.1523,4.1523,0
144619,npp,2260,1365,2.77948880195618,20.9459533691406,105.799743652344,3670176,2261,1029,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-10-18 18:13:37.861735,97.29424195463473,35.18256442510261,30.666769524119985,1.145066060564093e-30,7.0,-35.17,1.2937979144666532,-34.83,3.9937,5.7823,7.9771,0.8486,2.5861,2.3588,2.3588,0
144619,npp,2260,1366,4.90812206268311,20.9450244903564,105.806907653809,3670176,2261,1029,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-10-18 18:13:37.861735,97.2959640578369,35.140132178072186,30.631075543717227,1.1423084145904934e-30,7.0,-35.13,1.2937979144666532,-34.83,3.9937,5.7823,7.9771,0.8486,4.2314,4.1652,4.1652,0
144817,npp,1523,717,4.29208612442017,20.9476795196533,105.801559448242,3670176,1525,498,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-10-19 17:54:45.797812,95.97796282122263,56.33800318489092,47.457584428577746,2.813381822304076e-26,4.0,-56.32,2.0682789409984763,-56.19,4.7067,6.3081,9.7732,0.7779,3.9323,3.3388,3.3388,0
145027,npp,2786,3500,4.59492683410645,20.9468231201172,105.801376342773,3670176,2789,2839,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-10-20 19:16:20.125895,-76.70132187622387,59.69696924165474,49.84589085490858,2.702529502874688e-27,17.0,59.69,2.3545700244418297,59.83,4.6551,5.9673,9.6858,0.8223,4.3242,3.7785,3.7785,0
145027,npp,2786,3501,5.09121990203857,20.9452285766602,105.808563232422,3670176,2789,2839,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-10-20 19:16:20.125895,-76.69876131861953,59.71938589821188,49.86141609594383,2.6921091008266638e-27,17.0,59.72,2.3545700244418297,59.83,4.6551,5.9673,9.6858,0.8223,4.5349,4.1866,4.1866,0
145421,npp,1405,2224,2.70101594924927,20.9452667236328,105.798858642578,3670176,1405,1783,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-10-22 18:38:46.690639,-76.0841142401573,11.020378926971249,9.742370302464828,1.8381707820293313e-14,11.0,11.01,1.015504800579495,11.35,2.6307,4.7029,7.6111,1.0434,2.9357,2.8183,2.8183,0
145612,npp,692,1582,2.39908361434937,20.9482555389404,105.799835205078,3670176,693,1189,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-10-23 18:19:58.187935,98.27636576433504,25.14483245072986,22.094177884522594,1.4286889915209362e-06,8.0,-25.15,1.1367971201176101,-24.875,2.5396,4.8075,6.9726,1.0207,2.7884,2.4487,2.4487,0
145801,npp,3032,933,4.50246477127075,20.949239730835,105.79833984375,3670144,3032,692,196611,3866755,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-10-24 18:01:06.125083,96.52234949191433,50.4700675550366,43.05838360047639,0.005902868411658316,5.0,-50.47,1.7549928774784245,-50.26,3.9632,5.3234,7.6003,0.9218,4.4392,4.1503,3.968375319622216,0
145801,npp,3032,934,7.70818853378296,20.9484348297119,105.805725097656,3670144,3032,692,196611,3866755,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-10-24 18:01:06.125083,96.52490267554138,50.43978080721117,43.03502651078724,0.005897190581007152,5.0,-50.44,1.7549928774784245,-50.26,3.9632,5.3234,7.6003,0.9218,6.2659,7.1052,6.923450308704543,0
145993,npp,2282,295,10.7412338256836,20.9469299316406,105.803665161133,3670144,2281,156,196611,3866755,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-10-25 17:42:12.288200,94.84757332330221,65.36536237697969,53.57358516821914,0.028777141085876413,2.0,-65.34,2.898275349237888,-65.29,5.0705,7.2725,10.5591,0.6747,6.1039,7.2475,6.360596916764286,0
145993,npp,2282,296,9.79149341583252,20.9463176727295,105.811233520508,3670144,2281,156,196611,3866755,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-10-25 17:42:12.288200,94.85023614332644,65.34664256280041,53.56195040493742,0.028767838296608714,2.0,-65.32,2.898275349237888,-65.29,5.0705,7.2725,10.5591,0.6747,5.7762,6.6067,5.720083626012421,0
146194,npp,528,3080,5.29808282852173,20.9433670043945,105.800842285156,3670144,531,2473,196611,3866755,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-10-26 19:03:51.962246,-76.75187917956981,48.701936787121525,41.6878042710714,0.026469308865207063,15.0,48.71,1.7549928774784245,48.98,4.4671,6.3077,8.0758,0.7779,4.3318,4.1216,3.3058236317494285,0
146764,npp,1463,1152,17.4435901641846,20.9468441009521,105.801139831543,3670144,1463,848,196611,3866755,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-10-29 18:07:26.482558,96.90729501762338,43.41699304444845,37.4734968612229,0.2840904686709652,6.0,-43.41,1.4867838833500562,-43.3,3.9691,5.7148,8.0993,0.8587,12.7958,14.9781,6.222514730766347,0
148548,npp,2127,2228,5.13471555709839,20.9473819732666,105.800079345703,3670144,2127,1786,196611,3866755,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-11-07 18:38:53.923803,-74.8814394196243,11.266022223457487,9.95874068840242,0.004251057160989321,11.0,11.23,1.015504800579495,11.35,2.6307,4.7029,7.6111,1.0434,5.3322,5.3576,5.2265836599180755,0
148741,npp,1397,1586,1.49938464164734,20.943286895752,105.79972076416,3670176,1397,1192,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-11-08 18:20:05.429182,97.93997688876301,24.94765953658094,21.92330191222134,0.00019821557179334256,8.0,-24.95,1.1367971201176101,-24.875,2.5396,4.8075,6.9726,1.0207,1.997,1.5304,1.5304,0
149907,npp,2171,1154,2.40661883354187,20.945821762085,105.798400878906,3670176,2170,850,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-11-14 18:07:31.987734,96.36207254694554,43.349376264023135,37.41949645712642,5.9206224495806595e-34,6.0,-43.34,1.4867838833500562,-43.3,3.9691,5.7148,8.0993,0.8587,2.682,2.0665,2.0665,0
150094,npp,1424,511,4.60216331481934,20.9445686340332,105.803382873535,3670176,1428,311,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-11-15 17:48:38.167949,95.19448301176202,61.11159313180939,50.80994030832408,8.649507056167522e-33,3.0,-61.1,2.5331140255951103,-61.085,4.9737,6.8164,8.6166,0.7199,4.0329,3.3131,3.3131,0
150480,npp,2011,2655,1.56422972679138,20.9461631774902,105.798492431641,3670176,2011,2140,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-11-17 18:51:29.368624,-78.21126265790015,33.05375643070598,28.871088833016646,5.1231621901460794e-30,13.0,33.06,1.2365102219381485,33.19,3.6493,4.9255,7.3508,0.9962,2.1887,1.5584,1.5584,0
151221,npp,1099,3505,4.07356238365173,20.9469985961914,105.799423217773,3670176,1098,2844,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-11-21 19:16:31.135687,-76.30502108273498,59.80696378232421,49.92278817676536,2.2726115601352935e-14,17.0,59.81,2.3545700244418297,59.83,4.6551,5.9673,9.6858,0.8223,4.1027,3.3498,3.3498,0
152988,npp,2068,508,12.8330039978027,20.9454803466797,105.799499511719,3670144,2070,310,196611,3866755,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-12-01 17:48:40.591195,95.50850485293526,61.13085320376785,50.82610035892609,0.10006654928769773,3.0,-61.16,2.5331140255951103,-61.085,4.9737,6.8164,8.6166,0.7199,7.2822,9.2384,6.154378177708032,0
155557,npp,1104,1796,1.37037336826324,20.9459896087646,105.801139831543,3670176,1104,1375,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-12-15 18:26:22.303082,95.89542461667112,13.710969452878736,12.112976083301454,3.466842960592011e-32,9.0,-13.72,1.015504800579495,-13.38,2.999,4.5607,6.4691,1.0759,1.7654,1.4744,1.4744,0
155922,npp,2694,504,2.83472371101379,20.9446315765381,105.800254821777,3670176,2695,305,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-12-17 17:48:38.081920,95.60008768214139,61.1952132042747,50.873205886316434,9.853195773225673e-24,3.0,-61.24,2.5331140255951103,-61.085,4.9737,6.8164,8.6166,0.7199,3.3352,2.0407,2.0407,0
157032,npp,2349,3499,3.97726035118103,20.9452133178711,105.796325683594,3670144,2347,2839,196611,3866755,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2012-12-23 19:16:27.045186,-76.28913090059142,59.70576141374932,49.85925409420455,0.0037526992880174315,17.0,59.67,2.3545700244418297,59.83,4.6551,5.9673,9.6858,0.8223,4.0618,3.2706,3.154942904006103,0
169981,npp,814,1573,2.29960441589355,20.943473815918,105.802429199219,3670176,813,1181,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2013-01-11 18:19:55.467838,96.86872880115286,25.574042037998037,22.46880598566412,3.5476376929558834e-34,8.0,-25.6,1.1367971201176101,-24.875,2.5396,4.8075,6.9726,1.0207,2.7009,2.3472,2.3472,0
170336,npp,2385,281,4.72356653213501,20.9456348419189,105.80005645752,3670176,2389,147,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2013-01-13 17:42:09.495310,95.09132663782913,65.55711820509319,53.703420875825394,9.159290974241689e-32,2.0,-65.6,3.0,-65.29,5.0705,7.2725,10.5591,0.6747,4.0574,3.1872,3.1872,0
171998,npp,52,1361,4.5645866394043,20.9438571929932,105.803283691406,3670144,52,1026,196611,3866755,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2013-01-22 18:13:47.097411,97.8633966939221,35.29784660378833,30.767216193813937,0.02573685879473532,7.0,-35.34,1.2937979144666532,-34.83,3.9937,5.7823,7.9771,0.8486,3.9658,3.8736,3.0803975289923495,0
180151,npp,1678,1810,3.30276012420654,20.9473152160645,105.800773620605,3670176,1678,1388,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2013-03-05 18:27:10.801892,95.31147285051358,12.980196108360143,11.468793153777044,0.00017376265730173585,9.0,-12.93,1.015504800579495,-13.38,2.999,4.5607,6.4691,1.0759,3.6683,3.5536,3.5536,0
180348,npp,960,1165,3.8259916305542,20.9435863494873,105.80298614502,3670176,963,860,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2013-03-06 18:08:20.420320,96.40090012890396,42.93949763485539,37.08690706439039,8.244192843146961e-12,6.0,-42.94,1.4867838833500562,-43.3,3.9691,5.7148,8.0993,0.8587,3.6367,3.2852,3.2852,0
180954,npp,844,2666,3.9991512298584,20.947416305542,105.797744750977,3670176,844,2148,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2013-03-09 18:52:20.995046,-77.58614593034432,33.55079646187618,29.29133765104612,3.26650273479348e-23,13.0,33.55,1.2937979144666532,33.19,3.6493,4.9255,7.3508,0.9962,4.191,3.9841,3.9841,0
181750,npp,1014,98,4.91761922836304,20.9443302154541,105.803527832031,3670176,1015,44,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2013-03-13 17:36:59.493799,94.44391043453744,68.69007029314567,55.555386582575466,2.3269218297358823e-29,1.0,-68.7,3.3166247903554,-68.92,4.9176,7.5341,9.165,0.6513,4.1181,3.2029,3.2029,0
183154,npp,121,2457,3.29337501525879,20.9480972290039,105.798583984375,3670176,121,1990,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2013-03-20 18:46:17.364623,-78.67723175819415,23.696386202715853,20.84079649888757,6.993246424356386e-07,12.0,23.69,1.1367971201176101,22.98,3.5092,4.0919,7.5496,1.1992,4.2046,3.9494,3.9494,0
185103,npp,71,2889,6.92634105682373,20.9483280181885,105.80290222168,3670144,72,2329,196611,3866755,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2013-03-30 18:58:58.757518,-77.76776120548992,42.36052594332033,36.61948065348942,0.05770089133057853,14.0,42.35,1.4867838833500562,41.82,4.7154,5.9212,8.3404,0.8287,5.5831,5.7401,3.9617753820741664,0
185684,npp,1003,956,2.44155192375183,20.946216583252,105.800804138184,3670144,1002,707,196611,3866755,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2013-04-02 18:02:31.177532,96.4277899870351,49.764295021799335,42.51591780170546,0.002606038847678626,5.0,-49.78,1.7549928774784245,-50.26,3.9632,5.3234,7.6003,0.9218,3.2649,2.2506,2.170282643868588,0
186282,npp,892,2461,4.0919246673584,20.9483470916748,105.798950195312,3670176,892,1993,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2013-04-05 18:46:31.756620,-77.8278890114875,23.89268092150664,21.011992523882636,1.1191192031119238e-10,12.0,23.89,1.1367971201176101,22.98,3.5092,4.0919,7.5496,1.1992,4.907,4.907,4.907,0
188028,npp,2551,103,4.38196897506714,20.945463180542,105.79956817627,3670176,2552,47,196611,3866787,1850,vnm_hanoi_26_39,20.94583333,105.8,26,39,vnm_hanoi,2013-04-14 17:37:28.353441,94.4704652964599,68.59758556131035,55.51065571869691,1.2151790253656514e-20,1.0,-68.62,3.3166247903554,-68.92,4.9176,7.5341,9.165,0.6513,3.9566,2.854,2.854,0
