gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1467,2456,1.97886729240417,20.9080009460449,105.780319213867,3670144,1467,1989,196611,3866755,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-04-02 18:46:31.430448,-78.3827534267134,23.652855342210856,20.80421721177102,0.008941057868254625,12.0,23.64,1.1367971201176101,22.93,0.7986,1.6592,3.6837,0.9842,1.9142,1.9476,1.7210610104607478,0
101977,npp,1485,1385,2.90252614021301,20.9101943969727,105.781799316406,3670144,1485,1042,196611,3866755,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-04-09 18:15:05.395229,96.87563414653216,34.30662899221477,29.93249150293368,0.05525091718842964,7.0,-34.32,1.2937979144666532,-34.87,1.315,2.8278,5.9283,0.5775,1.6908,1.6762,0.27631117974935027,0
102100,npp,724,735,3.2332775592804,20.90891456604,105.781318664551,3670144,726,517,196611,3866755,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-04-10 17:56:13.262777,96.1734751426578,55.840814632601706,47.10214431437638,0.028080962041804172,4.0,-55.86,2.0682789409984763,-56.21,1.5579,2.7855,4.854,0.5863,1.8495,1.8955,1.1840145292676398,0
102352,npp,1295,2886,1.93554043769836,20.9091529846191,105.783470153809,3670144,1294,2327,196611,3866755,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-04-12 18:58:58.928240,-77.18726551481993,42.234930436721804,36.52037209363971,0.009621058819069083,14.0,42.24,1.4867838833500562,41.73,1.6013,2.3326,5.6832,0.7001,1.3659,1.355,1.111231871520692,0
102474,npp,594,2245,1.33315742015839,20.9087238311768,105.782890319824,3670144,594,1802,196611,3866755,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-04-13 18:40:12.134552,-81.02546514854525,12.206921890755815,10.789249905488262,0.00196719130590115,11.0,12.19,1.015504800579495,11.46,0.9096,2.0471,5.0093,0.7977,0.9299,1.0635,1.0136574045000288,0
102594,npp,2945,1602,1.124004125595093,20.9079113006592,105.785766601562,3670176,2946,1204,196611,3866787,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-04-14 18:21:21.780915,98.0688876808893,24.158326500335384,21.243065043613647,4.91007825465003e-06,8.0,-24.16,1.1367971201176101,-24.85,1.0217,1.612,3.8825,1.013,1.2037,1.1386,1.1386,0
103803,npp,2776,2029,0.784381151199341,20.9109802246094,105.784858703613,3670176,2776,1596,196611,3866787,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-04-24 18:33:49.296723,55.1904603901309,0.4930094463299576,0.4364832376162186,3.310640450712522e-25,10.0,-0.39,1.0,-1.19,0.8189,1.633,4.1828,1.0,0.7844,0.7844,0.7844,0
104397,npp,1162,2243,0.943021774291992,20.9116344451904,105.784065246582,3670176,1163,1800,196611,3866787,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-04-29 18:40:02.207688,-78.4489204273539,12.098764198569517,10.69416539988951,1.447402959342988e-10,11.0,12.08,1.015504800579495,11.46,0.9096,2.0471,5.0093,0.7977,0.5458,0.7523,0.7523,0
104514,npp,423,1599,0.830871522426605,20.9097576141357,105.781204223633,3670176,423,1202,196611,3866787,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-04-30 18:21:11.870435,97.26450396547808,24.311883810012542,21.376631088983714,0.00025613432337145796,8.0,-24.31,1.1367971201176101,-24.85,1.0217,1.612,3.8825,1.013,0.9459,0.8417,0.8417,0
105551,npp,2753,949,2.3527193069458,20.9093360900879,105.783203125,3670144,2755,703,196611,3866755,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-05-01 18:02:19.756114,96.640636854102,49.97443865555574,42.6830385449929,0.007810608910161921,5.0,-49.99,1.7549928774784245,-50.29,1.2967,2.1707,4.9043,0.7523,1.7367,1.7699,1.5720031206523477,0
105551,npp,2753,950,2.31426119804382,20.908519744873,105.790420532227,3670144,2755,703,196611,3866755,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-05-01 18:02:19.756114,96.64300767061268,49.944366171147074,42.65974327926743,0.007804727295143165,5.0,-49.96,1.7549928774784245,-50.29,1.2967,2.1707,4.9043,0.7523,1.7148,1.741,1.5432521427415504,0
105916,npp,225,3099,2.85747265815735,20.9073524475098,105.783256530762,3670144,227,2484,196611,3866755,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-05-03 19:05:03.703413,-77.69382037299162,49.27355129379693,42.14137978260287,0.02347471385344083,15.0,49.28,1.7549928774784245,48.98,1.5374,2.5031,5.0893,0.6524,1.8349,1.8642,1.2694227337703519,0
109842,npp,761,2020,1.0319263935089111,20.9077320098877,105.784851074219,3670176,761,1587,196611,3866787,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-05-26 18:33:22.790077,63.7506043957395,1.0865522452408978,0.9619022945350943,4.359620244553187e-21,10.0,-0.85,1.0,-1.19,0.8189,1.633,4.1828,1.0,1.0319,1.0319,1.0319,0
130383,npp,727,1584,3.27296900749207,20.9102668762207,105.782150268555,3670144,727,1190,196611,3866755,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-08-04 18:20:16.395676,97.6631084216258,25.047829942813014,22.012161075255516,0.09796443858922853,8.0,-25.05,1.1367971201176101,-24.85,1.0217,1.612,3.8825,1.013,3.0941,3.3156,0.8334815241113978,0
133842,npp,1154,3085,1.93732118606567,20.9077091217041,105.78050994873,3670176,1156,2476,196611,3866787,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-08-23 19:04:07.569990,-77.71879064757925,48.839356153074924,41.80204209056864,3.0544011457328247e-25,15.0,48.86,1.7549928774784245,48.98,1.5374,2.5031,5.0893,0.6524,1.3106,1.2639,1.2639,0
134944,npp,1914,2655,3.10313081741333,20.9105262756348,105.784515380859,3670144,1914,2140,196611,3866755,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-08-29 18:51:33.816334,-77.89646269568739,33.03657147204072,28.860405032817194,0.05628149899970146,13.0,33.06,1.2365102219381485,33.125,1.2932,2.1319,4.2588,0.766,2.4185,2.377,0.950999396825768,0
137211,npp,340,1797,0.549390554428101,20.9109001159668,105.780860900879,3670176,340,1376,196611,3866787,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-09-10 18:26:24.569014,98.10965923321817,13.670583933627222,12.077589633272119,0.0003290825089440856,9.0,-13.67,1.015504800579495,-13.44,0.8705,1.6801,3.1118,0.972,0.5196,0.534,0.534,0
138176,npp,1791,2011,0.451695591211319,20.9057998657227,105.785491943359,3670176,1791,1579,196611,3866787,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-09-15 18:32:37.596375,67.69322972208252,1.6539309710813597,1.464197702494185,5.3861747097050284e-30,10.0,-1.36,1.0,-1.19,0.8189,1.633,4.1828,1.0,0.4517,0.4517,0.4517,0
138368,npp,1062,1367,0.518594533205032,20.9066371917725,105.783790588379,3670176,1062,1030,196611,3866787,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-09-16 18:13:47.284160,97.51439461128987,35.07806106655362,30.582026151689835,7.505720799147033e-33,7.0,-35.08,1.2937979144666532,-34.87,1.315,2.8278,5.9283,0.5775,-0.1518,0.2995,0.2995,0
139743,npp,1012,291,1.8506236076355,20.9054203033447,105.78271484375,3670176,1014,153,196611,3866787,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-09-23 17:42:14.371436,95.03156983406214,65.41956953734238,53.61409366283141,8.373551935609284e-08,2.0,-65.42,2.898275349237888,-65.31,1.497,2.9627,5.0796,0.5512,1.2493,1.0201,1.0201,0
141085,npp,3056,2647,6.04268407821655,20.9078216552734,105.779762268066,3670144,3058,2135,196611,3866755,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-09-30 18:51:16.792604,-77.36091698212172,32.69760579089137,28.570801928059858,0.1972957355631385,13.0,32.7,1.2365102219381485,33.125,1.2932,2.1319,4.2588,0.766,4.7958,4.6286,-0.370268951913161,0
141085,npp,3056,2648,6.01593589782715,20.9064788818359,105.786918640137,3670144,3058,2135,196611,3866755,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-09-30 18:51:16.792604,-77.36057900003898,32.74243014762538,28.608824304581294,0.19728244637563958,13.0,32.74,1.2365102219381485,33.125,1.2932,2.1319,4.2588,0.766,4.7741,4.6082,-0.39033224465187644,0
141278,npp,2344,2007,4.15071153640747,20.9095039367676,105.789505004883,3670144,2344,1574,196611,3866755,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-10-01 18:32:28.273511,89.53086461549724,1.6043575806842254,1.4202592982623448,0.15667950101552344,10.0,-1.59,1.0,-1.19,0.8189,1.633,4.1828,1.0,4.1507,4.1507,0.18092188598140835,0
141278,npp,2344,2006,4.35745048522949,20.9105892181396,105.78246307373,3670144,2344,1574,196611,3866755,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-10-01 18:32:28.273511,89.86926361843274,1.6605421756858931,1.469993809763074,0.15668323300359327,10.0,-1.64,1.0,-1.19,0.8189,1.633,4.1828,1.0,4.3575,4.3575,0.3876273288474801,0
142253,npp,706,2220,1.66703677177429,20.9084281921387,105.786613464355,3670144,706,1778,196611,3866755,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-10-06 18:38:41.411881,-80.23123169999917,10.768414014949366,9.520498395312837,0.028638408008949227,11.0,10.78,1.015504800579495,11.46,0.9096,2.0471,5.0093,0.7977,1.2587,1.3298,0.6041905578114051,0
142640,npp,2308,926,1.20295429229736,20.90771484375,105.783515930176,3670144,2309,688,196611,3866755,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-10-08 18:00:57.277090,96.6577309961147,50.67659976503366,43.21952926014697,0.004009600037863877,5.0,-50.68,1.847645286154319,-50.29,1.2967,2.1707,4.9043,0.7523,1.1092,0.905,0.8034090300702255,0
142640,npp,2308,927,1.4725444316864,20.906946182251,105.79044342041,3670144,2309,688,196611,3866755,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-10-08 18:00:57.277090,96.66013785218757,50.648338936161345,43.197771971206535,0.004011802136422387,5.0,-50.65,1.847645286154319,-50.29,1.2967,2.1707,4.9043,0.7523,1.2552,1.1078,1.0061532356452634,0
143041,npp,2867,3074,1.95520520210266,20.9108867645264,105.786407470703,3670176,2869,2468,196611,3866787,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-10-10 19:03:43.088939,-78.59382124412093,48.528195706003885,41.552538561257606,0.0004146066092989013,15.0,48.53,1.7549928774784245,48.98,1.5374,2.5031,5.0893,0.6524,1.3208,1.2756,1.2756,0
143041,npp,2867,3075,1.53744423389435,20.9095306396484,105.793159484863,3670176,2869,2468,196611,3866787,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-10-10 19:03:43.088939,-78.59080809893224,48.55792025087029,41.57582239541658,0.0004151333495395549,15.0,48.56,1.7549928774784245,48.98,1.5374,2.5031,5.0893,0.6524,1.0828,1.003,1.003,0
143235,npp,2183,2431,0.745128095149994,20.9074974060059,105.779899597168,3670176,2183,1968,196611,3866787,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-10-11 18:44:56.357496,-78.89017384842221,22.34886842327994,19.670951093599278,1.4446324340740902e-09,12.0,22.35,1.0837787002826917,22.93,0.7986,1.6592,3.6837,0.9842,0.7896,0.7334,0.7334,0
143235,npp,2183,2432,0.749067664146423,20.9062328338623,105.787155151367,3670176,2183,1968,196611,3866787,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-10-11 18:44:56.357496,-78.88913038829823,22.401565227300825,19.716769534813288,1.4547337352753467e-09,12.0,22.4,1.0837787002826917,22.93,0.7986,1.6592,3.6837,0.9842,0.7932,0.7372,0.7372,0
143430,npp,1462,1790,0.779066681861877,20.9099826812744,105.783828735352,3670176,1462,1369,196611,3866787,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-10-12 18:26:07.846453,95.40368854810004,14.098846874836195,12.453131784903796,1.3234203726567849e-17,9.0,-14.06,1.015504800579495,-13.44,0.8705,1.6801,3.1118,0.972,0.7457,0.7572,0.7572,0
143625,npp,739,1145,0.989904463291168,20.9067420959473,105.783157348633,3670176,740,843,196611,3866787,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-10-13 18:07:17.558266,96.07895412841346,43.673198373165526,37.68230584115054,5.852919887993257e-25,6.0,-43.66,1.4867838833500562,-43.355,1.2887,2.7954,5.4501,0.5842,0.4186,0.5783,0.5783,0
144619,npp,2266,1364,0.733099222183228,20.9064235687256,105.786613464355,3670176,2266,1028,196611,3866787,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-10-18 18:13:37.861735,96.77852052871869,35.22986548116937,30.706552718979555,1.1513368618350362e-30,7.0,-35.21,1.2937979144666532,-34.87,1.315,2.8278,5.9283,0.5775,0.014,0.4234,0.4234,0
144817,npp,1529,715,0.941795885562897,20.9078884124756,105.781616210938,3670176,1529,496,196611,3866787,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-10-19 17:54:45.797812,95.70768779192231,56.391309611380734,47.4962554425608,2.858323258079166e-26,4.0,-56.37,2.0682789409984763,-56.21,1.5579,2.7855,4.854,0.5863,0.7416,0.5521,0.5521,0
145012,npp,758,79,1.53630137443542,20.9069633483887,105.781341552734,3670176,759,34,196611,3866787,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-10-20 17:35:51.959700,94.27740179310307,69.03565779236746,55.750606684173995,6.56863485980962e-20,1.0,-69.01,3.5496478698597698,-68.93,1.795,2.6783,5.9468,0.6097,1.3113,0.9367,0.9367,0
145027,npp,2792,3499,1.1025999188423161,20.9084358215332,105.783882141113,3670176,2792,2839,196611,3866787,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-10-20 19:16:20.125895,-76.47229812301823,59.67459167486607,49.830387293343165,2.7329843139325353e-27,17.0,59.67,2.3545700244418297,59.85,1.3284,2.325,4.9573,0.7024,1.1139,0.7744,0.7744,0
145027,npp,2792,3500,1.32839941978455,20.9068241119385,105.791076660156,3670176,2792,2839,196611,3866787,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-10-20 19:16:20.125895,-76.46981437624136,59.697066771382694,49.845958413386086,2.7224323276289174e-27,17.0,59.69,2.3545700244418297,59.85,1.3284,2.325,4.9573,0.7024,1.2098,0.933,0.933,0
145421,npp,1411,2224,0.909569501876831,20.908332824707,105.784408569336,3670176,1411,1782,196611,3866787,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-10-22 18:38:48.469877,-79.72296571662628,10.991047426037182,9.716483380575081,1.8722361165911293e-14,11.0,11.01,1.015504800579495,11.46,0.9096,2.0471,5.0093,0.7977,0.5128,0.7256,0.7256,0
145612,npp,698,1581,0.598773062229156,20.9091091156006,105.786460876465,3670176,698,1187,196611,3866787,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-10-23 18:19:58.187935,97.51923097550363,25.198309142059177,22.140423353435175,1.4572267244567597e-06,8.0,-25.2,1.1367971201176101,-24.85,1.0217,1.612,3.8825,1.013,0.7417,0.6066,0.6066,0
145801,npp,3038,932,2.8050639629364,20.9086608886719,105.785652160645,3670144,3036,691,196611,3866755,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-10-24 18:01:06.125083,96.20046738968638,50.502604606365146,43.08346936275243,0.005918919838418136,5.0,-50.5,1.7549928774784245,-50.29,1.2967,2.1707,4.9043,0.7523,1.9945,2.1102,1.9602327210586739,0
145801,npp,3038,933,2.43080139160156,20.9078788757324,105.793029785156,3670144,3036,691,196611,3866755,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-10-24 18:01:06.125083,96.20288306134017,50.47238028254768,43.060166922977984,0.005913237877243511,5.0,-50.47,1.7549928774784245,-50.29,1.2967,2.1707,4.9043,0.7523,1.7812,1.8287,1.6788766845316845,0
145993,npp,2288,295,4.59260177612305,20.9060878753662,105.799476623535,3670144,2293,155,196611,3866755,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-10-25 17:42:12.288200,94.65113814322335,65.36720428525742,53.57472967860452,0.0287943771115149,2.0,-65.34,2.898275349237888,-65.31,1.497,2.9627,5.0796,0.5512,2.1954,2.5314,1.8018387790157413,0
145993,npp,2288,293,4.86472129821777,20.907283782959,105.784271240234,3670144,2293,155,196611,3866755,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-10-25 17:42:12.288200,94.6458731160022,65.40477327855137,53.59806324637788,0.028813082751667187,2.0,-65.38,2.898275349237888,-65.31,1.497,2.9627,5.0796,0.5512,2.2893,2.6814,1.9513648354532205,0
146006,npp,1199,3709,1.59570693969727,20.9081115722656,105.784278869629,3670144,1196,2999,196611,3866755,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-10-25 19:22:36.896375,-75.36012200614314,63.955006199388784,52.68998532838355,0.0022568751315575272,18.0,63.96,2.7445598364131496,64.06,1.5957,2.273,4.684,0.7184,1.3862,1.1464,1.0892177046438116,0
146764,npp,1469,1150,10.9339389801025,20.9075984954834,105.780738830566,3670144,1468,847,196611,3866755,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-10-29 18:07:26.482558,96.50792674397427,43.49330031147893,37.535305103603434,0.2841615298471492,6.0,-43.48,1.4867838833500562,-43.355,1.2887,2.7954,5.4501,0.5842,7.1069,6.3874,-0.8123818139686829,0
147535,npp,631,2012,3.74456214904785,20.9077339172363,105.785102844238,3670144,631,1580,196611,3866755,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-11-02 18:32:37.120648,93.30614087354539,1.300177376791492,1.1509052934841404,0.0841212417283898,10.0,-1.3,1.0,-1.19,0.8189,1.633,4.1828,1.0,3.7446,3.7446,1.6132256838133343,0
148333,npp,2829,2868,1.41333782672882,20.9052677154541,105.783111572266,3670144,2828,2312,196611,3866755,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-11-06 18:57:42.415111,-77.69971510186683,41.583668946466624,35.98245329783341,0.013856263394224,14.0,41.59,1.4867838833500562,41.73,1.6013,2.3326,5.6832,0.7001,1.0147,0.9894,0.6383247744092733,0
148548,npp,2133,2228,1.31537425518036,20.9104022979736,105.786231994629,3670144,2133,1786,196611,3866755,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-11-07 18:38:55.703085,-78.44117816712061,11.227072343928192,9.924381243955839,0.004246553289715854,11.0,11.23,1.015504800579495,11.46,0.9096,2.0471,5.0093,0.7977,0.9124,1.0493,0.9417053612612831,0
148741,npp,1402,1584,0.520080208778381,20.9118366241455,105.780334472656,3670176,1402,1191,196611,3866787,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-11-08 18:20:05.429182,97.30437822267852,25.051071621523658,22.012760661363018,0.00019712572012887142,8.0,-25.05,1.1367971201176101,-24.85,1.0217,1.612,3.8825,1.013,0.6725,0.5268,0.5268,0
149538,npp,542,2440,0.784930765628815,20.9090480804443,105.784217834473,3670176,542,1976,196611,3866787,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-11-12 18:45:12.521515,-77.67927956211237,22.837045838247228,20.094074227438863,4.6082997215388136e-26,12.0,22.82,1.0837787002826917,22.93,0.7986,1.6592,3.6837,0.9842,0.8263,0.7725,0.7725,0
150094,npp,1430,510,0.947683393955231,20.9089241027832,105.785667419434,3670176,1431,310,196611,3866787,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-11-15 17:48:39.947229,95.31919280091304,61.13965887239237,50.82883808316639,8.674746107158984e-33,3.0,-61.12,2.5331140255951103,-61.12,1.6472,2.6206,4.7433,0.6231,0.9726,0.5905,0.5905,0
150480,npp,2017,2655,0.426156789064407,20.909553527832,105.783821105957,3670176,2018,2140,196611,3866787,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-11-17 18:51:31.147898,-79.32790523548441,33.05691130840033,28.87367876379962,5.1474789168180055e-30,13.0,33.06,1.2365102219381485,33.125,1.2932,2.1319,4.2588,0.766,0.2535,0.3264,0.3264,0
152628,npp,481,1798,25.185905456543,20.909948348999,105.780647277832,3670144,481,1377,196611,3866755,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-11-29 18:26:26.576940,98.97718511451187,13.583752264418731,12.000419129289176,0.1903659241421918,9.0,-13.61,1.015504800579495,-13.44,0.8705,1.6801,3.1118,0.972,24.7799,24.4802,19.656911219933473,0
155557,npp,1110,1795,0.800481498241425,20.9097919464111,105.780654907227,3670176,1110,1374,196611,3866787,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-12-15 18:26:24.082354,98.78392594642266,13.736058323321044,12.135013484625818,3.4701884581447714e-32,9.0,-13.78,1.015504800579495,-13.44,0.8705,1.6801,3.1118,0.972,0.7668,0.7781,0.7781,0
155922,npp,2700,502,0.772428870201111,20.9053688049316,105.781448364258,3670176,2698,304,196611,3866787,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-12-17 17:48:38.081920,95.37148083130965,61.238043848304685,50.902147023136216,9.940932174331586e-24,3.0,-61.28,2.5331140255951103,-61.12,1.6472,2.6206,4.7433,0.6231,0.9034,0.4813,0.4813,0
157032,npp,2355,3500,1.82016360759735,20.9095268249512,105.786178588867,3670144,2357,2839,196611,3866755,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2012-12-23 19:16:28.824422,-76.43039018220705,59.71430360162813,49.86508078311113,0.003752627323656983,17.0,59.69,2.3545700244418297,59.85,1.3284,2.325,4.9573,0.7024,1.4186,1.2784,1.183319930667601,0
168895,npp,94,2003,0.5954739451408391,20.9086475372314,105.784111022949,3670144,94,1571,196611,3866755,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2013-01-05 18:32:32.740896,75.14911580556844,2.019492582977241,1.7878497275819782,0.0023314283621223447,10.0,-1.82,1.0,-1.19,0.8189,1.633,4.1828,1.0,0.5955,0.5955,0.5364287543911791,0
170155,npp,78,920,0.948519051074982,20.9095973968506,105.780342102051,3670176,76,684,196611,3866787,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2013-01-12 18:01:03.373834,96.10982251855098,50.81537807438821,43.33227276189194,7.969475976318656e-34,5.0,-50.85,1.847645286154319,-50.29,1.2967,2.1707,4.9043,0.7523,0.9715,0.7136,0.7136,0
170336,npp,2391,279,1.38861048221588,20.9058208465576,105.781631469727,3670176,2392,146,196611,3866787,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2013-01-13 17:42:09.495310,94.89029763165384,65.5934156997706,53.72587338269035,9.138187309677481e-32,2.0,-65.63,3.0,-65.31,1.497,2.9627,5.0796,0.5512,1.1083,0.7654,0.7654,0
171998,npp,58,1359,1.63293707370758,20.9052238464355,105.782943725586,3670144,57,1025,196611,3866755,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2013-01-22 18:13:47.097411,97.3461637258466,35.38510273596152,30.840578451396475,0.02574906187617431,7.0,-35.42,1.2937979144666532,-34.87,1.315,2.8278,5.9283,0.5775,0.7095,0.943,0.29059772893060376,0
174800,npp,1602,2012,0.631683170795441,20.9105739593506,105.783721923828,3670176,1602,1580,196611,3866787,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2013-02-06 18:32:57.834311,90.48863208324772,1.3084786479716208,1.15832984259231,6.323627326030334e-17,10.0,-1.3,1.0,-1.19,0.8189,1.633,4.1828,1.0,0.6317,0.6317,0.6317,0
179547,npp,1756,304,3.62191843986511,20.9099655151367,105.787162780762,3670144,1755,162,196611,3866755,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2013-03-02 17:43:04.872079,94.64454539716911,65.16539282984981,53.45033219079967,0.021759698434567508,2.0,-65.17,2.898275349237888,-65.31,1.497,2.9627,5.0796,0.5512,1.8605,1.9964,1.4450759655646832,0
180151,npp,1684,1809,0.870577812194824,20.9114990234375,105.780616760254,3670176,1684,1387,196611,3866787,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2013-03-05 18:27:12.581172,98.38241578488281,12.996251735946837,11.482892437103516,0.00017352095241984135,9.0,-12.99,1.015504800579495,-13.44,0.8705,1.6801,3.1118,0.972,0.8359,0.8462,0.8462,0
180348,npp,966,1164,0.844541609287262,20.9080715179443,105.78426361084,3670176,967,858,196611,3866787,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2013-03-06 18:08:22.199594,97.20038605612909,42.96333865714147,37.10615277565828,8.176938350367476e-12,6.0,-42.97,1.4867838833500562,-43.355,1.2887,2.7954,5.4501,0.5842,0.3209,0.4934,0.4934,0
180557,npp,2173,3929,1.53759634494781,20.9092273712158,105.786468505859,3670176,2171,3131,196611,3866787,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2013-03-07 19:29:49.301278,-74.93105917417036,67.87231086294676,55.09315743939396,2.7982564140329403e-09,19.0,67.82,3.3166247903554,67.74,1.6529,2.8987,4.1942,0.5634,1.2226,0.8662,0.8662,0
181750,npp,1019,96,2.30043172836304,20.9109764099121,105.785179138184,3670176,1018,43,196611,3866787,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2013-03-13 17:36:59.493799,94.29047725026038,68.72410269530441,55.57473259986725,2.2968904381150797e-29,1.0,-68.73,3.3985290935932855,-68.93,1.795,2.6783,5.9468,0.6097,1.5218,1.4026,1.4026,0
183154,npp,127,2456,0.868664622306824,20.9098300933838,105.783805847168,3670176,127,1989,196611,3866787,2278,vnm_hanoi_22_48,20.90833333,105.78333333,22,48,vnm_hanoi,2013-03-20 18:46:17.364623,-77.87975033251008,23.654630614478833,20.80457792036755,6.979697142947355e-07,12.0,23.64,1.1367971201176101,22.93,0.7986,1.6592,3.6837,0.9842,0.9376,0.855,0.855,0
