gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2175,943,3.768718957901,21.1073894500732,105.767677307129,3670176,2179,699,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2012-04-15 18:02:24.309525,96.0738247701201,50.15289024653626,42.8207861423655,1.4311771109967706e-12,5.0,-50.17,1.7549928774784245,-50.5,4.4415,6.2418,7.7776,0.7332,3.167,2.7631,0
103440,npp,2883,516,4.87323427200317,21.1042747497559,105.765914916992,3670176,2885,315,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2012-04-21 17:49:46.820455,95.46961888293815,60.980105583747424,50.73012515474979,8.563448939996074e-30,3.0,-60.99,2.4157378735459294,-61.28,4.7403,8.7678,9.8555,0.5219,2.9641,2.5435,0
103803,npp,2748,2020,2.45987224578857,21.1032562255859,105.768592834473,3670176,2748,1587,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2012-04-24 18:33:45.738205,57.34625871350169,1.1862335684419056,1.0502177189492816,3.809648756573488e-25,10.0,-0.85,1.0,-1.59,2.7264,4.5762,7.4894,1.0,2.4599,2.4599,0
104397,npp,1134,2234,2.81434273719788,21.1037998199463,105.768493652344,3670176,1134,1791,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2012-04-29 18:39:58.649132,-76.10913424665523,11.602518527097901,10.25694872531923,1.9781209279640536e-10,11.0,11.57,1.015504800579495,10.78,2.8143,6.1623,7.6781,0.7426,1.2794,2.09,0
104514,npp,394,1591,5.47761344909668,21.1066303253174,105.768447875977,3670176,394,1196,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2012-04-30 18:21:08.311883,97.51674572087441,24.691335662460503,21.705370437479576,0.00026101675797084113,8.0,-24.71,1.1367971201176101,-25.2,3.434,5.3879,8.3464,0.8493,4.6551,4.6524,0
109842,npp,732,2011,2.99284052848816,21.1067485809326,105.768943786621,3670176,732,1579,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2012-05-26 18:33:19.231515,79.71251126784016,1.4490959293377768,1.2828473935649884,4.8711756739402866e-21,10.0,-1.36,1.0,-1.59,2.7264,4.5762,7.4894,1.0,2.9928,2.9928,0
110016,npp,3055,1368,6.10803413391113,21.101634979248,105.772819519043,3670176,3054,1030,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2012-05-27 18:14:27.129458,96.88726095301809,35.0272401084215,30.53878485562047,2.64092027296801e-16,7.0,-35.04,1.2937979144666532,-35.17,3.2512,5.7764,8.1238,0.7922,4.8326,4.839,0
110016,npp,3055,1367,5.3708963394165,21.1025257110596,105.765655517578,3670176,3054,1030,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2012-05-27 18:14:27.129458,96.8856687488805,35.06970974169877,30.57452858987872,2.6583602546733414e-16,7.0,-35.08,1.2937979144666532,-35.17,3.2512,5.7764,8.1238,0.7922,4.2628,4.255,0
115811,npp,955,1353,2.00486290454865,21.1018466949463,105.76734161377,3670176,954,1021,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2012-06-28 18:13:51.562647,97.49871295566868,35.669993630525354,31.07574471846793,5.890471457515446e-07,7.0,-35.68,1.2937979144666532,-35.17,3.2512,5.7764,8.1238,0.7922,1.6612,1.5883,0
132374,npp,2912,1362,1.98867404460907,21.1009349822998,105.772964477539,3670176,2914,1027,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2012-08-15 18:13:53.829433,96.24270931504986,35.319240055684745,30.78572817352473,6.323340843186187e-22,7.0,-35.3,1.2937979144666532,-35.17,3.2512,5.7764,8.1238,0.7922,1.6487,1.5755,0
132374,npp,2912,1361,1.5552966594696,21.1018238067627,105.765762329102,3670176,2914,1027,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2012-08-15 18:13:53.829433,96.24197372993144,35.36169667513457,30.82142525926553,6.296583805110994e-22,7.0,-35.34,1.2937979144666532,-35.17,3.2512,5.7764,8.1238,0.7922,1.3137,1.2322,0
138176,npp,1762,2002,1.29691827297211,21.1042633056641,105.763450622559,3670176,1762,1571,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2012-09-15 18:32:35.817139,92.82791223054633,1.8935080135647815,1.6762804498479176,5.678842746445425e-30,10.0,-1.87,1.0,-1.59,2.7264,4.5762,7.4894,1.0,1.2969,1.2969,0
138176,npp,1762,2003,2.1020593643188503,21.103157043457,105.770492553711,3670176,1762,1571,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2012-09-15 18:32:35.817139,92.62058692330308,1.8366288013472272,1.6259303402079477,5.696904928116848e-30,10.0,-1.82,1.0,-1.59,2.7264,4.5762,7.4894,1.0,2.1021,2.1021,0
143235,npp,2154,2422,7.50428009033203,21.1064891815186,105.766670227051,3670176,2154,1960,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2012-10-11 18:44:52.798978,-77.8554004450907,21.874485346617824,19.258411857776952,1.484759747976726e-09,12.0,21.87,1.0837787002826917,22.35,2.9233,3.9039,7.6805,1.1722,7.8983,8.7967,0
143235,npp,2154,2423,7.92167520523071,21.105224609375,105.773895263672,3670176,2154,1960,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2012-10-11 18:44:52.798978,-77.85692258780097,21.92716572122167,19.304253872584237,1.4950792271494343e-09,12.0,21.93,1.0837787002826917,22.35,2.9233,3.9039,7.6805,1.1722,8.2834,9.286,0
143430,npp,1434,1781,4.81080532073975,21.1013736724854,105.763221740723,3670176,1434,1361,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2012-10-12 18:26:04.287941,95.709793203948,14.583819005003036,12.879500539528896,1.3562960134854501e-17,9.0,-14.57,1.015504800579495,-13.72,2.709,4.6738,6.1607,0.9791,4.7112,4.7104,0
143625,npp,710,1137,5.84607458114624,21.1008243560791,105.767959594727,3670176,710,836,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2012-10-13 18:07:13.999747,95.60693903579426,43.955862631611765,37.91105232375088,6.045653518830375e-25,6.0,-43.93,1.5732132722552272,-43.59,3.589,5.4879,8.1621,0.8339,4.8039,4.8749,0
143821,npp,3038,494,8.96935176849365,21.1064548492432,105.768798828125,3670176,3044,298,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2012-10-14 17:48:20.158841,94.6642230495133,61.46346550513979,51.049143448944506,5.874619411797255e-31,3.0,-61.45,2.5331140255951103,-61.28,4.7403,8.7678,9.8555,0.5219,4.6558,4.6814,0
143821,npp,3038,495,9.20484924316406,21.1058216094971,105.776077270508,3670176,3044,298,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2012-10-14 17:48:20.158841,94.6664360555721,61.44265694302668,51.03514311071114,5.892878681917509e-31,3.0,-61.43,2.5331140255951103,-61.28,4.7403,8.7678,9.8555,0.5219,4.7488,4.8043,0
144619,npp,2237,1356,4.14603757858276,21.1024131774902,105.770042419434,3670176,2236,1023,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2012-10-18 18:13:34.303180,96.92384810659155,35.55765488752097,30.98220235098621,1.1524154296914944e-30,7.0,-35.55,1.2937979144666532,-35.17,3.2512,5.7764,8.1238,0.7922,3.3161,3.2846,0
144817,npp,1499,708,8.50993251800537,21.1067943572998,105.76749420166,3670176,1498,489,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2012-10-19 17:54:42.239293,95.7924091742118,56.5545380297249,47.61477282876542,2.832576838739365e-26,4.0,-56.54,2.1127631471468895,-56.42,5.2429,6.9293,8.7718,0.6604,5.3243,5.6201,0
145012,npp,728,73,4.87753295898438,21.1017589569092,105.766868591309,3670176,728,31,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2012-10-20 17:35:48.401144,94.30593585040322,69.12598587249627,55.80171980466106,6.441539291190547e-20,1.0,-69.1,3.5496478698597698,-69.01,5.0393,6.5514,9.0838,0.6985,4.1047,3.407,0
145027,npp,2764,3488,5.185302734375,21.1023712158203,105.764068603516,3670176,2762,2829,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2012-10-20 19:16:16.567338,-76.13533969435024,59.42172718294382,49.655207176594985,2.7406450112641603e-27,17.0,59.42,2.3545700244418297,59.56,3.9766,5.5038,8.3737,0.8315,4.441,4.3114,0
145027,npp,2764,3490,4.94740056991577,21.0991516113281,105.778297424316,3670176,2762,2829,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2012-10-20 19:16:16.567338,-76.13064767836684,59.466522603971896,49.68635830085078,2.7197550574978605e-27,17.0,59.47,2.3545700244418297,59.56,3.9766,5.5038,8.3737,0.8315,4.3399,4.1136,0
145421,npp,1383,2215,6.84997844696045,21.1003017425537,105.769348144531,3670176,1383,1774,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2012-10-22 18:38:44.911358,-77.19319442651782,10.488408516983293,9.273309814443314,1.855435327124681e-14,11.0,10.5,1.0,10.78,2.8143,6.1623,7.6781,0.7426,5.2639,5.0869,0
145612,npp,669,1572,4.82895040512085,21.1067695617676,105.765586853027,3670176,669,1181,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2012-10-23 18:19:54.629378,96.65712722271144,25.666236871639093,22.54498984743685,1.4421263412529624e-06,8.0,-25.65,1.1367971201176101,-25.2,3.434,5.3879,8.3464,0.8493,4.0845,4.1014,0
148741,npp,1374,1576,1.88066017627716,21.1018505096436,105.765678405762,3670176,1373,1184,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2012-11-08 18:20:01.870617,96.31653922058348,25.473067422247222,22.377745328856495,0.00019692185691482701,8.0,-25.45,1.1367971201176101,-25.2,3.434,5.3879,8.3464,0.8493,1.491,1.5973,0
149907,npp,2148,1146,2.16452383995056,21.1048412322998,105.76651763916,3670176,2149,844,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2012-11-14 18:07:30.208452,97.24389581670474,43.622406943574966,37.64067450323591,5.903153359412025e-34,6.0,-43.63,1.4867838833500562,-43.59,3.589,5.4879,8.1621,0.8339,2.341,1.805,0
150480,npp,1989,2645,1.80961632728577,21.1029796600342,105.763694763184,3670176,1989,2133,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2012-11-17 18:51:27.589342,-78.58673113947302,32.59610398945,28.48312146078695,5.210806926900913e-30,13.0,32.61,1.2365102219381485,32.74,2.9947,4.0308,5.2863,1.1353,2.7799,2.0545,0
150847,npp,562,1363,5.03051853179932,21.1026039123535,105.768142700195,3670176,563,1027,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2012-11-19 18:13:48.838490,97.49765597142567,35.2681331362265,30.739343125447483,3.861913724086316e-19,7.0,-35.25,1.2937979144666532,-35.17,3.2512,5.7764,8.1238,0.7922,3.9998,3.9853,0
155557,npp,1081,1787,6.33275938034058,21.1068801879883,105.768783569336,3670176,1081,1366,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2012-12-15 18:26:20.523845,97.15912747616008,14.20838552815174,12.550464092132037,3.5300400834883845e-32,9.0,-14.23,1.015504800579495,-13.72,2.709,4.6738,6.1607,0.9791,6.2099,6.2006,0
155739,npp,349,1140,1.77287745475769,21.1049575805664,105.764259338379,3670176,348,839,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2012-12-16 18:07:28.411980,96.55607659346059,43.80195216152552,37.79086313730189,6.070847412920315e-29,6.0,-43.83,1.5732132722552272,-43.59,3.589,5.4879,8.1621,0.8339,2.2148,1.4784,0
155922,npp,2670,495,4.84341382980347,21.1034240722656,105.763984680176,3670176,2668,298,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2012-12-17 17:48:34.523365,95.10192827638967,61.39313874567957,51.00713737162017,1.0313711629706148e-23,3.0,-61.43,2.5331140255951103,-61.28,4.7403,8.7678,9.8555,0.5219,3.027,2.5279,0
169250,npp,1661,701,1.74552512168884,21.1031074523926,105.77001953125,3670176,1659,482,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2013-01-07 17:54:44.998341,95.41360787565512,56.68961583635074,47.71927390264951,1.90375730696267e-15,4.0,-56.72,2.1127631471468895,-56.42,5.2429,6.9293,8.7718,0.6604,2.1227,1.1528,0
170155,npp,49,914,7.52139186859131,21.105281829834,105.768951416016,3670176,51,680,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2013-01-12 18:01:01.594553,96.64858864108558,50.987096855213885,43.464377124135204,8.137534241105117e-34,5.0,-51.02,1.847645286154319,-50.5,4.4415,6.2418,7.7776,0.7332,5.2688,5.5143,0
180151,npp,1656,1801,6.16068267822266,21.1018524169922,105.768089294434,3670176,1656,1379,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2013-03-05 18:27:09.022657,98.6110568386129,13.427212313372324,11.862183962863387,0.0001682386035962849,9.0,-13.44,1.015504800579495,-13.72,2.709,4.6738,6.1607,0.9791,6.0404,6.0321,0
180348,npp,937,1156,4.16784334182739,21.103364944458,105.766319274902,3670176,937,852,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2013-03-06 18:08:18.641086,96.71602925933371,43.261808951194965,37.34862685569772,7.609427826146125e-12,6.0,-43.26,1.4867838833500562,-43.59,3.589,5.4879,8.1621,0.8339,3.6884,3.4755,0
180954,npp,822,2656,4.10595011711121,21.104320526123,105.763122558594,3670176,822,2141,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2013-03-09 18:52:19.215767,-78.7623491967262,33.11483500001396,28.922334402319844,3.2170289461242946e-23,13.0,33.1,1.2365102219381485,32.74,2.9947,4.0308,5.2863,1.1353,4.637,4.6615,0
181750,npp,989,89,5.85188579559326,21.106502532959,105.764335632324,3670176,987,39,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2013-03-13 17:36:55.935284,94.05770049272402,68.83966387011006,55.64072794101588,2.548392547878646e-29,1.0,-68.85,3.3985290935932855,-69.01,5.0393,6.5514,9.0838,0.6985,4.3704,4.0876,0
186282,npp,870,2451,3.90386915206909,21.1035785675049,105.765625,3670176,870,1985,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2013-04-05 18:46:29.977342,-78.3385372890304,23.38675944303912,20.57316357683184,1.0624132451918423e-10,12.0,23.39,1.1367971201176101,22.35,2.9233,3.9039,7.6805,1.1722,4.5762,4.5762,0
186667,npp,2517,1165,2.40346574783325,21.1049289703369,105.765281677246,3670176,2518,859,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2013-04-07 18:08:51.000473,97.37825979760693,42.91568300572377,37.070691609864234,3.764076210976894e-23,6.0,-42.94,1.4867838833500562,-43.59,3.589,5.4879,8.1621,0.8339,2.5017,2.0042,0
188028,npp,2527,95,4.80065488815308,21.1007022857666,105.76823425293,3670176,2533,43,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2013-04-14 17:37:24.794925,94.0584422918173,68.72987355192515,55.58640942924735,1.3663894454753075e-20,1.0,-68.75,3.3985290935932855,-69.01,5.0393,6.5514,9.0838,0.6985,4.0611,3.3533,0
189007,npp,2970,3722,2.40296459197998,21.106294631958,105.766670227051,3670176,2970,3008,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2013-04-19 19:24:11.043979,-75.6525882660319,64.24543370400268,52.88565360402702,7.778071419604902e-11,18.0,64.21,2.8345692104261015,63.85,4.8234,5.7513,6.9063,0.7957,3.395,1.912,0
192021,npp,608,3722,4.77847146987915,21.1019592285156,105.766670227051,3670176,613,3008,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2013-05-05 19:24:18.538419,-75.29161057529015,64.2355027374959,52.88229147201057,4.2047720600079753e-07,18.0,64.21,2.8345692104261015,63.85,4.8234,5.7513,6.9063,0.7957,4.233,3.8021,0
192203,npp,3015,3094,7.7999906539917,21.1053714752197,105.763374328613,3670176,3016,2482,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2013-05-06 19:05:35.292293,-77.48019071171187,49.144850577194056,42.04267206883333,1.498833832877045e-13,15.0,49.13,1.7549928774784245,48.65,4.0478,5.3706,6.7587,0.8521,5.9605,6.6462,0
192387,npp,2328,2452,8.70760250091553,21.1054134368896,105.76823425293,3670176,2328,1986,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2013-05-07 18:46:48.486381,-78.66203866290974,23.443916160615746,20.624874437706957,1.9974213037716798e-19,12.0,23.44,1.1367971201176101,22.35,2.9233,3.9039,7.6805,1.1722,8.8019,10.2073,0
192570,npp,1605,1811,10.8916988372803,21.105785369873,105.769866943359,3670176,1605,1388,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2013-05-08 18:27:59.900627,97.36261635399697,12.89600114705818,11.39649567971899,2.343571744645947e-24,9.0,-12.88,1.015504800579495,-13.72,2.709,4.6738,6.1607,0.9791,10.6992,10.6643,0
193141,npp,1419,3306,5.75485801696777,21.102710723877,105.769950866699,3670176,1418,2652,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2013-05-11 19:11:51.652505,-76.57491292713777,55.0555726409798,46.533312213579045,1.2503179848652543e-26,16.0,55.04,2.0682789409984763,54.58,3.4325,5.4955,6.4288,0.8327,4.7016,4.7922,0
193502,npp,37,2025,7.97241973876953,21.1058082580566,105.770492553711,3670176,37,1592,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2013-05-13 18:34:18.058461,108.29614484565604,0.5120428211162145,0.453345996169417,3.7987474883595514e-25,10.0,-0.58,1.0,-1.59,2.7264,4.5762,7.4894,1.0,7.9724,7.9724,0
193683,npp,2389,1381,2.45676946640015,21.101448059082,105.767127990723,3670176,2389,1040,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2013-05-14 18:15:27.700828,97.42387399117149,34.493110917176764,30.091777796308097,2.6112644869453595e-22,7.0,-34.49,1.2937979144666532,-35.17,3.2512,5.7764,8.1238,0.7922,2.0105,1.9463,0
198927,npp,2719,3294,2.86284589767456,21.1005592346191,105.767700195312,3670176,2716,2640,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2013-06-12 19:11:52.949185,-76.29514144328752,54.75701390801391,46.30889021688266,3.2964024864353965e-27,16.0,54.73,2.0682789409984763,54.58,3.4325,5.4955,6.4288,0.8327,3.3034,2.384,0
199103,npp,2034,2654,4.75862836837769,21.1034030914307,105.767097473145,3670176,2035,2139,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2013-06-13 18:53:07.946983,-78.54086976906149,33.007862809043864,28.83446443444477,1.8466238655839163e-25,13.0,33.01,1.2365102219381485,32.74,2.9947,4.0308,5.2863,1.1353,5.1648,5.4025,0
199279,npp,1328,2013,8.25655460357666,21.10595703125,105.769546508789,3670176,1328,1581,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2013-06-14 18:34:17.603339,65.54346120809426,1.5627193794482894,1.3834389208398206,3.5785098625348827e-22,10.0,-1.25,1.0,-1.59,2.7264,4.5762,7.4894,1.0,8.2566,8.2566,0
199818,npp,1109,3483,0.916830778121948,21.1030139923096,105.76798248291,3670176,1110,2824,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2013-06-17 19:18:09.381352,-76.83596209631851,59.73987278222344,49.88041489232744,9.603287863676578e-16,17.0,59.31,2.3545700244418297,59.56,3.9766,5.5038,8.3737,0.8315,2.6281,0.7623,0
199992,npp,420,2866,4.33096170425415,21.1009464263916,105.766052246094,3670176,421,2311,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2013-06-18 18:59:22.572952,-78.11271570364265,41.522915247069676,35.936487319128624,4.150652328332572e-09,14.0,41.51,1.4867838833500562,41.44,4.331,6.5259,8.1285,0.7012,3.0999,3.0371,0
221191,npp,984,3073,1.5340576171875,21.1033363342285,105.763122558594,3670176,984,2468,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2013-08-10 19:06:03.929140,-77.16729002595885,48.51862590215929,41.5489238240867,6.6717510753932315e-31,15.0,48.5,1.7549928774784245,48.65,4.0478,5.3706,6.7587,0.8521,2.3901,1.3071,0
221374,npp,305,2433,2.1257483959198,21.1050281524658,105.765602111816,3670176,306,1970,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2013-08-11 18:47:18.908908,-79.14554894936288,22.443718364881306,19.75442276537329,4.96727806653437e-29,12.0,22.45,1.0837787002826917,22.35,2.9233,3.9039,7.6805,1.1722,2.9356,2.4919,0
221561,npp,2678,1792,2.48833823204041,21.1037464141846,105.765594482422,3670176,2678,1371,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2013-08-12 18:28:30.332705,98.39765951693778,13.949571967675096,12.322670264657312,2.638991269719379e-25,9.0,-13.95,1.015504800579495,-13.72,2.709,4.6738,6.1607,0.9791,2.4241,2.4364,0
226360,npp,1090,2868,2.95783114433289,21.1061477661133,105.768592834473,3670176,1092,2312,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2013-09-06 19:00:20.722293,-78.15154098460646,41.59404396792371,35.99818794463651,1.9564794126830842e-31,14.0,41.59,1.4867838833500562,41.44,4.331,6.5259,8.1285,0.7012,2.1764,2.0742,0
226554,npp,386,2228,10.3118925094604,21.1058349609375,105.769584655762,3670176,386,1786,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2013-09-07 18:41:33.920431,-79.03712965638252,11.219496196227876,9.91947575951886,2.636522894890781e-32,11.0,11.23,1.015504800579495,10.78,2.8143,6.1623,7.6781,0.7426,8.6625,7.6578,0
226748,npp,2750,1584,7.58017063140869,21.1059894561768,105.766052246094,3670176,2750,1190,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2013-09-08 18:22:43.563849,96.80847899889855,25.063832220464196,22.02807634892188,1.985769883857418e-31,8.0,-25.05,1.1367971201176101,-25.2,3.434,5.3879,8.3464,0.8493,6.5046,6.4382,0
227349,npp,2599,3082,4.85945749282837,21.1040706634521,105.767776489258,3670176,2599,2473,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2013-09-11 19:06:40.660405,-77.33573351089676,48.7828023115359,41.75961950034723,1.3388457870540553e-25,15.0,48.77,1.7549928774784245,48.65,4.0478,5.3706,6.7587,0.8521,4.2849,4.1407,0
227744,npp,1199,1798,2.70902228355408,21.1049537658691,105.764961242676,3670176,1199,1377,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2013-09-13 18:29:05.295544,96.28804416045774,13.629175833715328,12.041692073441316,5.544887638023553e-12,9.0,-13.61,1.015504800579495,-13.72,2.709,4.6738,6.1607,0.9791,2.6415,2.6525,0
227938,npp,478,1153,4.77644157409668,21.1020164489746,105.769973754883,3670176,477,849,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2013-09-14 18:10:14.948464,96.2202828394197,43.38144979110219,37.452586641388166,0.00044437360291476105,6.0,-43.37,1.4867838833500562,-43.59,3.589,5.4879,8.1621,0.8339,4.0977,3.983,0
231617,npp,1800,3294,2.87198877334595,21.101879119873,105.766212463379,3670176,1800,2640,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2013-10-02 19:13:14.034920,-76.9855258532143,54.763381644318464,46.314554762872895,2.7598023455908645e-17,16.0,54.73,2.0682789409984763,54.58,3.4325,5.4955,6.4288,0.8327,3.3078,2.3916,0
231814,npp,1123,2654,4.59791278839111,21.1027889251709,105.767196655273,3670176,1124,2139,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2013-10-03 18:54:29.044991,-79.17144464916618,33.028765600608764,28.852886342116953,1.4740597406965529e-24,13.0,33.01,1.2365102219381485,32.74,2.9947,4.0308,5.2863,1.1353,5.0349,5.2201,0
232015,npp,409,2013,6.29692029953003,21.1055755615234,105.764526367188,3670176,409,1581,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2013-10-04 18:35:40.497276,82.84782309685971,1.3150036145317818,1.1641773509772935,2.6580606397727513e-31,10.0,-1.25,1.0,-1.59,2.7264,4.5762,7.4894,1.0,6.2969,6.2969,0
232215,npp,2764,1370,7.28631973266602,21.10426902771,105.767204284668,3670176,2764,1032,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2013-10-05 18:16:50.168524,97.23250987196317,34.94822106786551,30.473146125815013,2.5386436715549152e-33,7.0,-34.96,1.2937979144666532,-35.17,3.2512,5.7764,8.1238,0.7922,5.7433,5.7725,0
232629,npp,217,3501,8.07288074493408,21.1067867279053,105.766006469727,3670176,217,2840,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2013-10-07 19:19:32.347964,-76.2269349765239,59.74682965255546,49.887049489990375,1.579582807177973e-32,17.0,59.72,2.3545700244418297,59.56,3.9766,5.5038,8.3737,0.8315,5.6673,6.7123,0
232823,npp,2619,2867,4.83189153671265,21.1062927246094,105.764518737793,3670176,2619,2312,196611,3866787,18,vnm_hanoi_18_1,21.10416667,105.76666667,18,1,vnm_hanoi,2013-10-08 19:00:47.358729,-77.74634520370765,41.569194592184054,35.97535824253198,1.4542512664967976e-31,14.0,41.55,1.4867838833500562,41.44,4.331,6.5259,8.1285,0.7012,3.4369,3.3883,0
