gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1468,2448,2.15520930290222,20.9105663299561,105.723747253418,3670144,1468,1983,196611,3866755,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-04-02 18:46:31.430448,-78.23662524549798,23.258651076191192,20.462124073374373,0.008994871723500403,12.0,23.25,1.0837787002826917,22.51,1.0454,1.527,2.6514,0.9129,1.9737,1.9675,1.745358420284825,0
101977,npp,1486,1377,2.47950410842896,20.9106121063232,105.72437286377,3670144,1485,1037,196611,3866755,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-04-09 18:15:05.395229,96.77784956348498,34.64638838543002,30.21903041103435,0.055215689803456064,7.0,-34.66,1.2937979144666532,-35.25,1.3243,1.9166,3.2125,0.7273,1.8291,1.8034,0.43976737298244073,0
102100,npp,724,727,2.55160880088806,20.9149494171143,105.722305297852,3670144,726,509,196611,3866755,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-04-10 17:56:13.262777,96.15271017310988,56.04534742330259,47.25132458396946,0.02803258673866558,4.0,-56.06,2.0682789409984763,-56.42,1.6727,2.3782,4.3615,0.5862,1.4778,1.4956,0.803294062455569,0
102594,npp,2946,1593,1.14766180515289,20.9100742340088,105.72176361084,3670176,2946,1198,196611,3866787,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-04-14 18:21:21.780915,97.92610724926107,24.602594139414244,21.627930322638242,4.566703076635469e-06,8.0,-24.61,1.1367971201176101,-25.3,1.1674,1.7514,3.6166,0.7959,0.8629,0.9134,0.9134,0
102964,npp,2739,3093,0.81490170955658,20.9116306304932,105.724143981934,3670176,2741,2481,196611,3866787,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-04-17 19:05:13.551706,-77.65436450849562,49.09521433015448,42.001880525669,2.681956906079488e-14,15.0,49.1,1.7549928774784245,48.74,1.2247,2.1827,3.5943,0.6387,0.6146,0.5204,0.5204,0
103803,npp,2777,2021,0.880937278270721,20.912712097168,105.727569580078,3670176,2777,1588,196611,3866787,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-04-24 18:33:49.296723,74.74672371455372,0.872675833770957,0.7726144163254629,3.3572990050229684e-25,10.0,-0.8,1.0,-1.53,0.9767,1.394,2.3224,1.0,0.8809,0.8809,0.8809,0
104397,npp,1163,2235,1.0473383665084839,20.9143447875977,105.72615814209,3670176,1163,1793,196611,3866787,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-04-29 18:40:02.207688,-78.12275773426053,11.650298407963424,10.299001501485815,1.5314236899035783e-10,11.0,11.63,1.015504800579495,10.89,1.0948,1.6899,3.1662,0.8249,0.7612,0.8639,0.8639,0
104514,npp,424,1591,0.901960432529449,20.910831451416,105.724090576172,3670176,424,1196,196611,3866787,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-04-30 18:21:11.870435,97.13566871232652,24.707485231983885,21.719258444063506,0.0002628351896767809,8.0,-24.71,1.1367971201176101,-25.3,1.1674,1.7514,3.6166,0.7959,0.6467,0.7179,0.7179,0
105551,npp,2753,942,2.26932859420776,20.9150676727295,105.732452392578,3670144,2756,697,196611,3866755,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-05-01 18:02:19.756114,96.62395351925404,50.1851639217186,42.84611028220732,0.00785199407260731,5.0,-50.2,1.7549928774784245,-50.545,1.511,2.1911,3.8483,0.6362,1.4386,1.4438,1.2498834639091003,0
105551,npp,2753,941,2.39721059799194,20.915885925293,105.725166320801,3670144,2756,697,196611,3866755,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-05-01 18:02:19.756114,96.62153096530326,50.21530980765487,42.869415396237684,0.007857939617520834,5.0,-50.23,1.7549928774784245,-50.545,1.511,2.1911,3.8483,0.6362,1.5114,1.5251,1.331036629937482,0
105916,npp,226,3091,2.93377804756165,20.9118213653564,105.726448059082,3670144,228,2479,196611,3866755,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-05-03 19:05:03.703413,-77.65814813928498,49.034262030442704,41.954784868662024,0.02356455380279466,15.0,49.04,1.7549928774784245,48.74,1.2247,2.1827,3.5943,0.6387,1.822,1.8737,1.2917387038361294,0
107911,npp,1681,2231,1.67155361175537,20.9131717681885,105.722679138184,3670176,1681,1789,196611,3866787,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-05-15 18:39:50.771027,-79.61881711861653,11.405884312092791,10.083416518875142,1.0986393605039567e-07,11.0,11.4,1.015504800579495,10.89,1.0948,1.6899,3.1662,0.8249,1.3759,1.3788,1.3788,0
107911,npp,1681,2232,1.57568264007568,20.9120101928711,105.72974395752,3670176,1681,1789,196611,3866787,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-05-15 18:39:50.771027,-79.61859875017379,11.46226061907221,10.13310910114002,1.1063525582207909e-07,11.0,11.46,1.015504800579495,10.89,1.0948,1.6899,3.1662,0.8249,1.2815,1.2997,1.2997,0
108078,npp,955,1587,0.676050543785095,20.9143295288086,105.727676391602,3670176,955,1192,196611,3866787,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-05-16 18:20:58.666193,96.91025147488635,24.89780011869446,21.88334943678013,1.3089818780996747e-13,8.0,-24.9,1.1367971201176101,-25.3,1.1674,1.7514,3.6166,0.7959,0.448,0.5381,0.5381,0
109842,npp,762,2012,0.996707677841187,20.909818649292,105.727439880371,3670176,762,1580,196611,3866787,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-05-26 18:33:22.790077,72.55070432825681,1.494482949004899,1.3230196343075842,4.536868568963729e-21,10.0,-1.3,1.0,-1.53,0.9767,1.394,2.3224,1.0,0.9967,0.9967,0.9967,0
119473,npp,2475,1569,13.5030326843262,20.9121475219727,105.723083496094,3670144,2475,1178,196611,3866755,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-07-03 18:20:12.482691,97.16659133811189,25.800875802146557,22.660868494319505,0.18413813755438993,8.0,-25.79,1.1367971201176101,-25.3,1.1674,1.7514,3.6166,0.7959,11.7315,10.7473,6.1997380091744,0
119473,npp,2475,1570,13.9073400497437,20.9111766815186,105.730239868164,3670144,2475,1178,196611,3866755,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-07-03 18:20:12.482691,97.16689650575528,25.751460679334258,22.61819031591737,0.18412871821344873,8.0,-25.74,1.1367971201176101,-25.3,1.1674,1.7514,3.6166,0.7959,12.0871,11.0691,6.52177063364542,0
120507,npp,161,1140,2.46635627746582,20.9133358001709,105.727844238281,3670144,163,839,196611,3866755,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-07-09 18:07:40.502989,97.17572948200558,43.84566858173054,37.82091657318395,0.018648895353584268,6.0,-43.83,1.5732132722552272,-43.66,1.2855,2.025,3.3215,0.6884,1.6746,1.6978,1.2372381152801981,0
130383,npp,728,1576,3.30169177055359,20.9113636016846,105.724365234375,3670144,728,1184,196611,3866755,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-08-04 18:20:16.395676,97.52964529749183,25.443757118522868,22.354529723321697,0.097939289086227,8.0,-25.45,1.1367971201176101,-25.3,1.1674,1.7514,3.6166,0.7959,2.7577,2.6279,0.20914528480445593,0
133842,npp,1155,3077,2.42596840858459,20.9120540618896,105.72452545166,3670176,1157,2470,196611,3866787,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-08-23 19:04:07.569990,-77.68260149725164,48.6007332996878,41.61533848787261,3.1666125446362854e-25,15.0,48.62,1.7549928774784245,48.74,1.2247,2.1827,3.5943,0.6387,1.5326,1.5493,1.5493,0
134206,npp,2820,1791,0.94902640581131,20.9091567993164,105.724052429199,3670176,2820,1370,196611,3866787,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-08-25 18:26:30.482214,98.11781021683571,14.008218160925933,12.37458805070161,1.3816429890009939e-11,9.0,-14.0,1.015504800579495,-13.89,1.0543,1.2925,2.2358,1.0785,1.0557,1.0235,1.0235,0
134206,npp,2820,1792,1.046615064144135,20.9080963134766,105.731269836426,3670176,2820,1370,196611,3866787,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-08-25 18:26:30.482214,98.11717536845023,13.951756705975747,12.324933036956752,1.3726273774947321e-11,9.0,-13.95,1.015504800579495,-13.89,1.0543,1.2925,2.2358,1.0785,1.1518,1.1288,1.1288,0
134206,npp,2819,1791,1.14228439331055,20.9159088134766,105.725166320801,3670176,2820,1370,196611,3866787,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-08-25 18:26:30.482214,98.3555174457566,14.00713468904471,12.373635217594773,1.3771949489480186e-11,9.0,-14.0,1.015504800579495,-13.89,1.0543,1.2925,2.2358,1.0785,1.246,1.232,1.232,0
134206,npp,2819,1792,1.061892986297607,20.9148426055908,105.732391357422,3670176,2820,1370,196611,3866787,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-08-25 18:26:30.482214,98.3557165204229,13.95060577818012,12.323920825086718,1.368201289929494e-11,9.0,-13.95,1.015504800579495,-13.89,1.0543,1.2925,2.2358,1.0785,1.1669,1.1453,1.1453,0
134944,npp,1915,2648,2.69265842437744,20.9131355285645,105.732772827148,3670144,1915,2134,196611,3866755,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-08-29 18:51:33.816334,-77.80993402561067,32.72313301577927,28.594640256138913,0.056381045415674035,13.0,32.74,1.2365102219381485,32.765,1.2677,1.8283,3.192,0.7625,2.093,2.053,0.6605872030605398,0
134944,npp,1915,2647,2.79383397102356,20.9144630432129,105.725608825684,3670144,1915,2134,196611,3866755,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-08-29 18:51:33.816334,-77.81078805831778,32.67824034372849,28.556554163393667,0.05639372890364398,13.0,32.7,1.2365102219381485,32.765,1.2677,1.8283,3.192,0.7625,2.1749,2.1302,0.7374739656803353,0
137211,npp,341,1789,0.496345221996307,20.9126472473145,105.722015380859,3670176,341,1369,196611,3866787,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-09-10 18:26:24.569014,97.87993687010368,14.123786015366631,12.47618935658821,0.00032494041677824464,9.0,-14.12,1.015504800579495,-13.89,1.0543,1.2925,2.2358,1.0785,0.61,0.5353,0.5353,0
138176,npp,1791,2002,0.619237214326859,20.9153690338135,105.722221374512,3670176,1791,1571,196611,3866787,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-09-15 18:32:37.596375,75.23905823627858,2.099050477795135,1.8582205302472345,5.233784731505016e-30,10.0,-1.87,1.0,-1.53,0.9767,1.394,2.3224,1.0,0.6192,0.6192,0.6192,0
138176,npp,1791,2003,0.557645916938782,20.9142990112305,105.729263305664,3670176,1791,1571,196611,3866787,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-09-15 18:32:37.596375,74.57119131062021,2.047786535710448,1.8128424781468822,5.2505042358743794e-30,10.0,-1.82,1.0,-1.53,0.9767,1.394,2.3224,1.0,0.5576,0.5576,0.5576,0
138368,npp,1062,1359,0.657533347606659,20.9140033721924,105.72639465332,3670176,1063,1025,196611,3866787,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-09-16 18:13:47.284160,97.49714458023185,35.41771624683873,30.867690798917128,7.422945290087933e-33,7.0,-35.42,1.2937979144666532,-35.25,1.3243,1.9166,3.2125,0.7273,0.4209,0.4782,0.4782,0
140327,npp,889,1785,3.24036526679993,20.9106845855713,105.721885681152,3670144,889,1365,196611,3866755,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-09-26 18:26:15.177704,97.59507999407546,14.329793082121377,12.656604760971257,0.022874010297303883,9.0,-14.34,1.015504800579495,-13.89,1.0543,1.2925,2.2358,1.0785,3.3121,3.4947,2.929792690806394,0
140894,npp,676,3282,8.65359401702881,20.9155540466309,105.724380493164,3670144,678,2628,196611,3866755,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-09-29 19:10:05.311563,-77.19547714729282,54.42926160933217,46.06379890200087,0.1699719534703173,16.0,54.43,2.0682789409984763,54.595,1.7346,2.1901,3.1892,0.6365,4.519,5.5079,1.3101927494871655,0
141085,npp,3057,2640,6.47312355041504,20.9140014648438,105.722259521484,3670144,3058,2129,196611,3866755,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-09-30 18:51:18.571886,-78.98022840121496,32.37747643892248,28.299007780550117,0.1974063454520598,13.0,32.38,1.2365102219381485,32.765,1.2677,1.8283,3.192,0.7625,5.1504,4.9355,0.06026011081402949,0
141085,npp,3057,2641,6.20755481719971,20.9127178192139,105.729385375977,3670144,3058,2129,196611,3866755,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-09-30 18:51:18.571886,-78.97796319938244,32.422304699355834,28.337071298297893,0.19739309713182174,13.0,32.43,1.2365102219381485,32.765,1.2677,1.8283,3.192,0.7625,4.9356,4.733,-0.14191270244259968,0
141278,npp,2345,1998,4.49564647674561,20.9127998352051,105.724983215332,3670144,2345,1567,196611,3866755,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-10-01 18:32:28.273511,90.39560795122675,2.124813627725531,1.880953466109451,0.15671703460877973,10.0,-2.1,1.0,-1.53,0.9767,1.394,2.3224,1.0,4.4956,4.4956,0.6252424555653047,0
142253,npp,707,2212,1.94460940361023,20.9111366271973,105.72811126709,3670144,707,1771,196611,3866755,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-10-06 18:38:41.411881,-79.93501101858317,10.31019361353378,9.11636794403203,0.02860606345181428,11.0,10.32,1.0,10.89,1.0948,1.6899,3.1662,0.8249,1.6487,1.6041,0.8976312120109221,0
142443,npp,3053,1567,2.50505971908569,20.9117565155029,105.723838806152,3670144,3053,1177,196611,3866755,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-10-07 18:19:49.342813,97.01605533766404,25.903990727122675,22.751119486947637,0.013739861391844025,8.0,-25.89,1.1367971201176101,-25.3,1.1674,1.7514,3.6166,0.7959,2.0569,1.9938,1.6544739252681642,0
142443,npp,3053,1568,2.25646543502808,20.9107913970947,105.731010437012,3670144,3053,1177,196611,3866755,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-10-07 18:19:49.342813,97.01618728140816,25.85453074226082,22.708409494532514,0.013743215054654727,8.0,-25.84,1.1367971201176101,-25.3,1.1674,1.7514,3.6166,0.7959,1.8383,1.796,1.4565911016351538,0
142640,npp,2308,918,1.66944444179535,20.9138641357422,105.727897644043,3670144,2310,683,196611,3866755,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-10-08 18:00:57.277090,96.63831367512182,50.90264281961853,43.39336129702529,0.003991927002992965,5.0,-50.9,1.847645286154319,-50.545,1.511,2.1911,3.8483,0.6362,1.1117,1.0621,0.9635134945097995,0
142640,npp,2308,919,1.79852390289307,20.9130916595459,105.734878540039,3670144,2310,683,196611,3866755,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-10-08 18:00:57.277090,96.64073895753634,50.874352827192794,43.37162450653003,0.003994144333296654,5.0,-50.87,1.847645286154319,-50.545,1.511,2.1911,3.8483,0.6362,1.1815,1.1442,1.0455587342784642,0
143041,npp,2869,3065,1.89414036273956,20.909948348999,105.722785949707,3670176,2870,2462,196611,3866787,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-10-10 19:03:43.088939,-78.51240370782423,48.259732268209454,41.342007549935374,0.00040947698662344536,15.0,48.26,1.7549928774784245,48.74,1.2247,2.1827,3.5943,0.6387,1.2296,1.2097,1.2097,0
143041,npp,2869,3066,1.62194538116455,20.9086036682129,105.729469299316,3670176,2870,2462,196611,3866787,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-10-10 19:03:43.088939,-78.50947207013132,48.28937509249239,41.3652746389885,0.00040999468252539623,15.0,48.29,1.7549928774784245,48.74,1.2247,2.1827,3.5943,0.6387,1.0745,1.0359,1.0359,0
143235,npp,2184,2424,0.871251583099365,20.909631729126,105.727890014648,3670176,2184,1962,196611,3866787,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-10-11 18:44:56.357496,-78.75062002613276,21.98077781749949,19.350789152588344,1.3723151094394034e-09,12.0,21.98,1.0837787002826917,22.51,1.0454,1.527,2.6514,0.9129,0.789,0.7954,0.7954,0
143430,npp,1463,1782,1.067092955112457,20.9117126464844,105.724731445312,3670176,1463,1362,196611,3866787,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-10-12 18:26:07.846453,95.26587849328232,14.55385115227263,12.853108263781538,1.2548388052318636e-17,9.0,-14.51,1.015504800579495,-13.89,1.0543,1.2925,2.2358,1.0785,1.172,1.1509,1.1509,0
143625,npp,739,1137,1.16328120231628,20.9121913909912,105.727890014648,3670176,740,836,196611,3866787,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-10-13 18:07:17.558266,96.05855507087713,43.943555018148395,37.90085936126703,5.635824047402789e-25,6.0,-43.93,1.5732132722552272,-43.66,1.2855,2.025,3.3215,0.6884,0.8463,0.8008,0.8008,0
144619,npp,2266,1355,1.037157237529755,20.9146366119385,105.721740722656,3670176,2266,1023,196611,3866787,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-10-18 18:13:37.861735,96.76739998154423,35.6120914269744,31.02777852770256,1.176814026185922e-30,7.0,-35.59,1.2937979144666532,-35.25,1.3243,1.9166,3.2125,0.7273,0.7143,0.7544,0.7544,0
144619,npp,2266,1356,0.796448171138763,20.9137210845947,105.728988647461,3670176,2266,1023,196611,3866787,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-10-18 18:13:37.861735,96.76866881118781,35.56952876519342,30.992030723106645,1.1739361430486869e-30,7.0,-35.55,1.2937979144666532,-35.25,1.3243,1.9166,3.2125,0.7273,0.5282,0.5793,0.5793,0
144817,npp,1529,707,1.31233143806458,20.9137191772461,105.722831726074,3670176,1529,488,196611,3866787,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-10-19 17:54:45.797812,95.68871109471641,56.5912363285275,47.6410626388235,2.9620351130137154e-26,4.0,-56.57,2.1127631471468895,-56.42,1.6727,2.3782,4.3615,0.5862,0.8895,0.7692,0.7692,0
145027,npp,2793,3491,2.35443520545959,20.9146118164062,105.724967956543,3670176,2793,2832,196611,3866787,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-10-20 19:16:20.125895,-76.4534395735239,59.495326555530546,49.70599563301463,2.8218678844701392e-27,17.0,59.49,2.3545700244418297,59.65,1.8798,2.2733,4.0562,0.6132,1.4285,1.4438,1.4438,0
145027,npp,2793,3492,1.89900743961334,20.9130172729492,105.732078552246,3670176,2793,2832,196611,3866787,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-10-20 19:16:20.125895,-76.45098802470274,59.51767924703842,49.721524851663226,2.8110843422467374e-27,17.0,59.51,2.3545700244418297,59.65,1.8798,2.2733,4.0562,0.6132,1.235,1.1645,1.1645,0
145421,npp,1412,2216,1.49590635299683,20.9109268188477,105.726699829102,3670176,1412,1775,196611,3866787,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-10-22 18:38:48.469877,-79.41192728422891,10.540391487725094,9.319103397383461,1.9780230422209942e-14,11.0,10.56,1.0,10.89,1.0948,1.6899,3.1662,0.8249,1.2,1.2339,1.2339,0
145612,npp,699,1572,0.705370724201202,20.9111289978027,105.721336364746,3670176,699,1181,196611,3866787,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-10-23 18:19:58.187935,97.38694798353191,25.64404668577665,22.525686649632465,1.5560765165138904e-06,8.0,-25.65,1.1367971201176101,-25.3,1.1674,1.7514,3.6166,0.7959,0.4738,0.5614,0.5614,0
145801,npp,3039,924,2.16362285614014,20.909273147583,105.727905273438,3670144,3037,686,196611,3866755,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-10-24 18:01:06.125083,96.14022001849312,50.735812169225355,43.26306427166284,0.005964281227607625,5.0,-50.73,1.847645286154319,-50.545,1.511,2.1911,3.8483,0.6362,1.3791,1.3765,1.2292033075630429,0
145801,npp,3039,925,1.8368114233017,20.908540725708,105.734840393066,3670144,3037,686,196611,3866755,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-10-24 18:01:06.125083,96.1424603073223,50.70759416439324,43.24135267391166,0.005958927006450607,5.0,-50.7,1.847645286154319,-50.545,1.511,2.1911,3.8483,0.6362,1.2022,1.1686,1.0214355379252456,0
145993,npp,2288,285,5.75688934326172,20.9119186401367,105.725028991699,3670144,2293,150,196611,3866755,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-10-25 17:42:12.288200,94.62529927743289,65.55062547939505,53.68845500886369,0.028885956495694486,2.0,-65.53,3.0,-65.45,1.8023,2.5502,4.7944,0.5466,2.4629,3.1468,2.433418841848222,0
145993,npp,2288,287,5.2309889793396,20.9108028411865,105.739303588867,3670144,2293,150,196611,3866755,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-10-25 17:42:12.288200,94.63025316940741,65.51555712564202,53.66674981621624,0.028868398985321064,2.0,-65.49,3.0,-65.45,1.8023,2.5502,4.7944,0.5466,2.2876,2.8594,2.1464524503765157,0
146194,npp,535,3071,3.24402403831482,20.9122295379639,105.722816467285,3670144,535,2466,196611,3866755,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-10-26 19:03:53.741529,-77.38216500179726,48.43323929489547,41.47723216800528,0.02660433696346269,15.0,48.44,1.7549928774784245,48.74,1.2247,2.1827,3.5943,0.6387,1.9987,2.0718,1.4147667901880268,0
146764,npp,1469,1142,18.7122802734375,20.91526222229,105.723075866699,3670144,1468,841,196611,3866755,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-10-29 18:07:26.482558,96.50130834935428,43.77762294011914,37.765366566857836,0.2843007389579998,6.0,-43.77,1.5732132722552272,-43.66,1.2855,2.025,3.3215,0.6884,12.0011,12.8816,5.860375328021624,0
148333,npp,2830,2860,1.71290218830109,20.9094676971436,105.726791381836,3670144,2829,2305,196611,3866755,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-11-06 18:57:42.415111,-77.64665713671353,41.29561273076771,35.74657343147758,0.013831919380902573,14.0,41.3,1.4867838833500562,41.48,1.5157,1.9605,3.5357,0.711,1.2275,1.2179,0.8763004179026905,0
148548,npp,2134,2220,1.72307550907135,20.9130172729492,105.728553771973,3670144,2134,1778,196611,3866755,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-11-07 18:38:55.703085,-78.08399232929185,10.778872937760303,9.529244360248358,0.004229282923366186,11.0,10.78,1.015504800579495,10.89,1.0948,1.6899,3.1662,0.8249,1.4266,1.4213,1.3168516411418743,0
148741,npp,1403,1576,0.652340531349182,20.9128875732422,105.722480773926,3670176,1403,1184,196611,3866787,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-11-08 18:20:05.429182,97.1762054598302,25.447384411594197,22.355422278099564,0.00019416856464559248,8.0,-25.45,1.1367971201176101,-25.3,1.1674,1.7514,3.6166,0.7959,0.4272,0.5192,0.5192,0
150094,npp,1430,502,1.48631346225739,20.9141826629639,105.728416442871,3670176,1431,303,196611,3866787,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-11-15 17:48:39.947229,95.30015822888731,61.30498258770351,50.940510922375914,8.750305677087222e-33,3.0,-61.28,2.5331140255951103,-61.28,1.6007,2.5304,4.149,0.5509,0.9818,0.8188,0.8188,0
150480,npp,2018,2647,0.642017304897308,20.9132995605469,105.724815368652,3670176,2019,2134,196611,3866787,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-11-17 18:51:31.147898,-79.25854348060655,32.69747200860412,28.568957023855376,5.26451226698757e-30,13.0,32.7,1.2365102219381485,32.765,1.2677,1.8283,3.192,0.7625,0.4346,0.4895,0.4895,0
150664,npp,1314,2006,0.993324518203735,20.9135303497314,105.724563598633,3670176,1314,1574,196611,3866787,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-11-18 18:32:42.662422,94.76906999848089,1.6614052889120576,1.4707001136953,1.8114073958834392e-25,10.0,-1.64,1.0,-1.53,0.9767,1.394,2.3224,1.0,0.9933,0.9933,0.9933,0
153001,npp,950,3911,11.353045463562,20.9114303588867,105.724998474121,3670144,951,3123,196611,3866755,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-12-01 19:29:01.636817,-75.152529976619,67.56758188389959,54.918309073875946,0.10647701971060727,19.0,67.53,3.3166247903554,67.6,1.7777,2.3691,3.8185,0.5884,4.1027,6.6801,4.050493476531598,0
155557,npp,1111,1787,0.411101937294006,20.9115352630615,105.721748352051,3670176,1111,1367,196611,3866787,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-12-15 18:26:24.082354,98.53262403882069,14.188911409250316,12.533274900694849,3.5075539484979925e-32,9.0,-14.23,1.015504800579495,-13.89,1.0543,1.2925,2.2358,1.0785,0.526,0.4434,0.4434,0
155739,npp,379,1140,0.395011305809021,20.9095859527588,105.723419189453,3670176,378,839,196611,3866787,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-12-16 18:07:31.970489,96.37816553215833,43.81619882495658,37.802207460063556,6.058558805994159e-29,6.0,-43.83,1.5732132722552272,-43.66,1.2855,2.025,3.3215,0.6884,0.3579,0.2719,0.2719,0
155922,npp,2700,494,1.006223320960999,20.9105014801025,105.723861694336,3670176,2698,297,196611,3866787,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2012-12-17 17:48:38.081920,95.35122154352877,61.403793860862294,51.01394380884513,1.0371047273528258e-23,3.0,-61.45,2.5331140255951103,-61.28,1.6007,2.5304,4.149,0.5509,0.7923,0.5543,0.5543,0
168545,npp,1509,3279,4.13559579849243,20.9105854034424,105.724533081055,3670144,1510,2625,196611,3866755,2216,vnm_hanoi_8_47,20.9125,105.725,8,47,vnm_hanoi,2013-01-03 19:10:09.800441,-76.9443047675574,54.37374728363589,46.02670103961751,0.027385736599637216,16.0,54.35,1.9513309067639726,54.595,1.7346,2.1901,3.1892,0.6365,2.391,2.6323,1.9559689775115916,0
