lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.849,0.855,0.864
2,0.735,0.746,0.752
3,0.643,0.652,0.655
4,0.558,0.571,0.564
5,0.496,0.502,0.493
6,0.444,0.443,0.434
7,0.398,0.393,0.38
8,0.357,0.35,0.328
9,0.325,0.314,0.283
10,0.295,0.284,0.242
11,0.259,0.259,0.199
12,0.235,0.237,0.168
13,0.213,0.219,0.141
14,0.194,0.204,0.12
15,0.185,0.19,0.111
16,0.181,0.179,0.111
17,0.174,0.169,0.109
18,0.164,0.159,0.106
19,0.152,0.151,0.103
20,0.145,0.142,0.101
21,0.138,0.134,0.1
22,0.137,0.127,0.103
23,0.125,0.119,0.101
24,0.112,0.112,0.097
25,0.102,0.104,0.097
26,0.082,0.097,0.092
27,0.077,0.09,0.098
28,0.069,0.085,0.101
29,0.065,0.079,0.105
30,0.066,0.075,0.108
31,0.066,0.07,0.107
32,0.063,0.065,0.098
33,0.051,0.061,0.081
34,0.052,0.056,0.074
35,0.049,0.051,0.063
36,0.045,0.046,0.052
37,0.044,0.041,0.043
38,0.043,0.036,0.034
39,0.044,0.032,0.028
40,0.04,0.028,0.019
41,0.033,0.025,0.007
42,0.031,0.022,-0.001
43,0.019,0.018,-0.015
44,0.012,0.014,-0.023
45,0.01,0.011,-0.024
46,0.011,0.008,-0.018
47,0.013,0.005,-0.013
48,0.003,0.002,-0.018
49,-0.009,-0.001,-0.022
50,-0.02,-0.003,-0.024
51,-0.02,-0.005,-0.019
52,-0.021,-0.007,-0.014
53,-0.019,-0.009,-0.005
54,-0.015,-0.011,0.007
55,-0.016,-0.013,0.016
56,-0.014,-0.014,0.028
57,-0.013,-0.016,0.037
58,-0.008,-0.018,0.046
59,-0.004,-0.019,0.051
60,-0.009,-0.021,0.043
61,-0.017,-0.022,0.028
62,-0.023,-0.023,0.015
63,-0.025,-0.024,0.004
64,-0.023,-0.026,-0.004
65,-0.021,-0.029,-0.012
66,-0.019,-0.031,-0.019
67,-0.023,-0.034,-0.032
68,-0.033,-0.036,-0.05
69,-0.045,-0.037,-0.068
70,-0.05,-0.038,-0.079
71,-0.052,-0.039,-0.086
72,-0.049,-0.04,-0.088
73,-0.055,-0.042,-0.095
74,-0.06,-0.043,-0.101
75,-0.053,-0.044,-0.096
76,-0.042,-0.045,-0.086
77,-0.036,-0.047,-0.077
78,-0.046,-0.048,-0.081
79,-0.044,-0.049,-0.073
80,-0.048,-0.05,-0.069
81,-0.05,-0.05,-0.064
82,-0.044,-0.05,-0.051
83,-0.048,-0.05,-0.045
84,-0.048,-0.051,-0.036
85,-0.04,-0.051,-0.019
86,-0.035,-0.05,-0.004
87,-0.028,-0.049,0.01
88,-0.037,-0.048,0.008
89,-0.043,-0.046,0.005
90,-0.05,-0.044,-0.002
91,-0.065,-0.043,-0.02
92,-0.065,-0.042,-0.026
93,-0.061,-0.041,-0.027
94,-0.06,-0.041,-0.031
95,-0.059,-0.04,-0.036
96,-0.049,-0.039,-0.035
97,-0.037,-0.037,-0.034
98,-0.023,-0.036,-0.03
99,-0.014,-0.034,-0.032
100,-0.011,-0.032,-0.037
101,-0.015,-0.03,-0.047
102,-0.019,-0.029,-0.054
103,-0.02,-0.028,-0.056
104,-0.018,-0.027,-0.054
105,-0.02,-0.025,-0.054
106,-0.02,-0.022,-0.05
107,-0.016,-0.019,-0.044
108,-0.022,-0.016,-0.046
109,-0.039,-0.013,-0.055
110,-0.038,-0.011,-0.046
111,-0.029,-0.01,-0.03
112,-0.023,-0.011,-0.015
113,-0.022,-0.014,-0.005
114,-0.016,-0.017,0.009
115,-0.015,-0.021,0.017
116,-0.014,-0.025,0.025
117,-0.016,-0.029,0.029
118,-0.022,-0.033,0.024
119,-0.024,-0.036,0.021
120,-0.028,-0.04,0.012
121,-0.029,-0.043,0.003
122,-0.031,-0.046,-0.009
123,-0.029,-0.049,-0.017
124,-0.029,-0.052,-0.028
125,-0.045,-0.056,-0.051
126,-0.064,-0.058,-0.079
127,-0.084,-0.061,-0.107
128,-0.101,-0.063,-0.13
129,-0.109,-0.065,-0.142
130,-0.109,-0.067,-0.145
131,-0.1,-0.07,-0.139
132,-0.085,-0.072,-0.125
133,-0.068,-0.074,-0.106
134,-0.057,-0.076,-0.091
135,-0.051,-0.076,-0.079
136,-0.046,-0.076,-0.067
137,-0.049,-0.075,-0.063
138,-0.059,-0.074,-0.064
139,-0.062,-0.072,-0.06
140,-0.065,-0.07,-0.055
141,-0.065,-0.067,-0.046
142,-0.066,-0.065,-0.035
143,-0.061,-0.062,-0.021
144,-0.059,-0.059,-0.012
145,-0.055,-0.056,-0.001
146,-0.058,-0.053,0.003
147,-0.066,-0.05,-0.001
148,-0.069,-0.046,-0.003
149,-0.065,-0.043,-0.002
150,-0.062,-0.041,-0.005
151,-0.051,-0.038,-0.004
152,-0.035,-0.036,0.003
153,-0.023,-0.034,0.005
154,-0.013,-0.032,0.002
155,-0.011,-0.029,-0.008
156,-0.016,-0.026,-0.025
157,-0.017,-0.023,-0.037
158,-0.013,-0.02,-0.042
159,-0.01,-0.016,-0.046
160,-0.007,-0.013,-0.05
161,-0.007,-0.01,-0.053
162,-0.009,-0.007,-0.056
163,-0.008,-0.004,-0.054
164,-0.007,-0.001,-0.051
165,0.002,0.002,-0.039
166,0.006,0.005,-0.031
167,0.01,0.008,-0.021
168,0.009,0.011,-0.015
169,0.003,0.012,-0.011
170,-0.002,0.014,-0.007
171,-0.006,0.014,-0.001
172,-0.005,0.015,0.008
173,0.001,0.016,0.024
174,0.015,0.017,0.044
175,0.029,0.019,0.064
176,0.041,0.021,0.08
177,0.048,0.023,0.087
178,0.048,0.024,0.084
179,0.047,0.026,0.078
180,0.044,0.027,0.069
181,0.033,0.028,0.051
182,0.028,0.029,0.039
183,0.021,0.03,0.025
184,0.01,0.031,0.005
185,0.007,0.031,-0.008
186,0.003,0.031,-0.022
187,0.003,0.029,-0.032
188,0.008,0.027,-0.035
189,0.018,0.024,-0.034
190,0.021,0.02,-0.036
191,0.024,0.015,-0.036
192,0.028,0.009,-0.032
193,0.025,0.002,-0.03
194,0.017,-0.005,-0.031
195,0.009,-0.012,-0.033
196,0.0,-0.019,-0.033
197,-0.012,-0.026,-0.039
198,-0.022,-0.032,-0.042
199,-0.027,-0.037,-0.039
200,-0.034,-0.042,-0.037
201,-0.046,-0.046,-0.039
202,-0.06,-0.05,-0.043
203,-0.073,-0.054,-0.046
204,-0.078,-0.057,-0.043
205,-0.086,-0.06,-0.041
206,-0.089,-0.063,-0.039
207,-0.091,-0.064,-0.039
208,-0.089,-0.066,-0.039
209,-0.084,-0.066,-0.039
210,-0.07,-0.067,-0.032
211,-0.056,-0.066,-0.026
212,-0.045,-0.064,-0.024
213,-0.039,-0.062,-0.027
214,-0.035,-0.058,-0.033
215,-0.035,-0.054,-0.043
216,-0.038,-0.049,-0.055
217,-0.039,-0.045,-0.06
218,-0.036,-0.041,-0.061
219,-0.027,-0.038,-0.055
220,-0.028,-0.035,-0.057
221,-0.031,-0.033,-0.059
222,-0.035,-0.031,-0.06
223,-0.04,-0.03,-0.062
224,-0.045,-0.029,-0.062
225,-0.045,-0.028,-0.056
226,-0.042,-0.029,-0.047
227,-0.036,-0.03,-0.033
228,-0.034,-0.031,-0.024
229,-0.035,-0.032,-0.015
230,-0.036,-0.033,-0.008
231,-0.033,-0.034,0.004
232,-0.021,-0.036,0.02
233,-0.016,-0.037,0.029
234,-0.025,-0.038,0.025
235,-0.033,-0.039,0.02
236,-0.045,-0.039,0.01
237,-0.052,-0.04,0.002
238,-0.048,-0.041,0.0
239,-0.048,-0.042,-0.007
240,-0.044,-0.042,-0.011
241,-0.042,-0.043,-0.02
242,-0.041,-0.044,-0.031
243,-0.038,-0.046,-0.042
244,-0.043,-0.048,-0.057
245,-0.053,-0.049,-0.075
246,-0.059,-0.051,-0.088
247,-0.061,-0.052,-0.095
248,-0.054,-0.054,-0.093
249,-0.058,-0.056,-0.101
250,-0.061,-0.057,-0.106
251,-0.06,-0.058,-0.106
252,-0.06,-0.059,-0.105
253,-0.061,-0.061,-0.102
254,-0.059,-0.062,-0.095
255,-0.057,-0.064,-0.086
256,-0.054,-0.065,-0.075
257,-0.055,-0.067,-0.067
258,-0.065,-0.069,-0.067
259,-0.073,-0.072,-0.066
260,-0.081,-0.075,-0.066
261,-0.08,-0.077,-0.06
262,-0.082,-0.078,-0.055
263,-0.085,-0.079,-0.052
264,-0.077,-0.08,-0.04
265,-0.071,-0.08,-0.032
266,-0.068,-0.081,-0.027
267,-0.077,-0.081,-0.035
268,-0.091,-0.081,-0.051
269,-0.092,-0.08,-0.057
270,-0.092,-0.08,-0.063
271,-0.086,-0.078,-0.064
272,-0.082,-0.076,-0.067
273,-0.078,-0.073,-0.072
274,-0.073,-0.07,-0.075
275,-0.064,-0.067,-0.075
276,-0.065,-0.064,-0.081
277,-0.061,-0.062,-0.079
278,-0.056,-0.059,-0.075
279,-0.047,-0.056,-0.067
280,-0.038,-0.053,-0.059
281,-0.034,-0.05,-0.054
282,-0.035,-0.047,-0.054
283,-0.045,-0.044,-0.06
284,-0.05,-0.04,-0.059
285,-0.043,-0.036,-0.045
286,-0.033,-0.032,-0.027
287,-0.024,-0.027,-0.009
288,-0.021,-0.022,0.002
289,-0.021,-0.018,0.009
290,-0.017,-0.014,0.017
291,-0.023,-0.012,0.016
292,-0.025,-0.01,0.02
293,-0.023,-0.01,0.027
294,-0.022,-0.009,0.032
295,-0.018,-0.008,0.036
296,-0.007,-0.007,0.044
297,0.003,-0.006,0.048
298,0.012,-0.005,0.05
299,0.016,-0.004,0.044
300,0.026,-0.003,0.042
301,0.024,-0.002,0.03
302,0.018,-0.001,0.015
303,0.012,0.001,0.002
304,0.005,0.004,-0.013
305,-0.004,0.006,-0.028
306,-0.013,0.008,-0.042
307,-0.016,0.01,-0.049
308,-0.015,0.012,-0.051
309,-0.017,0.014,-0.055
310,-0.011,0.016,-0.052
311,-0.004,0.019,-0.046
312,0.015,0.021,-0.027
313,0.029,0.023,-0.011
314,0.04,0.025,0.004
315,0.05,0.026,0.018
316,0.047,0.027,0.026
317,0.05,0.029,0.04
318,0.05,0.03,0.05
319,0.047,0.032,0.058
320,0.046,0.035,0.066
321,0.038,0.037,0.069
322,0.043,0.039,0.082
323,0.046,0.04,0.095
324,0.035,0.042,0.092
325,0.035,0.043,0.094
326,0.029,0.044,0.089
327,0.025,0.045,0.081
328,0.033,0.046,0.082
329,0.037,0.047,0.077
330,0.043,0.048,0.075
331,0.045,0.049,0.069
332,0.048,0.05,0.063
333,0.046,0.051,0.052
334,0.053,0.053,0.049
335,0.056,0.054,0.043
336,0.059,0.056,0.039
337,0.062,0.058,0.034
338,0.069,0.061,0.032
339,0.071,0.063,0.028
340,0.075,0.065,0.03
341,0.075,0.067,0.033
342,0.073,0.069,0.038
343,0.079,0.071,0.049
344,0.087,0.073,0.064
345,0.086,0.075,0.072
346,0.081,0.077,0.074
347,0.078,0.079,0.077
348,0.072,0.081,0.077
349,0.066,0.082,0.077
350,0.059,0.083,0.075
351,0.058,0.084,0.08
352,0.065,0.085,0.092
353,0.071,0.086,0.104
354,0.083,0.087,0.121
355,0.09,0.087,0.126
356,0.101,0.087,0.13
357,0.108,0.087,0.129
358,0.106,0.087,0.118
359,0.106,0.087,0.11
360,0.102,0.088,0.099
361,0.097,0.088,0.088
362,0.098,0.089,0.083
363,0.089,0.089,0.074
364,0.09,0.09,0.073
365,0.088,0.09,0.067
366,0.081,0.09,0.056
367,0.079,0.09,0.05
368,0.075,0.09,0.043
369,0.076,0.089,0.045
370,0.075,0.088,0.048
371,0.08,0.088,0.059
372,0.087,0.087,0.073
373,0.087,0.086,0.08
374,0.089,0.086,0.086
375,0.088,0.086,0.093
376,0.091,0.088,0.104
377,0.1,0.09,0.121
378,0.102,0.091,0.132
379,0.099,0.093,0.14
380,0.1,0.095,0.153
381,0.1,0.097,0.164
382,0.096,0.098,0.171
383,0.087,0.1,0.171
384,0.087,0.1,0.174
385,0.091,0.101,0.176
386,0.092,0.101,0.168
387,0.097,0.1,0.161
388,0.099,0.099,0.151
389,0.101,0.097,0.141
390,0.105,0.094,0.132
391,0.099,0.091,0.115
392,0.092,0.087,0.094
393,0.082,0.082,0.072
394,0.077,0.076,0.055
395,0.069,0.069,0.037
396,0.061,0.061,0.021
397,0.046,0.053,-0.0
398,0.04,0.044,-0.011
399,0.032,0.035,-0.019
400,0.031,0.024,-0.015
