lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.86,0.865,0.871
2,0.757,0.766,0.762
3,0.667,0.681,0.662
4,0.598,0.609,0.58
5,0.549,0.548,0.518
6,0.495,0.496,0.456
7,0.453,0.453,0.408
8,0.422,0.417,0.373
9,0.394,0.387,0.342
10,0.371,0.362,0.316
11,0.347,0.341,0.291
12,0.324,0.325,0.264
13,0.308,0.311,0.244
14,0.292,0.299,0.227
15,0.288,0.289,0.224
16,0.284,0.28,0.223
17,0.277,0.273,0.222
18,0.273,0.265,0.223
19,0.261,0.258,0.215
20,0.251,0.252,0.211
21,0.245,0.245,0.211
22,0.234,0.238,0.208
23,0.227,0.231,0.209
24,0.219,0.223,0.211
25,0.211,0.215,0.215
26,0.207,0.207,0.225
27,0.196,0.199,0.231
28,0.189,0.192,0.24
29,0.182,0.184,0.242
30,0.171,0.177,0.236
31,0.162,0.169,0.222
32,0.151,0.161,0.202
33,0.149,0.154,0.187
34,0.144,0.147,0.17
35,0.133,0.141,0.149
36,0.13,0.135,0.135
37,0.126,0.129,0.121
38,0.128,0.124,0.114
39,0.131,0.119,0.108
40,0.128,0.115,0.101
41,0.122,0.112,0.092
42,0.109,0.108,0.078
43,0.101,0.104,0.071
44,0.092,0.1,0.066
45,0.081,0.096,0.062
46,0.085,0.092,0.072
47,0.086,0.089,0.079
48,0.084,0.086,0.083
49,0.086,0.083,0.092
50,0.083,0.08,0.095
51,0.086,0.078,0.103
52,0.086,0.075,0.108
53,0.079,0.072,0.107
54,0.078,0.07,0.111
55,0.073,0.068,0.116
56,0.063,0.065,0.117
57,0.054,0.063,0.117
58,0.052,0.062,0.121
59,0.052,0.06,0.122
60,0.053,0.058,0.117
61,0.046,0.057,0.1
62,0.048,0.054,0.088
63,0.045,0.052,0.074
64,0.051,0.049,0.069
65,0.05,0.045,0.061
66,0.049,0.041,0.055
67,0.054,0.037,0.055
68,0.043,0.033,0.04
69,0.041,0.029,0.037
70,0.03,0.025,0.025
71,0.023,0.022,0.018
72,0.019,0.019,0.012
73,0.013,0.016,0.004
74,0.013,0.012,0.002
75,0.01,0.009,-0.002
76,0.002,0.005,-0.01
77,-0.007,0.001,-0.018
78,-0.013,-0.003,-0.022
79,-0.019,-0.008,-0.022
80,-0.021,-0.012,-0.019
81,-0.025,-0.016,-0.014
82,-0.026,-0.02,-0.005
83,-0.02,-0.023,0.011
84,-0.019,-0.025,0.026
85,-0.013,-0.027,0.048
86,-0.013,-0.028,0.065
87,-0.015,-0.029,0.076
88,-0.021,-0.03,0.077
89,-0.028,-0.03,0.07
90,-0.034,-0.03,0.058
91,-0.042,-0.03,0.038
92,-0.043,-0.03,0.021
93,-0.039,-0.029,0.011
94,-0.039,-0.029,-0.002
95,-0.04,-0.029,-0.013
96,-0.033,-0.03,-0.016
97,-0.029,-0.03,-0.019
98,-0.023,-0.03,-0.019
99,-0.022,-0.03,-0.023
100,-0.019,-0.03,-0.025
101,-0.021,-0.031,-0.029
102,-0.019,-0.031,-0.029
103,-0.025,-0.031,-0.033
104,-0.031,-0.031,-0.038
105,-0.03,-0.031,-0.038
106,-0.032,-0.031,-0.041
107,-0.035,-0.031,-0.045
108,-0.035,-0.03,-0.044
109,-0.032,-0.029,-0.038
110,-0.035,-0.029,-0.036
111,-0.032,-0.028,-0.027
112,-0.029,-0.028,-0.018
113,-0.03,-0.027,-0.009
114,-0.035,-0.026,0.001
115,-0.027,-0.025,0.024
116,-0.021,-0.024,0.044
117,-0.022,-0.022,0.053
118,-0.015,-0.02,0.061
119,-0.012,-0.017,0.061
120,-0.01,-0.014,0.055
121,-0.006,-0.01,0.049
122,-0.01,-0.006,0.035
123,-0.007,-0.002,0.026
124,-0.008,0.002,0.016
125,-0.005,0.006,0.009
126,0.006,0.009,0.012
127,0.012,0.011,0.009
128,0.016,0.013,0.002
129,0.018,0.014,-0.005
130,0.017,0.014,-0.015
131,0.017,0.014,-0.02
132,0.017,0.013,-0.023
133,0.019,0.012,-0.024
134,0.018,0.01,-0.025
135,0.015,0.008,-0.027
136,0.012,0.006,-0.026
137,0.011,0.003,-0.022
138,0.002,0.0,-0.022
139,0.005,-0.003,-0.011
140,0.001,-0.005,-0.006
141,-0.01,-0.008,-0.007
142,-0.02,-0.011,-0.005
143,-0.023,-0.013,0.003
144,-0.027,-0.015,0.012
145,-0.031,-0.017,0.023
146,-0.031,-0.019,0.034
147,-0.033,-0.02,0.037
148,-0.026,-0.021,0.042
149,-0.024,-0.021,0.038
150,-0.019,-0.021,0.031
151,-0.013,-0.02,0.026
152,-0.007,-0.019,0.022
153,-0.009,-0.017,0.012
154,-0.008,-0.014,0.006
155,-0.002,-0.01,0.004
156,0.005,-0.005,0.003
157,0.007,0.001,-0.005
158,0.01,0.006,-0.01
159,0.008,0.012,-0.018
160,0.009,0.018,-0.023
161,0.011,0.024,-0.025
162,0.016,0.029,-0.022
163,0.03,0.035,-0.01
164,0.034,0.04,-0.004
165,0.031,0.044,-0.002
166,0.03,0.047,-0.0
167,0.041,0.05,0.012
168,0.048,0.051,0.022
169,0.061,0.051,0.036
170,0.067,0.05,0.047
171,0.069,0.048,0.057
172,0.066,0.046,0.065
173,0.069,0.044,0.082
174,0.06,0.041,0.09
175,0.052,0.037,0.096
176,0.045,0.033,0.102
177,0.032,0.028,0.094
178,0.016,0.024,0.078
179,0.006,0.019,0.061
180,0.003,0.015,0.049
181,0.005,0.011,0.039
182,-0.002,0.007,0.021
183,-0.008,0.004,0.003
184,-0.015,0.001,-0.014
185,-0.026,-0.001,-0.033
186,-0.021,-0.001,-0.038
187,-0.023,-0.002,-0.05
188,-0.013,-0.002,-0.048
189,-0.003,-0.002,-0.044
190,0.005,-0.001,-0.04
191,0.012,0.0,-0.034
192,0.017,0.002,-0.031
193,0.018,0.004,-0.031
194,0.019,0.006,-0.033
195,0.018,0.008,-0.032
196,0.018,0.01,-0.027
197,0.019,0.011,-0.019
198,0.017,0.012,-0.011
199,0.025,0.012,0.007
200,0.017,0.01,0.011
201,0.013,0.009,0.019
202,0.008,0.006,0.026
203,-0.001,0.002,0.03
204,-0.008,-0.001,0.035
205,-0.011,-0.005,0.042
206,-0.017,-0.009,0.043
207,-0.025,-0.013,0.039
208,-0.031,-0.016,0.031
209,-0.027,-0.02,0.027
210,-0.02,-0.023,0.023
211,-0.013,-0.024,0.017
212,-0.02,-0.026,0.001
213,-0.027,-0.026,-0.013
214,-0.027,-0.027,-0.019
215,-0.026,-0.026,-0.022
216,-0.032,-0.026,-0.03
217,-0.033,-0.025,-0.036
218,-0.029,-0.024,-0.038
219,-0.028,-0.023,-0.04
220,-0.027,-0.022,-0.041
221,-0.025,-0.021,-0.042
222,-0.013,-0.019,-0.033
223,-0.007,-0.017,-0.031
224,-0.003,-0.015,-0.03
225,-0.002,-0.014,-0.029
226,-0.001,-0.012,-0.025
227,0.001,-0.01,-0.015
228,-0.004,-0.009,-0.01
229,-0.007,-0.007,-0.003
230,-0.01,-0.006,0.004
231,-0.011,-0.004,0.011
232,-0.013,-0.003,0.019
233,-0.013,-0.001,0.029
234,-0.011,0.002,0.039
235,-0.0,0.004,0.055
236,0.008,0.007,0.066
237,0.008,0.009,0.063
238,0.009,0.011,0.057
239,0.008,0.013,0.045
240,0.013,0.015,0.037
241,0.021,0.017,0.032
242,0.025,0.018,0.025
243,0.028,0.02,0.02
244,0.025,0.021,0.011
245,0.025,0.022,0.007
246,0.021,0.023,-0.002
247,0.019,0.023,-0.007
248,0.027,0.022,-0.003
249,0.02,0.021,-0.009
250,0.021,0.02,-0.008
251,0.023,0.018,-0.006
252,0.026,0.016,-0.005
253,0.021,0.013,-0.011
254,0.017,0.011,-0.016
255,0.009,0.008,-0.023
256,0.003,0.005,-0.028
257,-0.004,0.001,-0.032
258,-0.01,-0.002,-0.033
259,-0.019,-0.006,-0.034
260,-0.022,-0.009,-0.028
261,-0.019,-0.012,-0.014
262,-0.015,-0.015,0.004
263,-0.014,-0.018,0.02
264,-0.022,-0.021,0.027
265,-0.027,-0.024,0.032
266,-0.025,-0.027,0.039
267,-0.023,-0.029,0.041
268,-0.02,-0.031,0.037
269,-0.013,-0.032,0.032
270,-0.021,-0.033,0.012
271,-0.027,-0.032,-0.004
272,-0.031,-0.031,-0.016
273,-0.031,-0.029,-0.024
274,-0.037,-0.027,-0.036
275,-0.039,-0.025,-0.043
276,-0.041,-0.023,-0.048
277,-0.04,-0.022,-0.05
278,-0.031,-0.021,-0.044
279,-0.022,-0.02,-0.036
280,-0.013,-0.019,-0.029
281,-0.013,-0.018,-0.029
282,-0.015,-0.016,-0.03
283,-0.014,-0.015,-0.028
284,-0.008,-0.013,-0.018
285,-0.001,-0.011,-0.007
286,0.009,-0.009,0.006
287,0.009,-0.008,0.014
288,0.012,-0.006,0.023
289,0.01,-0.005,0.031
290,0.002,-0.004,0.033
291,-0.004,-0.002,0.038
292,-0.015,-0.001,0.042
293,-0.022,0.001,0.049
294,-0.024,0.002,0.057
295,-0.014,0.003,0.071
296,0.001,0.004,0.083
297,0.006,0.005,0.08
298,0.014,0.007,0.073
299,0.021,0.009,0.063
300,0.028,0.012,0.055
301,0.027,0.016,0.043
302,0.027,0.021,0.034
303,0.025,0.027,0.027
304,0.026,0.033,0.023
305,0.025,0.04,0.018
306,0.035,0.047,0.023
307,0.042,0.054,0.027
308,0.053,0.061,0.037
309,0.064,0.068,0.047
310,0.067,0.074,0.049
311,0.073,0.079,0.052
312,0.083,0.082,0.06
313,0.088,0.085,0.066
314,0.096,0.087,0.077
315,0.095,0.088,0.082
316,0.097,0.087,0.094
317,0.103,0.087,0.11
318,0.11,0.086,0.126
319,0.112,0.085,0.138
320,0.111,0.085,0.147
321,0.102,0.085,0.15
322,0.087,0.084,0.149
323,0.071,0.083,0.146
324,0.063,0.081,0.145
325,0.056,0.08,0.142
326,0.056,0.078,0.137
327,0.055,0.077,0.125
328,0.051,0.076,0.109
329,0.056,0.076,0.099
330,0.063,0.076,0.092
331,0.07,0.077,0.086
332,0.079,0.078,0.085
333,0.088,0.079,0.083
334,0.095,0.08,0.082
335,0.095,0.082,0.076
336,0.099,0.085,0.074
337,0.104,0.089,0.072
338,0.109,0.093,0.072
339,0.111,0.096,0.07
340,0.109,0.1,0.066
341,0.104,0.104,0.061
342,0.106,0.108,0.064
343,0.108,0.111,0.068
344,0.108,0.114,0.073
345,0.112,0.117,0.083
346,0.118,0.12,0.097
347,0.12,0.123,0.108
348,0.122,0.126,0.12
349,0.121,0.13,0.128
350,0.125,0.134,0.142
351,0.127,0.138,0.156
352,0.136,0.142,0.175
353,0.145,0.146,0.193
354,0.152,0.152,0.203
355,0.162,0.158,0.21
356,0.166,0.164,0.206
357,0.175,0.17,0.2
358,0.171,0.175,0.181
359,0.164,0.18,0.16
360,0.17,0.184,0.154
361,0.18,0.186,0.156
362,0.194,0.187,0.164
363,0.203,0.187,0.168
364,0.202,0.186,0.164
365,0.202,0.183,0.159
366,0.198,0.18,0.152
367,0.192,0.176,0.141
368,0.18,0.172,0.128
369,0.167,0.168,0.115
370,0.161,0.163,0.109
371,0.157,0.157,0.109
372,0.152,0.151,0.111
373,0.148,0.145,0.114
374,0.137,0.139,0.111
375,0.13,0.133,0.111
376,0.114,0.126,0.106
377,0.096,0.12,0.098
378,0.087,0.113,0.098
379,0.081,0.107,0.104
380,0.078,0.1,0.114
381,0.084,0.094,0.133
382,0.091,0.088,0.151
383,0.095,0.083,0.164
384,0.1,0.078,0.172
385,0.1,0.073,0.165
386,0.094,0.068,0.146
387,0.085,0.063,0.121
388,0.076,0.059,0.096
389,0.064,0.054,0.072
390,0.046,0.05,0.046
391,0.039,0.046,0.03
392,0.029,0.041,0.014
393,0.027,0.036,0.005
394,0.021,0.031,-0.004
395,0.01,0.025,-0.016
396,0.008,0.018,-0.02
397,0.003,0.01,-0.025
398,-0.001,0.001,-0.029
399,-0.002,-0.009,-0.029
400,-0.007,-0.022,-0.031
