lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.815,0.839,0.869
2,0.714,0.725,0.776
3,0.618,0.627,0.675
4,0.547,0.543,0.586
5,0.473,0.471,0.496
6,0.42,0.41,0.421
7,0.345,0.358,0.333
8,0.313,0.314,0.273
9,0.28,0.278,0.218
10,0.254,0.247,0.173
11,0.22,0.222,0.129
12,0.192,0.202,0.094
13,0.18,0.185,0.073
14,0.173,0.171,0.059
15,0.167,0.16,0.046
16,0.162,0.151,0.034
17,0.157,0.143,0.027
18,0.146,0.136,0.018
19,0.145,0.131,0.016
20,0.136,0.126,0.016
21,0.119,0.121,0.018
22,0.101,0.117,0.027
23,0.099,0.113,0.049
24,0.096,0.109,0.071
25,0.104,0.105,0.102
26,0.097,0.101,0.122
27,0.092,0.098,0.145
28,0.084,0.096,0.161
29,0.083,0.094,0.173
30,0.072,0.091,0.169
31,0.073,0.089,0.163
32,0.079,0.086,0.153
33,0.08,0.083,0.131
34,0.086,0.081,0.109
35,0.086,0.077,0.084
36,0.079,0.073,0.055
37,0.08,0.069,0.033
38,0.075,0.066,0.008
39,0.074,0.062,-0.008
40,0.071,0.059,-0.022
41,0.064,0.056,-0.032
42,0.057,0.052,-0.038
43,0.05,0.049,-0.045
44,0.045,0.046,-0.048
45,0.045,0.043,-0.049
46,0.039,0.04,-0.052
47,0.038,0.038,-0.053
48,0.028,0.036,-0.058
49,0.022,0.035,-0.057
50,0.014,0.034,-0.053
51,0.018,0.034,-0.033
52,0.018,0.033,-0.01
53,0.015,0.034,0.016
54,0.025,0.034,0.05
55,0.031,0.035,0.085
56,0.038,0.036,0.117
57,0.045,0.037,0.143
58,0.049,0.038,0.159
59,0.061,0.04,0.172
60,0.065,0.041,0.17
61,0.061,0.041,0.153
62,0.051,0.042,0.126
63,0.044,0.043,0.098
64,0.051,0.043,0.076
65,0.047,0.044,0.049
66,0.046,0.044,0.027
67,0.039,0.044,0.003
68,0.034,0.044,-0.016
69,0.038,0.044,-0.025
70,0.038,0.044,-0.035
71,0.033,0.044,-0.046
72,0.038,0.043,-0.05
73,0.029,0.043,-0.058
74,0.033,0.042,-0.059
75,0.031,0.042,-0.064
76,0.033,0.043,-0.063
77,0.037,0.043,-0.057
78,0.049,0.043,-0.041
79,0.047,0.044,-0.03
80,0.056,0.045,-0.01
81,0.053,0.045,0.006
82,0.055,0.045,0.031
83,0.051,0.044,0.055
84,0.052,0.042,0.086
85,0.045,0.04,0.113
86,0.04,0.037,0.14
87,0.037,0.033,0.164
88,0.033,0.03,0.177
89,0.028,0.026,0.177
90,0.023,0.022,0.163
91,0.016,0.017,0.137
92,0.011,0.012,0.108
93,0.008,0.006,0.078
94,0.0,0.001,0.045
95,-0.011,-0.005,0.01
96,-0.016,-0.011,-0.021
97,-0.025,-0.016,-0.047
98,-0.031,-0.021,-0.065
99,-0.031,-0.024,-0.075
100,-0.03,-0.028,-0.08
101,-0.031,-0.031,-0.084
102,-0.033,-0.033,-0.089
103,-0.034,-0.034,-0.092
104,-0.031,-0.035,-0.091
105,-0.031,-0.034,-0.09
106,-0.028,-0.034,-0.087
107,-0.027,-0.033,-0.084
108,-0.031,-0.032,-0.08
109,-0.036,-0.032,-0.07
110,-0.041,-0.031,-0.06
111,-0.039,-0.031,-0.04
112,-0.035,-0.03,-0.017
113,-0.028,-0.029,0.013
114,-0.026,-0.028,0.043
115,-0.023,-0.027,0.075
116,-0.014,-0.026,0.109
117,-0.012,-0.025,0.133
118,-0.017,-0.024,0.142
119,-0.017,-0.024,0.14
120,-0.021,-0.024,0.126
121,-0.024,-0.023,0.106
122,-0.018,-0.023,0.086
123,-0.024,-0.022,0.056
124,-0.021,-0.02,0.032
125,-0.027,-0.018,0.003
126,-0.026,-0.016,-0.018
127,-0.032,-0.014,-0.038
128,-0.027,-0.012,-0.049
129,-0.021,-0.01,-0.057
130,-0.009,-0.008,-0.057
131,-0.007,-0.006,-0.06
132,0.003,-0.005,-0.055
133,0.007,-0.003,-0.053
134,0.009,-0.002,-0.052
135,0.005,-0.001,-0.054
136,-0.001,-0.0,-0.055
137,0.002,0.001,-0.048
138,0.006,0.003,-0.036
139,0.01,0.005,-0.02
140,0.014,0.007,-0.002
141,0.018,0.01,0.018
142,0.014,0.011,0.036
143,0.013,0.013,0.059
144,0.017,0.014,0.083
145,0.011,0.014,0.101
146,0.002,0.014,0.111
147,-0.002,0.014,0.119
148,-0.003,0.014,0.12
149,0.0,0.013,0.112
150,0.005,0.011,0.098
151,0.013,0.011,0.084
152,0.016,0.01,0.065
153,0.021,0.01,0.049
154,0.02,0.01,0.027
155,0.019,0.01,0.003
156,0.023,0.01,-0.013
157,0.026,0.011,-0.025
158,0.025,0.011,-0.037
159,0.017,0.011,-0.049
160,0.007,0.012,-0.06
161,0.0,0.014,-0.065
162,-0.004,0.015,-0.067
163,-0.007,0.016,-0.07
164,0.001,0.017,-0.066
165,0.002,0.017,-0.065
166,0.007,0.017,-0.059
167,0.011,0.015,-0.05
168,0.017,0.014,-0.034
169,0.019,0.012,-0.018
170,0.021,0.009,0.003
171,0.024,0.006,0.028
172,0.023,0.002,0.053
173,0.016,-0.0,0.075
174,0.005,-0.003,0.093
175,-0.0,-0.006,0.111
176,0.001,-0.009,0.126
177,-0.007,-0.012,0.127
178,-0.014,-0.015,0.118
179,-0.018,-0.018,0.104
180,-0.028,-0.021,0.079
181,-0.037,-0.023,0.053
182,-0.045,-0.027,0.027
183,-0.053,-0.03,0.002
184,-0.059,-0.034,-0.021
185,-0.049,-0.038,-0.033
186,-0.044,-0.042,-0.044
187,-0.042,-0.045,-0.055
188,-0.04,-0.048,-0.065
189,-0.037,-0.049,-0.072
190,-0.038,-0.05,-0.079
191,-0.033,-0.05,-0.081
192,-0.036,-0.048,-0.086
193,-0.032,-0.046,-0.083
194,-0.028,-0.044,-0.079
195,-0.038,-0.04,-0.083
196,-0.041,-0.036,-0.077
197,-0.045,-0.032,-0.067
198,-0.035,-0.027,-0.043
199,-0.031,-0.022,-0.018
200,-0.031,-0.017,0.008
201,-0.035,-0.012,0.03
202,-0.027,-0.008,0.062
203,-0.019,-0.003,0.092
204,-0.005,0.001,0.125
205,0.003,0.004,0.149
206,0.013,0.008,0.171
207,0.023,0.011,0.181
208,0.032,0.013,0.182
209,0.033,0.016,0.165
210,0.037,0.018,0.145
211,0.039,0.02,0.118
212,0.036,0.021,0.087
213,0.028,0.022,0.054
214,0.026,0.022,0.028
215,0.019,0.022,0.001
216,0.013,0.02,-0.018
217,0.01,0.018,-0.033
218,0.01,0.016,-0.041
219,0.001,0.012,-0.052
220,-0.003,0.008,-0.057
221,-0.005,0.004,-0.061
222,-0.005,0.001,-0.063
223,-0.005,-0.002,-0.065
224,-0.005,-0.005,-0.063
225,-0.003,-0.007,-0.058
226,-0.005,-0.01,-0.05
227,-0.01,-0.011,-0.04
228,-0.009,-0.012,-0.021
229,-0.014,-0.012,-0.005
230,-0.015,-0.011,0.017
231,-0.006,-0.011,0.045
232,-0.009,-0.01,0.065
233,-0.014,-0.01,0.084
234,-0.018,-0.01,0.101
235,-0.025,-0.011,0.112
236,-0.017,-0.012,0.121
237,-0.007,-0.014,0.123
238,-0.001,-0.015,0.115
239,-0.003,-0.016,0.097
240,-0.001,-0.018,0.077
241,-0.009,-0.019,0.051
242,-0.006,-0.02,0.032
243,-0.011,-0.02,0.01
244,-0.018,-0.019,-0.012
245,-0.023,-0.018,-0.031
246,-0.032,-0.017,-0.051
247,-0.027,-0.015,-0.061
248,-0.024,-0.014,-0.067
249,-0.027,-0.012,-0.075
250,-0.031,-0.012,-0.081
251,-0.033,-0.012,-0.085
252,-0.03,-0.012,-0.086
253,-0.027,-0.013,-0.085
254,-0.013,-0.014,-0.073
255,-0.008,-0.015,-0.063
256,-0.002,-0.017,-0.05
257,0.005,-0.019,-0.035
258,0.008,-0.021,-0.019
259,0.005,-0.024,-0.003
260,0.0,-0.026,0.015
261,-0.008,-0.028,0.03
262,-0.021,-0.03,0.042
263,-0.024,-0.033,0.056
264,-0.037,-0.036,0.06
265,-0.054,-0.039,0.055
266,-0.071,-0.043,0.043
267,-0.079,-0.047,0.025
268,-0.078,-0.051,0.004
269,-0.081,-0.056,-0.024
270,-0.074,-0.06,-0.046
271,-0.071,-0.064,-0.069
272,-0.068,-0.068,-0.09
273,-0.064,-0.071,-0.106
274,-0.059,-0.075,-0.118
275,-0.061,-0.077,-0.13
276,-0.065,-0.079,-0.14
277,-0.067,-0.08,-0.144
278,-0.067,-0.079,-0.145
279,-0.067,-0.078,-0.146
280,-0.071,-0.078,-0.144
281,-0.078,-0.076,-0.145
282,-0.077,-0.075,-0.14
283,-0.079,-0.074,-0.137
284,-0.083,-0.073,-0.133
285,-0.089,-0.072,-0.128
286,-0.087,-0.071,-0.114
287,-0.081,-0.071,-0.095
288,-0.073,-0.071,-0.071
289,-0.069,-0.071,-0.046
290,-0.065,-0.072,-0.018
291,-0.067,-0.072,0.009
292,-0.067,-0.072,0.038
293,-0.071,-0.071,0.065
294,-0.065,-0.071,0.094
295,-0.066,-0.071,0.109
296,-0.066,-0.071,0.115
297,-0.066,-0.071,0.106
298,-0.068,-0.072,0.088
299,-0.075,-0.072,0.061
300,-0.076,-0.073,0.037
301,-0.075,-0.074,0.012
302,-0.075,-0.075,-0.015
303,-0.067,-0.075,-0.037
304,-0.074,-0.075,-0.065
305,-0.077,-0.075,-0.086
306,-0.078,-0.076,-0.103
307,-0.079,-0.076,-0.117
308,-0.077,-0.076,-0.126
309,-0.08,-0.075,-0.133
310,-0.079,-0.075,-0.134
311,-0.079,-0.074,-0.135
312,-0.087,-0.073,-0.142
313,-0.084,-0.071,-0.138
314,-0.076,-0.07,-0.126
315,-0.07,-0.068,-0.109
316,-0.069,-0.067,-0.092
317,-0.061,-0.066,-0.068
318,-0.05,-0.065,-0.039
319,-0.042,-0.063,-0.008
320,-0.044,-0.062,0.016
321,-0.046,-0.061,0.043
322,-0.05,-0.059,0.069
323,-0.056,-0.057,0.093
324,-0.052,-0.054,0.12
325,-0.057,-0.051,0.131
326,-0.059,-0.047,0.125
327,-0.059,-0.044,0.109
328,-0.055,-0.041,0.089
329,-0.045,-0.038,0.067
330,-0.042,-0.035,0.038
331,-0.045,-0.031,0.005
332,-0.04,-0.028,-0.021
333,-0.034,-0.026,-0.042
334,-0.02,-0.024,-0.051
335,-0.016,-0.022,-0.061
336,-0.019,-0.02,-0.069
337,-0.01,-0.017,-0.065
338,-0.004,-0.015,-0.059
339,0.006,-0.013,-0.049
340,0.005,-0.011,-0.047
341,0.003,-0.009,-0.045
342,0.003,-0.008,-0.04
343,0.009,-0.006,-0.032
344,-0.001,-0.005,-0.033
345,-0.009,-0.003,-0.031
346,-0.014,-0.002,-0.021
347,-0.019,-0.0,-0.009
348,-0.01,0.002,0.014
349,-0.006,0.004,0.038
350,-0.002,0.006,0.062
351,0.003,0.008,0.088
352,-0.003,0.01,0.106
353,-0.006,0.012,0.12
354,0.009,0.014,0.137
355,0.012,0.016,0.137
356,0.025,0.018,0.132
357,0.029,0.02,0.115
358,0.028,0.022,0.087
359,0.027,0.024,0.055
360,0.034,0.026,0.03
361,0.035,0.028,0.005
362,0.049,0.029,-0.011
363,0.044,0.03,-0.034
364,0.044,0.031,-0.05
365,0.039,0.031,-0.064
366,0.041,0.031,-0.069
367,0.027,0.03,-0.08
368,0.015,0.028,-0.089
369,0.007,0.026,-0.094
370,0.011,0.024,-0.09
371,0.009,0.022,-0.089
372,0.011,0.02,-0.085
373,0.012,0.018,-0.08
374,0.018,0.017,-0.07
375,0.025,0.016,-0.054
376,0.025,0.015,-0.038
377,0.019,0.014,-0.023
378,0.009,0.014,-0.008
379,0.012,0.015,0.017
380,0.018,0.015,0.046
381,0.022,0.016,0.075
382,0.018,0.018,0.096
383,0.023,0.02,0.117
384,0.022,0.022,0.129
385,0.027,0.025,0.128
386,0.026,0.028,0.112
387,0.029,0.031,0.093
388,0.03,0.034,0.067
389,0.037,0.038,0.044
390,0.046,0.041,0.024
391,0.054,0.045,0.004
392,0.046,0.048,-0.023
393,0.049,0.051,-0.039
394,0.051,0.053,-0.05
395,0.054,0.055,-0.055
396,0.053,0.056,-0.059
397,0.053,0.056,-0.059
398,0.05,0.055,-0.059
399,0.052,0.052,-0.055
400,0.055,0.048,-0.05
