gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1438,2450,4.76220655441284,21.1032695770264,105.791275024414,3670144,1438,1984,196611,3866755,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-04-02 18:46:27.871932,-77.41777247500764,23.359497653640073,20.549773964357467,0.008951523510306524,12.0,23.35,1.1367971201176101,22.66,3.6106,5.3698,8.0332,1.0092,4.8845,4.8058,4.546438766730956,0
101977,npp,1457,1382,3.75041174888611,21.0977916717529,105.794860839844,3670144,1458,1040,196611,3866755,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-04-09 18:15:03.615950,97.74902839363828,34.432481609112585,30.038755490266087,0.055031988459436305,7.0,-34.45,1.2937979144666532,-35.06,3.9809,5.9577,8.527,0.9096,3.7129,3.4113,1.8168044507615442,0
102100,npp,695,732,4.95492601394653,21.0986747741699,105.793991088867,3670144,695,514,196611,3866755,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-04-10 17:56:09.704223,95.83531073497466,55.92778246049466,47.165941038670894,0.027942264444188628,4.0,-55.93,2.0682789409984763,-56.32,4.7075,6.4823,8.8258,0.836,4.6805,4.1421,3.332501482135376,0
102715,npp,2176,946,3.3744330406189,21.0982456207275,105.788597106934,3670176,2179,701,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-04-15 18:02:24.309525,96.02715154806194,50.06320398508001,42.751398843319805,1.4620945180991614e-12,5.0,-50.08,1.7549928774784245,-50.425,4.6224,6.2406,8.391,0.8683,3.7858,2.9301,2.9301,0
103803,npp,2748,2023,3.67833471298218,21.1002197265625,105.789611816406,3670176,2748,1591,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-04-24 18:33:45.738205,50.72285982066366,1.0751540559764707,0.9518774241090505,3.783694268332736e-25,10.0,-0.69,1.0,-1.36,3.2997,5.4189,7.5289,1.0,3.6783,3.6783,3.6783,0
104279,npp,1838,2878,4.30468082427979,21.0990447998047,105.788764953613,3670176,1837,2321,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-04-28 18:58:47.207014,-77.65251016307842,41.951313111824895,36.28944506518083,3.7330028958617887e-16,14.0,41.95,1.4867838833500562,41.51,4.5171,6.762,8.2289,0.8014,3.7662,3.4497,3.4497,0
104397,npp,1134,2237,3.69616031646729,21.1002597808838,105.789726257324,3670176,1134,1795,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-04-29 18:39:58.649132,-76.15773453816566,11.77111308533171,10.405528774735846,1.9359719935037996e-10,11.0,11.74,1.015504800579495,11.09,3.8964,5.3874,8.1954,1.0059,3.7536,3.7178,3.7178,0
104514,npp,395,1594,3.17273139953613,21.0970973968506,105.788497924805,3670176,394,1198,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-04-30 18:21:08.311883,97.39029322862619,24.54448772958014,21.57821333910326,0.0002585083338160976,8.0,-24.56,1.1367971201176101,-25.05,3.6118,5.8683,9.3589,0.9234,3.0477,2.9298,2.9298,0
105551,npp,2724,945,4.76860380172729,21.1003608703613,105.792533874512,3670144,2725,700,196611,3866755,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-05-01 18:02:16.197598,96.71362602995123,50.082810823789494,42.76715754610297,0.007795282709771143,5.0,-50.11,1.7549928774784245,-50.425,4.6224,6.2406,8.391,0.8683,4.5802,4.1407,3.9148396607002978,0
105551,npp,2724,946,3.70773005485535,21.0995597839355,105.799751281738,3670144,2725,700,196611,3866755,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-05-01 18:02:16.197598,96.7161965215388,50.052876798848565,42.74399030596937,0.007789411519683306,5.0,-50.08,1.7549928774784245,-50.425,4.6224,6.2406,8.391,0.8683,3.9757,3.2195,2.993809772424876,0
105916,npp,196,3092,5.62790679931641,21.1024341583252,105.791946411133,3670144,198,2480,196611,3866755,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-05-03 19:05:00.144852,-77.7758935801864,49.07123058925194,41.98385094735386,0.02335774557788002,15.0,49.07,1.7549928774784245,48.74,4.4734,6.9926,9.6348,0.775,4.6413,4.3614,3.6846332247702422,0
107030,npp,219,2020,4.54376697540283,21.101411819458,105.7919921875,3670144,219,1588,196611,3866755,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-05-10 18:33:34.250192,73.26448285689932,0.9591407116932291,0.8491693045363553,0.024680410620523213,10.0,-0.85,1.0,-1.36,3.2997,5.4189,7.5289,1.0,4.5438,4.5438,3.8287103586942264,0
109842,npp,732,2014,3.24646830558777,21.1035614013672,105.790061950684,3670176,732,1582,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-05-26 18:33:19.231515,77.09193007882322,1.2931729089548445,1.1448181261405028,4.794529816143861e-21,10.0,-1.19,1.0,-1.36,3.2997,5.4189,7.5289,1.0,3.2465,3.2465,3.2465,0
112572,npp,1204,3080,19.4463539123535,21.0968933105469,105.79443359375,3670144,1205,2472,196611,3866755,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-06-04 19:04:30.211031,-77.78885284006579,48.71983735801783,41.70468170517622,0.1477656233386685,15.0,48.71,1.7549928774784245,48.74,4.4734,6.9926,9.6348,0.775,12.5151,15.0701,10.788742278070313,0
114487,npp,2630,2219,4.78845453262329,21.0995845794678,105.792282104492,3670176,2630,1778,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-06-16 18:39:12.085133,-79.84928322458202,10.758002652519632,9.511038761400913,4.358992737758762e-15,11.0,10.73,1.015504800579495,11.09,3.8964,5.3874,8.1954,1.0059,4.8292,4.8165,4.8165,0
120854,npp,673,3284,3.21989941596985,21.0998725891113,105.792999267578,3670144,676,2630,196611,3866755,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-07-11 19:10:20.896267,-77.05503996014545,54.46923590069646,46.0894982398973,0.008328402876412802,16.0,54.48,2.0682789409984763,54.645,4.8878,6.3572,7.5032,0.8524,3.9021,2.7447,2.5033930494344525,0
130194,npp,1417,2222,5.95724582672119,21.0982322692871,105.791015625,3670144,1417,1781,196611,3866755,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-08-03 18:39:03.164789,-78.62763328404242,10.901503103953818,9.638289548045721,0.12797013074599856,11.0,10.89,1.015504800579495,11.09,3.8964,5.3874,8.1954,1.0059,5.9801,5.9922,2.2843964184456063,0
131847,npp,1974,3290,6.42192459106445,21.0979328155518,105.78946685791,3670176,1975,2637,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-08-12 19:10:21.235417,-77.08092998639876,54.624011591851925,46.210312551250595,0.00047261911069393576,16.0,54.63,2.0682789409984763,54.645,4.8878,6.3572,7.5032,0.8524,5.4502,5.4741,5.4741,0
131847,npp,1974,3291,6.59702777862549,21.0964736938477,105.796333312988,3670176,1975,2637,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-08-12 19:10:21.235417,-77.07858385612087,54.64930304837199,46.229042843695176,0.0004730787595462795,16.0,54.66,2.0682789409984763,54.645,4.8878,6.3572,7.5032,0.8524,5.5349,5.6234,5.6234,0
133106,npp,2045,2223,1.46474862098694,21.0973243713379,105.791290283203,3670176,2045,1782,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-08-19 18:39:00.708000,-76.0055724168718,10.960185554969698,9.690598369989472,1.1031340458411528e-31,11.0,10.95,1.015504800579495,11.09,3.8964,5.3874,8.1954,1.0059,1.5562,1.4733,1.4733,0
133290,npp,1309,1580,1.9857565164566,21.1007328033447,105.791809082031,3670176,1309,1187,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-08-20 18:20:10.381908,96.91902752616072,25.263599489790536,22.20030014870384,6.48623370762782e-31,8.0,-25.25,1.1367971201176101,-25.05,3.6118,5.8683,9.3589,0.9234,2.0036,1.8337,1.8337,0
134585,npp,182,3916,3.60303139686584,21.0989513397217,105.789138793945,3670176,183,3125,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-08-27 19:29:01.999819,-75.01529145789625,67.58739295065078,54.937362719172256,1.166431396211202e-05,19.0,67.61,3.3166247903554,67.56,5.1374,5.8695,8.1519,0.9232,4.7356,3.3265,3.3265,0
134944,npp,1886,2649,4.0558981895446795,21.0987033843994,105.793983459473,3670144,1885,2135,196611,3866755,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-08-29 18:51:30.257816,-77.96100085602136,32.783079802557396,28.645618209209463,0.05604935809159502,13.0,32.79,1.2365102219381485,32.88,3.8401,5.612,7.9645,0.9656,4.1605,3.9164,2.29242720678365,0
135881,npp,280,2864,4.80209732055664,21.0964260101318,105.794502258301,3670144,280,2309,196611,3866755,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-09-03 18:57:45.057418,-78.18733244380671,41.434550029658276,35.86665032151666,0.0968820457739672,14.0,41.44,1.4867838833500562,41.51,4.5171,6.762,8.2289,0.8014,4.1007,3.8483,1.0412418668640018,0
137405,npp,2633,1146,5.17643737792969,21.0993175506592,105.788208007812,3670176,2633,844,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-09-11 18:07:28.902624,96.4714469068964,43.63060219062658,37.652360064325606,9.749833587689753e-10,6.0,-43.63,1.4867838833500562,-43.55,4.8685,6.3508,9.798,0.8533,4.6291,4.4169,4.4169,0
137405,npp,2633,1147,1.94087493419647,21.0984477996826,105.795593261719,3670176,2633,844,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-09-11 18:07:28.902624,96.47331966588486,43.5942441218608,37.62293050833309,9.81394512176069e-10,6.0,-43.59,1.4867838833500562,-43.55,4.8685,6.3508,9.798,0.8533,2.4528,1.6561,1.6561,0
141085,npp,3028,2642,8.38611698150635,21.0985107421875,105.78971862793,3670144,3028,2131,196611,3866755,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-09-30 18:51:15.013323,-79.1298611839689,32.479010014145075,28.385345505985015,0.1971103262919649,13.0,32.47,1.2365102219381485,32.88,3.8401,5.612,7.9645,0.9656,7.6625,8.0977,2.3866300063518517,0
141085,npp,3028,2643,7.24044227600098,21.0972061157227,105.796875,3670144,3028,2131,196611,3866755,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-09-30 18:51:15.013323,-79.12708372331001,32.52391731887847,28.42346435087619,0.19709704065558084,13.0,32.52,1.2365102219381485,32.88,3.8401,5.612,7.9645,0.9656,6.7359,6.9914,1.280714944070371,0
141278,npp,2316,2001,5.41893672943115,21.0988368988037,105.793411254883,3670144,2316,1569,196611,3866755,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-10-01 18:32:24.714955,78.73933613140363,2.101439017191892,1.860274216586333,0.15657792008730304,10.0,-1.93,1.0,-1.36,3.2997,5.4189,7.5289,1.0,5.4189,5.4189,0.8822149977445557,0
141854,npp,49,73,6.24665451049805,21.1027603149414,105.790786743164,3670144,53,31,196611,3866755,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-10-04 17:35:44.933063,94.37342379064332,69.12457269268616,55.804002797241196,0.05632015087408378,1.0,-69.1,3.5496478698597698,-68.98,5.3082,6.4582,8.9967,0.8391,5.3593,5.2414,3.609581263023822,0
142253,npp,678,2214,8.30824375152588,21.0969848632812,105.792526245117,3670144,678,1773,196611,3866755,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-10-06 18:38:37.853362,-77.70299979442011,10.429366823217752,9.221539694393183,0.02865775400478339,11.0,10.44,1.0,11.09,3.8964,5.3874,8.1954,1.0059,8.3398,8.357,7.526670904305432,0
142640,npp,2279,922,5.88970041275024,21.0991153717041,105.792755126953,3670144,2279,685,196611,3866755,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-10-08 18:00:53.718534,96.27410291354299,50.80018408418315,43.3149193358069,0.004027854546367259,5.0,-50.79,1.847645286154319,-50.425,4.6224,6.2406,8.391,0.8683,5.229,5.1142,4.9974970363791895,0
142640,npp,2279,923,5.44661378860474,21.0983581542969,105.79972076416,3670144,2279,685,196611,3866755,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-10-08 18:00:53.718534,96.27632235673794,50.77191349928087,43.293177705655665,0.004030069572889018,5.0,-50.76,1.847645286154319,-50.425,4.6224,6.2406,8.391,0.8683,4.9892,4.7295,4.612732858252444,0
142846,npp,430,3696,5.60326719284058,21.0986843109131,105.790092468262,3670144,427,2990,196611,3866755,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-10-09 19:22:22.702118,-75.5226273243486,63.69941666245186,52.52884558620985,0.004164933576357954,18.0,63.71,2.7445598364131496,63.99,5.7959,7.7218,9.1293,0.7018,4.647,3.9322,3.8115253117635106,0
143041,npp,2839,3067,7.28558206558228,21.099365234375,105.794715881348,3670176,2839,2463,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-10-10 19:03:39.530384,-78.13732630068064,48.30875930492236,41.380775839299304,0.0004178348166107505,15.0,48.32,1.7549928774784245,48.74,4.4734,6.9926,9.6348,0.775,5.5859,5.646,5.646,0
143041,npp,2839,3068,6.45072555541992,21.0980033874512,105.801422119141,3670176,2839,2463,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-10-10 19:03:39.530384,-78.13459511685956,48.33844102998678,41.404065102515474,0.0004183594280360577,15.0,48.35,1.7549928774784245,48.74,4.4734,6.9926,9.6348,0.775,5.1102,4.999,4.999,0
143235,npp,2154,2426,3.88120698928833,21.1014308929443,105.795585632324,3670176,2154,1963,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-10-11 18:44:52.798978,-77.86146295340268,22.085126370477216,19.441685139145576,1.526494861726173e-09,12.0,22.08,1.0837787002826917,22.66,3.6106,5.3698,8.0332,1.0092,4.0455,3.9168,3.9168,0
143430,npp,1434,1785,5.3193473815918,21.0971431732178,105.792289733887,3670176,1434,1365,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-10-12 18:26:04.287941,95.66972251170063,14.358124206780877,12.681129310309446,1.391160457164571e-17,9.0,-14.34,1.015504800579495,-13.67,3.3019,5.3866,7.9118,1.006,5.3527,5.3512,5.3512,0
143835,npp,1916,3905,5.412184715271,21.1017322540283,105.79126739502,3670176,1914,3119,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-10-14 19:28:41.207347,-74.58040860578643,67.44387878564272,54.844599875975916,1.3318822318157005e-24,19.0,67.44,3.3166247903554,67.56,5.1374,5.8695,8.1519,0.9232,5.2811,4.9967,4.9967,0
144028,npp,1260,3281,6.07426643371582,21.1025295257568,105.792999267578,3670176,1259,2627,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-10-15 19:09:58.040818,-76.90384898596902,54.41052483016276,46.047033771856036,3.024892773647037e-31,16.0,54.41,2.0682789409984763,54.645,4.8878,6.3572,7.5032,0.8524,5.2821,5.1778,5.1778,0
144619,npp,2237,1359,4.088679075241091,21.099702835083,105.791732788086,3670176,2236,1025,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-10-18 18:13:34.303180,96.9287279270209,35.43021629600078,30.875129735799216,1.1440229783618733e-30,7.0,-35.42,1.2937979144666532,-35.06,3.9809,5.9577,8.527,0.9096,3.9744,3.7189,3.7189,0
144619,npp,2237,1360,3.50165128707886,21.0987987518311,105.798950195312,3670176,2236,1025,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-10-18 18:13:34.303180,96.93032597504484,35.38774003203891,30.839430530645664,1.141245805775774e-30,7.0,-35.38,1.2937979144666532,-35.06,3.9809,5.9577,8.527,0.9096,3.5206,3.185,3.185,0
145012,npp,728,76,3.87578105926514,21.1002197265625,105.788276672363,3670176,728,33,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-10-20 17:35:48.401144,94.31353856771473,69.08034667138232,55.7760903330539,6.328475203591557e-20,1.0,-69.06,3.5496478698597698,-68.98,5.3082,6.4582,8.9967,0.8391,4.6914,3.2521,3.2521,0
145027,npp,2763,3493,5.61493349075317,21.1009635925293,105.801361083984,3670176,2762,2832,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-10-20 19:16:16.567338,-76.16226907266133,59.533422920549896,49.73284163143172,2.6854921453850853e-27,17.0,59.54,2.3545700244418297,59.65,5.3394,7.3661,10.4735,0.7357,4.6752,4.1307,4.1307,0
145027,npp,2763,3492,7.13785171508789,21.1025772094727,105.794219970703,3670176,2762,2832,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-10-20 19:16:16.567338,-76.16463322974471,59.51100400897269,49.71726995014999,2.695818044591608e-27,17.0,59.51,2.3545700244418297,59.65,5.3394,7.3661,10.4735,0.7357,5.322,5.251,5.251,0
145612,npp,669,1576,3.76076817512512,21.1029148101807,105.794166564941,3670176,669,1184,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-10-23 18:19:54.629378,96.65426707502168,25.46863700476085,22.374250187972827,1.4019346830207548e-06,8.0,-25.45,1.1367971201176101,-25.05,3.6118,5.8683,9.3589,0.9234,3.565,3.4728,3.4728,0
145801,npp,3010,930,5.45446634292603,21.0975170135498,105.80150604248,3670144,3012,689,196611,3866755,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-10-24 18:01:04.345808,96.72498196399698,50.56337232913831,43.1304510794266,0.005878150212582748,5.0,-50.56,1.7549928774784245,-50.425,4.6224,6.2406,8.391,0.8683,4.971,4.7363,4.565986612930099,0
145801,npp,3010,929,6.32834053039551,21.0983428955078,105.794090270996,3670144,3012,689,196611,3866755,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-10-24 18:01:04.345808,96.72235331931999,50.59365449369463,43.15377995141223,0.005883836087219075,5.0,-50.59,1.7549928774784245,-50.425,4.6224,6.2406,8.391,0.8683,5.4689,5.4951,5.324621870531089,0
146194,npp,505,3073,9.77709293365479,21.1016101837158,105.79475402832,3670144,505,2467,196611,3866755,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-10-26 19:03:50.182964,-77.50201213872727,48.49917869446428,41.52912464846424,0.026460047612160396,15.0,48.5,1.7549928774784245,48.74,4.4734,6.9926,9.6348,0.775,7.0056,7.5768,6.810147198033274,0
148741,npp,1374,1580,2.00186693668365,21.0980129241943,105.794151306152,3670176,1373,1187,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-11-08 18:20:01.870617,96.31066330887072,25.27575333817206,22.207186164240746,0.00019837593420586039,8.0,-25.25,1.1367971201176101,-25.05,3.6118,5.8683,9.3589,0.9234,2.0178,1.8486,1.8486,0
148937,npp,639,932,4.05293583869934,21.1018218994141,105.795051574707,3670176,643,692,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-11-09 18:01:09.820484,95.82091751100879,50.51576873757848,43.09351268659809,1.2204636439446526e-11,5.0,-50.5,1.7549928774784245,-50.425,4.6224,6.2406,8.391,0.8683,4.1724,3.5193,3.5193,0
149141,npp,2959,293,3.2550585269928,21.0975322723389,105.790153503418,3670176,2956,155,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-11-10 17:42:15.995012,94.4319272190488,65.40417007569212,53.597365531136035,1.1552975331276111e-19,2.0,-65.38,2.898275349237888,-65.36,4.9461,6.3384,8.5819,0.8549,4.3551,2.7829,2.7829,0
150294,npp,2687,3288,5.31276655197144,21.1038970947266,105.789199829102,3670176,2685,2635,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-11-16 19:10:12.515263,-76.51896551330704,54.583262967197975,46.17554726287412,2.3796193312221494e-32,16.0,54.58,2.0682789409984763,54.645,4.8878,6.3572,7.5032,0.8524,4.914,4.5287,4.5287,0
150480,npp,1989,2649,1.74322783946991,21.0977172851562,105.792419433594,3670176,1989,2135,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-11-17 18:51:27.589342,-78.57883640535573,32.77572861113229,28.63549488521336,5.15373446608017e-30,13.0,32.79,1.2365102219381485,32.88,3.8401,5.612,7.9645,0.9656,2.2902,1.6833,1.6833,0
150847,npp,562,1366,5.79601907730103,21.0998039245605,105.789672851562,3670176,563,1030,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-11-19 18:13:48.838490,97.50366902710674,35.140822110326745,30.632263209785386,3.790198858574491e-19,7.0,-35.13,1.2937979144666532,-35.06,3.9809,5.9577,8.527,0.9096,5.294,5.2719,5.2719,0
155557,npp,1082,1790,3.11923789978027,21.0969524383545,105.789375305176,3670176,1082,1370,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-12-15 18:26:20.523845,96.90871543846923,14.041363432548348,12.403599308966227,3.5143439106182807e-32,9.0,-14.06,1.015504800579495,-13.67,3.3019,5.3866,7.9118,1.006,3.1862,3.1379,3.1379,0
155739,npp,349,1144,2.94534301757812,21.1017894744873,105.791641235352,3670176,348,842,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-12-16 18:07:28.411980,96.56393733788123,43.667586940243254,37.68217997995574,5.99145684996082e-29,6.0,-43.7,1.5732132722552272,-43.55,4.8685,6.3508,9.798,0.8533,3.2543,2.5132,2.5132,0
155922,npp,2670,499,4.43896913528442,21.1008930206299,105.792900085449,3670176,2668,301,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-12-17 17:48:34.523365,95.11176745266191,61.310124967065,50.95117452618848,1.0097022825886253e-23,3.0,-61.34,2.5331140255951103,-61.2,5.2986,6.6751,8.4865,0.8118,4.5362,3.6036,3.6036,0
157216,npp,1647,2857,6.19361066818237,21.0974655151367,105.791450500488,3670144,1645,2303,196611,3866755,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2012-12-24 18:57:38.495871,-77.45036734570397,41.21400499326605,35.685246795659495,0.02638046310380446,14.0,41.19,1.4867838833500562,41.51,4.5171,6.762,8.2289,0.8014,5.0366,4.9634,4.199053077720965,0
168545,npp,1479,3280,5.21993112564087,21.0996952056885,105.792266845703,3670144,1480,2626,196611,3866755,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2013-01-03 19:10:06.241879,-77.03046738146531,54.40674273675189,46.051448702542764,0.02736621933034997,16.0,54.38,1.9513309067639726,54.645,4.8878,6.3572,7.5032,0.8524,4.8361,4.4495,3.656591799819486,0
169250,npp,1661,704,1.0660015940666199,21.1009826660156,105.791961669922,3670176,1659,485,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2013-01-07 17:54:44.998341,95.42043019802543,56.61545430720197,47.66565425719419,1.9442397921901578e-15,4.0,-56.64,2.1127631471468895,-56.32,4.7075,6.4823,8.8258,0.836,2.8554,0.8911,0.8911,0
170155,npp,49,917,5.38813257217407,21.1029376983643,105.789970397949,3670176,52,682,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2013-01-12 18:01:01.594553,96.6558309663964,50.90209790739473,43.39908589463162,8.139565310275661e-34,5.0,-50.93,1.847645286154319,-50.425,4.6224,6.2406,8.391,0.8683,4.9576,4.6787,4.6787,0
170336,npp,2361,276,5.26333379745483,21.09987449646,105.793746948242,3670176,2361,144,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2013-01-13 17:42:05.936794,94.65287027322063,65.64774169943945,53.75987563128758,9.429137618788756e-32,2.0,-65.69,3.0,-65.36,4.9461,6.3384,8.5819,0.8549,5.0606,4.4998,4.4998,0
171998,npp,29,1354,8.09622192382812,21.09840965271,105.788124084473,3670144,28,1022,196611,3866755,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2013-01-22 18:13:43.538858,96.74442023196988,35.61414986304829,31.033238392205046,0.025801191063262518,7.0,-35.64,1.2937979144666532,-35.06,3.9809,5.9577,8.527,0.9096,7.0719,7.3641,6.6165368923040635,0
180151,npp,1656,1804,6.06655216217041,21.0986728668213,105.789688110352,3670176,1656,1382,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2013-03-05 18:27:09.022657,98.6148831527796,13.257817128979266,11.713135217550207,0.00016949301598404945,9.0,-13.27,1.015504800579495,-13.67,3.3019,5.3866,7.9118,1.006,6.0885,6.1029,6.1029,0
180348,npp,937,1159,5.12768745422363,21.1007652282715,105.788276672363,3670176,937,855,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2013-03-06 18:08:18.641086,96.7222953567937,43.1527179245171,37.2601373531249,7.778409631575218e-12,6.0,-43.15,1.4867838833500562,-43.55,4.8685,6.3508,9.798,0.8533,4.5963,4.3753,4.3753,0
181750,npp,990,93,4.25934886932373,21.0976104736328,105.794082641602,3670176,987,41,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2013-03-13 17:36:55.935284,94.03919798552054,68.77446279370984,55.603775799035176,2.5207459879173175e-29,1.0,-68.78,3.3985290935932855,-68.98,5.3082,6.4582,8.9967,0.8391,4.7719,3.5739,3.5739,0
185103,npp,49,2882,5.90797090530396,21.1003189086914,105.793312072754,3670144,51,2324,196611,3866755,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2013-03-30 18:58:56.978282,-78.02818207778282,42.1043819484243,36.41068499324144,0.057528978650440134,14.0,42.09,1.4867838833500562,41.51,4.5171,6.762,8.2289,0.8014,4.8445,4.7345,3.0676567152443655,0
188028,npp,2527,98,4.77500581741333,21.0969429016113,105.790649414062,3670176,2533,44,196611,3866787,72,vnm_hanoi_24_2,21.1,105.79166667,24,2,vnm_hanoi,2013-04-14 17:37:24.794925,94.05689689776366,68.68097264631302,55.558601147261435,1.3446862645163837e-20,1.0,-68.7,3.3166247903554,-68.98,5.3082,6.4582,8.9967,0.8391,4.9114,4.0066,4.0066,0
