gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103440,npp,2892,508,4.31997203826904,21.0474052429199,105.700798034668,3670176,2891,308,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2012-04-21 17:49:46.820455,95.10564934340071,61.152044326367545,50.84661747781938,8.177296309653466e-30,3.0,-61.16,2.5331140255951103,-61.45,6.0425,6.8973,9.194,0.5088,2.4922,2.1982,0
103803,npp,2758,2013,2.11021220684052,21.0446739196777,105.70076751709,3670176,2758,1581,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2012-04-24 18:33:47.517486,85.79685763343217,1.271669605762201,1.1258518505578108,3.709636502927905e-25,10.0,-1.25,1.0,-1.96,2.4714,3.5097,5.0697,1.0,2.1102,2.1102,0
104397,npp,1144,2227,2.19592428207397,21.0481739044189,105.700164794922,3670176,1144,1785,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2012-04-29 18:40:00.428414,-78.37617994011869,11.190405887874753,9.893648472166165,1.6423576663974254e-10,11.0,11.18,1.015504800579495,10.35,3.4696,4.4252,5.4678,0.7931,1.3145,1.7416,0
104514,npp,405,1584,1.88779544830322,21.0423583984375,105.701187133789,3670176,405,1190,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2012-04-30 18:21:10.091156,98.3959015810774,25.02452388572054,21.993678446203518,0.00026782102120517315,8.0,-25.05,1.1367971201176101,-25.69,3.6284,4.9132,6.0238,0.7143,0.8484,1.3485,0
109842,npp,742,2004,0.92719042301178,21.0486011505127,105.700996398926,3670176,742,1572,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2012-05-26 18:33:21.010796,98.52727312775092,1.7202380851233237,1.522863766234708,4.952634306944115e-21,10.0,-1.76,1.0,-1.96,2.4714,3.5097,5.0697,1.0,0.9272,0.9272,0
115811,npp,965,1346,2.96843123435974,21.0443515777588,105.699989318848,3670176,965,1016,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2012-06-28 18:13:53.341928,98.14932536955153,35.96225220107687,31.320899314284727,6.382398254766033e-07,7.0,-35.98,1.2937979144666532,-35.47,2.9424,4.5249,5.9739,0.7756,2.3066,2.3024,0
133842,npp,1136,3067,2.39438390731812,21.0454387664795,105.70011138916,3670176,1139,2464,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2012-08-23 19:04:04.011473,-77.23219644736737,48.31833148749955,41.39414522624939,3.1916567545945552e-25,15.0,48.32,1.7549928774784245,48.35,4.3519,4.9751,6.2839,0.7055,2.0392,1.6891,0
137211,npp,322,1782,1.63808166980743,21.0451221466064,105.699058532715,3670176,322,1362,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2012-09-10 18:26:22.789732,98.14565245232463,14.525024604378242,12.82897311957825,0.00032667508006938137,9.0,-14.51,1.015504800579495,-14.29,3.0613,4.0344,5.938,0.8699,1.15,1.425,0
138176,npp,1772,1995,1.60224568843842,21.0469188690186,105.702606201172,3670176,1772,1563,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2012-09-15 18:32:35.817139,80.41567030618769,2.444896869008147,2.164355827168161,5.406957149549428e-30,10.0,-2.28,1.0,-1.96,2.4714,3.5097,5.0697,1.0,1.6022,1.6022,0
138368,npp,1043,1352,2.32227635383606,21.0454063415527,105.701805114746,3670176,1044,1020,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2012-09-16 18:13:45.504925,97.57154536730981,35.71498894739081,31.117519550522836,7.645130019945744e-33,7.0,-35.72,1.2937979144666532,-35.47,2.9424,4.5249,5.9739,0.7756,1.8072,1.8012,0
138758,npp,2584,65,6.5037784576416,21.0476932525635,105.700981140137,3670176,2584,27,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2012-09-18 17:35:55.978084,94.16108349959293,69.23171477652362,55.86838148234083,5.347300163251456e-31,1.0,-69.23,3.5496478698597698,-69.165,5.4104,7.1843,9.2875,0.4885,3.318,3.1773,0
138758,npp,2584,68,11.0609998703003,21.046142578125,105.722557067871,3670176,2584,27,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2012-09-18 17:35:55.978084,94.16851730479053,69.18587939823365,55.842720005093284,5.3086323181224015e-31,1.0,-69.18,3.5496478698597698,-69.165,5.4104,7.1843,9.2875,0.4885,4.6018,5.4036,0
143041,npp,2850,3056,4.86866140365601,21.0459747314453,105.698310852051,3670176,2852,2457,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2012-10-10 19:03:41.309665,-78.58558688327952,47.98778695094613,41.128456234262124,0.00040935103222732293,15.0,47.99,1.646109783506203,48.35,4.3519,4.9751,6.2839,0.7055,3.4451,3.4346,0
143041,npp,2850,3057,4.319495677948,21.0431785583496,105.704956054688,3670176,2852,2457,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2012-10-10 19:03:41.309665,-78.57078854619985,48.01882383268779,41.15286696647062,0.0004098455547683206,15.0,48.03,1.7549928774784245,48.35,4.3519,4.9751,6.2839,0.7055,3.1361,3.0472,0
143235,npp,2165,2416,2.66501402854919,21.0436420440674,105.702651977539,3670176,2165,1955,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2012-10-11 18:44:54.578260,-78.90209358257664,21.55751420862335,18.98244452789414,1.3753967467795994e-09,12.0,21.56,1.0837787002826917,22.03,3.7451,4.6469,5.6005,0.7553,1.681,2.0128,0
143430,npp,1444,1775,3.1348614692688,21.0429534912109,105.702102661133,3670176,1444,1355,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2012-10-12 18:26:06.067216,97.50581749100712,14.892202462899574,13.150437191934401,1.266367607636665e-17,9.0,-14.91,1.0442604737599883,-14.29,3.0613,4.0344,5.938,0.8699,2.6483,2.7272,0
143625,npp,719,1128,4.28705310821533,21.0480213165283,105.697402954102,3670176,718,830,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2012-10-13 18:07:13.999747,95.03450533195274,44.27077323819208,38.165171167811785,5.684996981959392e-25,6.0,-44.24,1.5732132722552272,-43.9,4.265,4.5975,6.6698,0.7634,3.3123,3.2727,0
143835,npp,1928,3896,3.61987709999084,21.0438232421875,105.699111938477,3670176,1928,3114,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2012-10-14 19:28:42.986629,-74.53675436911922,67.28612502245022,54.75124189847719,1.2321074223967633e-24,19.0,67.28,3.1865100272627664,67.395,3.7529,5.2414,6.912,0.6696,3.0008,2.4239,0
144619,npp,2247,1349,2.81602478027344,21.044828414917,105.70287322998,3670176,2247,1018,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2012-10-18 18:13:36.082453,97.58236648081518,35.845896562715076,31.224096917767284,1.180634757618252e-30,7.0,-35.85,1.2937979144666532,-35.47,2.9424,4.5249,5.9739,0.7756,2.1888,2.1842,0
144817,npp,1510,701,3.3829071521759,21.0429649353027,105.700370788574,3670176,1511,482,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2012-10-19 17:54:44.018530,96.09280177470553,56.72698610105502,47.73926695604945,2.968611968389625e-26,4.0,-56.72,2.1127631471468895,-56.62,4.8063,5.9938,7.1272,0.5856,2.2739,1.9809,0
145012,npp,738,65,7.72526693344116,21.0444068908691,105.699409484863,3670176,741,27,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2012-10-20 17:35:50.180418,94.53852816844793,69.24104236276794,55.865932895429765,6.880512764917553e-20,1.0,-69.23,3.5496478698597698,-69.165,5.4104,7.1843,9.2875,0.4885,3.6621,3.774,0
145027,npp,2775,3482,2.93528699874878,21.0439052581787,105.697708129883,3670176,2775,2824,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2012-10-20 19:16:18.346621,-76.4502889585407,59.29129435406501,49.564192026022454,2.8487997740818753e-27,17.0,59.29,2.3545700244418297,59.41,3.6718,5.2138,7.4693,0.6732,2.542,1.9759,0
145027,npp,2775,3484,4.15484571456909,21.04075050354,105.711837768555,3670176,2775,2824,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2012-10-20 19:16:18.346621,-76.44545682201311,59.33596378919607,49.59531700214973,2.8271957136582704e-27,17.0,59.34,2.3545700244418297,59.41,3.6718,5.2138,7.4693,0.6732,3.0599,2.7968,0
145421,npp,1393,2208,4.54444360733032,21.0443744659424,105.699462890625,3670176,1393,1767,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2012-10-22 18:38:46.690639,-79.72626116819389,10.07079309074771,8.904908042781917,1.9973412537678004e-14,11.0,10.09,1.0,10.35,3.4696,4.4252,5.4678,0.7931,3.629,3.6043,0
145612,npp,679,1565,2.03324580192566,21.0492057800293,105.698310852051,3670176,680,1175,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2012-10-23 18:19:56.408660,97.62881159468114,25.996321879019185,22.82997767308385,1.5579489567088798e-06,8.0,-25.99,1.1367971201176101,-25.69,3.6284,4.9132,6.0238,0.7143,0.9763,1.4524,0
148741,npp,1384,1569,2.52740716934204,21.0441761016846,105.698593139648,3670176,1384,1178,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2012-11-08 18:20:03.649900,97.29977112707283,25.800100222481934,22.660213361453117,0.00019333293352473657,8.0,-25.79,1.1367971201176101,-25.69,3.6284,4.9132,6.0238,0.7143,1.411,1.8054,0
149907,npp,2158,1138,1.88492846488953,21.0439872741699,105.70149230957,3670176,2157,837,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2012-11-14 18:07:30.208452,96.58217521273066,43.899865596539705,37.86502626066568,5.8499150918864065e-34,6.0,-43.9,1.5732132722552272,-43.9,4.265,4.5975,6.6698,0.7634,1.7854,1.4389,0
150094,npp,1411,495,5.26591730117798,21.0429878234863,105.697830200195,3670176,1413,298,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2012-11-15 17:48:38.167949,95.63772373557468,61.44016804662801,51.031680404859884,8.784836242367577e-33,3.0,-61.43,2.5331140255951103,-61.45,6.0425,6.8973,9.194,0.5088,2.8657,2.6796,0
150480,npp,1999,2638,2.53876233100891,21.0453701019287,105.699714660645,3670176,1998,2128,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2012-11-17 18:51:27.589342,-77.65554466041169,32.290147688341555,28.223385838001914,5.331273568496506e-30,13.0,32.29,1.2365102219381485,32.425,3.4049,5.0963,6.8621,0.6887,1.4413,1.7484,0
150847,npp,572,1355,2.80198454856873,21.0424041748047,105.700469970703,3670176,571,1022,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2012-11-19 18:13:48.838490,96.63291276541409,35.615649498151285,31.031383590334862,4.09501067184525e-19,7.0,-35.59,1.2937979144666532,-35.47,2.9424,4.5249,5.9739,0.7756,2.178,2.1733,0
155557,npp,1092,1780,1.82781970500946,21.0439758300781,105.698852539062,3670176,1092,1360,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2012-12-15 18:26:22.303082,98.77767170324155,14.59038343222911,12.88623274453784,3.557410103083843e-32,9.0,-14.63,1.015504800579495,-14.29,3.0613,4.0344,5.938,0.8699,1.3368,1.5901,0
155739,npp,359,1133,3.25546741485596,21.0459232330322,105.700416564941,3670176,359,834,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2012-12-16 18:07:30.191254,97.04985237213549,44.02967305739161,37.97474785722764,6.215016012172644e-29,6.0,-44.07,1.5732132722552272,-43.9,4.265,4.5975,6.6698,0.7634,2.6566,2.4852,0
170155,npp,59,905,4.85090732574463,21.0449047088623,105.696968078613,3670176,58,675,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-01-12 18:01:01.594553,96.1177514536732,51.2455115554351,43.662574066095864,8.070407715252154e-34,5.0,-51.27,1.847645286154319,-50.76,4.8629,5.5593,6.7801,0.6313,3.1263,3.0625,0
170336,npp,2371,265,7.10246515274048,21.0442218780518,105.701545715332,3670176,2374,137,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-01-13 17:42:07.716074,94.90226022718365,65.83781974617288,53.87676634482032,9.558854550276317e-32,2.0,-65.88,3.0,-65.58,6.3264,7.2958,8.3288,0.4811,3.4452,3.4167,0
174800,npp,1584,1995,2.86385560035706,21.047004699707,105.699279785156,3670176,1584,1564,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-02-06 18:32:54.275796,81.9289800586492,2.3829867223069896,2.1094545713682678,5.674057669203336e-17,10.0,-2.28,1.0,-1.96,2.4714,3.5097,5.0697,1.0,2.8639,2.8639,0
180151,npp,1666,1794,3.06127786636353,21.0453224182129,105.699172973633,3670176,1666,1373,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-03-05 18:27:10.801892,98.39357703801132,13.851933105241176,12.235768017530615,0.00016584656443972885,9.0,-13.84,1.015504800579495,-14.29,3.0613,4.0344,5.938,0.8699,2.5514,2.6631,0
180348,npp,947,1149,3.81086587905884,21.0459651947021,105.698081970215,3670176,948,846,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-03-06 18:08:20.420320,97.22555328620147,43.515000784668125,37.55367194356119,7.238255913278317e-12,6.0,-43.52,1.4867838833500562,-43.9,4.265,4.5975,6.6698,0.7634,2.9806,2.9092,0
180954,npp,832,2649,2.56046414375305,21.0465793609619,105.69847869873,3670176,834,2136,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-03-09 18:52:19.215767,-77.84818094575132,32.80643947943207,28.660959838643155,3.0430872404084874e-23,13.0,32.79,1.2365102219381485,32.425,3.4049,5.0963,6.8621,0.6887,1.4589,1.7633,0
181750,npp,999,82,5.24018430709839,21.0487384796143,105.696685791016,3670176,1000,36,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-03-13 17:36:57.714519,94.29159072705149,68.95555900845758,55.7060012841037,2.5107236372770415e-29,1.0,-68.96,3.3985290935932855,-69.165,5.4104,7.1843,9.2875,0.4885,2.9377,2.56,0
183154,npp,109,2440,3.49113702774048,21.046365737915,105.701034545898,3670176,109,1976,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-03-20 18:46:15.585387,-77.84197227430046,22.83543123058706,20.093494322023677,7.983234903539081e-07,12.0,22.82,1.0837787002826917,22.03,3.7451,4.6469,5.6005,0.7553,2.4432,2.6367,0
188028,npp,2537,87,6.52689266204834,21.0430774688721,105.696868896484,3670176,2537,38,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-04-14 17:37:26.574206,94.29156302919503,68.85422355395829,55.656720186610535,1.3759366602507657e-20,1.0,-68.88,3.3985290935932855,-69.165,5.4104,7.1843,9.2875,0.4885,3.3163,3.1886,0
189007,npp,2981,3717,2.21251630783081,21.0480861663818,105.703094482422,3670176,2983,3004,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-04-19 19:24:12.823214,-75.62652401808764,64.13621246158252,52.81583725755119,8.104374448239252e-11,18.0,64.11,2.7445598364131496,63.73,4.2626,5.3251,6.1203,0.6591,2.3756,1.4582,0
192021,npp,619,3716,4.28935623168945,21.0457630157471,105.698905944824,3670176,618,3004,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-05-05 19:24:20.317699,-75.57470555522306,64.12299261529373,52.810244475594565,3.8894639003862447e-07,18.0,64.09,2.7445598364131496,63.73,4.2626,5.3251,6.1203,0.6591,3.1323,2.8271,0
192203,npp,3026,3088,2.75833797454834,21.0445079803467,105.699142456055,3670176,3028,2477,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-05-06 19:05:37.071566,-77.89294081281528,48.970634798341955,41.90657037937895,1.386820013349966e-13,15.0,48.95,1.7549928774784245,48.35,4.3519,4.9751,6.2839,0.7055,2.2466,1.9459,0
192387,npp,2339,2445,2.77339911460876,21.0441284179688,105.697639465332,3670176,2339,1980,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-05-07 18:46:50.265653,-79.6571950376849,23.091192791306955,20.31858228215909,1.8382204904779601e-19,12.0,23.09,1.0837787002826917,22.03,3.7451,4.6469,5.6005,0.7553,1.781,2.0947,0
192570,npp,1615,1803,4.03437805175781,21.0468635559082,105.701103210449,3670176,1615,1381,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-05-08 18:27:59.900627,94.9063929526713,13.380612510220072,11.82304881956223,2.178356173449838e-24,9.0,-13.33,1.015504800579495,-14.29,3.0613,4.0344,5.938,0.8699,3.5097,3.5097,0
193141,npp,1430,3299,4.69178628921509,21.0442581176758,105.697891235352,3670176,1431,2646,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-05-11 19:11:53.431786,-76.92730814768723,54.88219583891184,46.405206262809074,1.1821952149171243e-26,16.0,54.86,2.0682789409984763,54.41,4.6992,5.3658,7.1557,0.6541,3.1838,3.0688,0
193323,npp,749,2658,4.37624168395996,21.0437107086182,105.702713012695,3670176,748,2141,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-05-12 18:53:06.636765,-77.75597151409123,33.20018102651905,28.999814611984025,1.371154841652578e-26,13.0,33.19,1.2365102219381485,32.425,3.4049,5.0963,6.8621,0.6887,2.9273,3.0138,0
193502,npp,48,2017,3.0250027179718,21.0423412322998,105.701278686523,3670176,47,1584,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-05-13 18:34:18.058461,70.45927415531123,1.187261230753918,1.051149095245581,3.715674402944533e-25,10.0,-1.02,1.0,-1.96,2.4714,3.5097,5.0697,1.0,3.025,3.025,0
193683,npp,2398,1373,2.91637444496155,21.0484066009521,105.70149230957,3670176,2398,1034,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-05-14 18:15:27.700828,96.62991014448716,34.839805911306705,30.38399602913536,2.6192663525820744e-22,7.0,-34.83,1.2937979144666532,-35.47,2.9424,4.5249,5.9739,0.7756,2.2664,2.262,0
198927,npp,2729,3287,3.56628036499023,21.0478267669678,105.697441101074,3670176,2729,2634,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-06-12 19:11:54.728464,-76.68810342473623,54.5820418509326,46.179182024802245,3.246199185793803e-27,16.0,54.56,2.0682789409984763,54.41,4.6992,5.3658,7.1557,0.6541,2.6396,2.3326,0
199103,npp,2044,2647,3.40492630004883,21.0456714630127,105.70255279541,3670176,2044,2134,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-06-13 18:53:07.946983,-77.62019786843067,32.701042810012126,28.57430776208134,1.8483715197509497e-25,13.0,32.7,1.2365102219381485,32.425,3.4049,5.0963,6.8621,0.6887,2.1418,2.3449,0
199279,npp,1339,2006,2.72164583206177,21.0423469543457,105.700698852539,3670176,1339,1574,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-06-14 18:34:19.382619,84.62547897709321,1.7183073469084107,1.521164341994061,3.661628551968181e-22,10.0,-1.64,1.0,-1.96,2.4714,3.5097,5.0697,1.0,2.7216,2.7216,0
221374,npp,315,2426,3.74508357048035,21.0470352172852,105.701454162598,3670176,315,1964,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-08-11 18:47:18.908908,-77.69945747384256,22.08655345991639,19.44380089645666,5.046350139037595e-29,12.0,22.08,1.0837787002826917,22.03,3.7451,4.6469,5.6005,0.7553,2.6775,2.8285,0
221561,npp,2688,1784,2.2558650970459,21.0445251464844,105.696281433105,3670176,2688,1364,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-08-12 18:28:30.332705,96.07786704884047,14.42352060986832,12.739386596660426,2.75032024099301e-25,9.0,-14.4,1.015504800579495,-14.29,3.0613,4.0344,5.938,0.8699,1.7583,1.9625,0
226360,npp,1101,2860,1.90838038921356,21.0446376800537,105.697601318359,3670176,1100,2306,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-09-06 19:00:20.722293,-77.42184686534098,41.30994193591142,35.76549892570712,1.8809985413924849e-31,14.0,41.3,1.4867838833500562,41.17,3.716,5.5957,7.5143,0.6272,1.0296,1.197,0
226554,npp,396,2220,2.14811611175537,21.0484828948975,105.700553894043,3670176,396,1779,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-09-07 18:41:33.920431,-75.93345023377765,10.799903007618147,9.549492864472693,2.595460506791076e-32,11.0,10.78,1.015504800579495,10.35,3.4696,4.4252,5.4678,0.7931,1.2674,1.7037,0
226748,npp,2760,1577,2.46325302124023,21.0481262207031,105.699142456055,3670176,2760,1185,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-09-08 18:22:45.343130,97.80154832245442,25.3943400400458,22.313850377025286,1.997631257716182e-31,8.0,-25.4,1.1367971201176101,-25.69,3.6284,4.9132,6.0238,0.7143,1.3546,1.7596,0
227744,npp,1209,1792,2.80395150184631,21.0471172332764,105.703887939453,3670176,1209,1371,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-09-13 18:29:07.074818,98.22163427337446,13.943691915599178,12.318322532631468,5.972817595642731e-12,9.0,-13.95,1.015504800579495,-14.29,3.0613,4.0344,5.938,0.8699,2.2981,2.4393,0
231617,npp,1810,3288,3.40959191322327,21.0474109649658,105.702911376953,3670176,1813,2634,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-10-02 19:13:15.814201,-76.97011172771472,54.60305991696541,46.19579419625656,2.5713595522213685e-17,16.0,54.58,2.0682789409984763,54.41,4.6992,5.3658,7.1557,0.6541,2.5639,2.2302,0
231814,npp,1133,2647,2.14558506011963,21.0450992584229,105.702651977539,3670176,1132,2134,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-10-03 18:54:29.044991,-78.25908328275821,32.71696062284746,28.58851056984711,1.386259634681327e-24,13.0,32.7,1.2365102219381485,32.425,3.4049,5.0963,6.8621,0.6887,1.1233,1.4776,0
232015,npp,419,2007,3.43005037307739,21.0471305847168,105.703559875488,3670176,419,1575,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-10-04 18:35:42.276550,102.69203005550952,1.5584354234334072,1.3796737830481798,2.545020721661072e-31,10.0,-1.59,1.0,-1.96,2.4714,3.5097,5.0697,1.0,3.4301,3.4301,0
232215,npp,2774,1363,4.5249285697937,21.0463714599609,105.700729370117,3670176,2774,1028,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-10-05 18:16:51.947805,97.14537042231065,35.26316815072411,30.738120533535692,2.4733880480805576e-33,7.0,-35.25,1.2937979144666532,-35.47,2.9424,4.5249,5.9739,0.7756,3.5097,3.5097,0
232629,npp,228,3495,4.07173013687134,21.0487289428711,105.69898223877,3670176,230,2835,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-10-07 19:19:34.127238,-76.54142538654102,59.6162885461465,49.79638307734784,1.567468565655719e-32,17.0,59.58,2.3545700244418297,59.41,3.6718,5.2138,7.4693,0.6732,3.0246,2.7409,0
232823,npp,2630,2861,3.34628772735596,21.0437850952148,105.700607299805,3670176,2630,2306,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-10-08 19:00:49.138003,-78.24884365163918,41.35576592156086,35.80045796168711,1.4711072983997205e-31,14.0,41.33,1.4867838833500562,41.17,3.716,5.5957,7.5143,0.6272,1.9967,2.0988,0
233027,npp,1938,2221,3.10398411750793,21.0467834472656,105.700546264648,3670176,1938,1780,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-10-09 18:42:02.367260,-80.52752918458499,10.832633056994213,9.577702576222043,1.86175173203262e-28,11.0,10.84,1.015504800579495,10.35,3.4696,4.4252,5.4678,0.7931,2.2087,2.4618,0
233231,npp,1227,1578,5.2923698425293,21.0426273345947,105.703193664551,3670176,1226,1185,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-10-10 18:23:12.036444,97.78922719639232,25.34402246107274,22.268736509679535,3.3392608708826993e-23,8.0,-25.35,1.1367971201176101,-25.69,3.6284,4.9132,6.0238,0.7143,3.8433,3.7806,0
233636,npp,2803,288,5.34445905685425,21.0465068817139,105.699409484863,3670176,2806,151,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-10-12 17:45:27.828320,94.91195899054279,65.45735808102255,53.63756841235385,5.080090011026368e-08,2.0,-65.47,3.0,-65.58,6.3264,7.2958,8.3288,0.4811,2.8592,2.571,0
233848,npp,1049,3073,5.4817476272583,21.044261932373,105.697982788086,3670176,1049,2468,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-10-13 19:07:07.447581,-77.35305876978958,48.52655652908881,41.55482666684446,3.4380964422187497e-10,15.0,48.5,1.7549928774784245,48.35,4.3519,4.9751,6.2839,0.7055,3.7984,3.8671,0
237616,npp,2708,1140,4.36331653594971,21.0466957092285,105.698867797852,3670176,2709,839,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-11-01 18:10:48.426613,97.14459764416587,43.82743056596347,37.8071149470061,1.0035392948590776e-25,6.0,-43.83,1.5732132722552272,-43.9,4.265,4.5975,6.6698,0.7634,3.3608,3.3309,0
237812,npp,1945,495,4.15330982208252,21.0491523742676,105.698806762695,3670176,1945,298,196611,3866787,674,vnm_hanoi_2_15,21.04583333,105.7,2,15,vnm_hanoi,2013-11-02 17:51:54.552057,95.30115049281923,61.41439997390472,51.01419850315191,2.0470002362373456e-31,3.0,-61.43,2.5331140255951103,-61.45,6.0425,6.8973,9.194,0.5088,2.4264,2.1134,0
