gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101849,npp,2208,2018,14.4838180541992,20.9490585327148,105.711715698242,3670144,2208,1585,196611,3866755,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-04-08 18:33:55.740283,53.560495223808594,1.425824002949392,1.262271629256057,0.08971906358391638,10.0,-0.97,1.0,-1.76,1.1922,1.9288,3.1849,1.0,14.4838,14.4838,12.159832582166567,0
101977,npp,1481,1374,3.47473645210266,20.9468173980713,105.708023071289,3670144,1481,1035,196611,3866755,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-04-09 18:15:05.395229,97.20726372540067,34.76936590445838,30.3226610684413,0.0551620832111094,7.0,-34.79,1.2937979144666532,-35.32,1.8786,2.4285,4.0772,0.7942,2.7375,2.7598,1.3309522282827757,0
102100,npp,719,724,3.60110449790955,20.9456005096436,105.70915222168,3670144,717,506,196611,3866755,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-04-10 17:56:11.483504,95.55679631565519,56.132162123576975,47.314693605810355,0.02799897029649461,4.0,-56.14,2.0682789409984763,-56.49,2.1214,3.5329,4.6549,0.546,1.9618,1.966,1.2407506259795136,0
102352,npp,1292,2875,2.45006632804871,20.9440727233887,105.711265563965,3670144,1291,2318,196611,3866755,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-04-12 18:58:58.928240,-77.40416929921764,41.83493257235413,36.19376193333961,0.009578250967634986,14.0,41.84,1.4867838833500562,41.37,1.9146,2.5422,4.1286,0.7587,1.8668,1.8589,1.6107972860456197,0
102594,npp,2941,1589,1.40125691890717,20.9454231262207,105.70556640625,3670176,2941,1195,196611,3866787,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-04-14 18:21:20.001635,97.40517203424248,24.78250164097843,21.783715987991293,4.441836210838657e-06,8.0,-24.81,1.1367971201176101,-25.5,1.4583,2.0298,3.0772,0.9502,1.3759,1.3315,1.3315,0
103202,npp,1323,1803,1.33342492580414,20.9479656219482,105.710792541504,3670176,1323,1381,196611,3866787,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-04-19 18:27:34.634193,96.11987687904764,13.32328216450937,11.77208301030683,1.2968076180901734e-24,9.0,-13.33,1.015504800579495,-14.06,1.1912,1.7474,2.9269,1.1038,1.5211,1.4718,1.4718,0
103803,npp,2772,2018,1.23698055744171,20.947883605957,105.712219238281,3670176,2772,1585,196611,3866787,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-04-24 18:33:49.296723,95.29167030260591,0.9266089686565909,0.8203626790715935,3.454036899343868e-25,10.0,-0.97,1.0,-1.76,1.1922,1.9288,3.1849,1.0,1.237,1.237,1.237,0
104397,npp,1159,2232,1.28365254402161,20.944637298584,105.709991455078,3670176,1159,1790,196611,3866787,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-04-29 18:40:02.207688,-79.2635732591223,11.473585085912488,10.143251790704902,1.5712682909394e-10,11.0,11.46,1.015504800579495,10.7,1.2859,2.0697,3.5006,0.9319,1.1548,1.1963,1.1963,0
104514,npp,419,1588,1.46236395835876,20.9470500946045,105.708183288574,3670176,420,1193,196611,3866787,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-04-30 18:21:11.870435,97.77299815074211,24.85014926876238,21.842752123940212,0.00026533692060810377,8.0,-24.85,1.1367971201176101,-25.5,1.4583,2.0298,3.0772,0.9502,1.4296,1.3896,1.3896,0
105551,npp,2748,937,3.21876978874207,20.9476318359375,105.705535888672,3670144,2747,695,196611,3866755,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-05-01 18:02:17.976834,95.91147103164693,50.34806774419647,42.972123509938115,0.007872766432182364,5.0,-50.35,1.7549928774784245,-50.68,1.9248,3.0364,5.3032,0.6352,2.0327,2.0446,1.840673967496419,0
105551,npp,2748,938,3.16746735572815,20.9468460083008,105.712882995605,3670144,2747,695,196611,3866755,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-05-01 18:02:17.976834,95.91355617744705,50.31781223411127,42.94875978026242,0.00786676840364695,5.0,-50.32,1.7549928774784245,-50.68,1.9248,3.0364,5.3032,0.6352,2.0035,2.012,1.8082293327257328,0
105916,npp,221,3086,3.30441117286682,20.9484310150146,105.705795288086,3670144,220,2476,196611,3866755,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-05-03 19:05:01.924133,-76.9470487104786,48.883592277401576,41.83725684492956,0.02357874033597123,15.0,48.89,1.7549928774784245,48.62,1.7619,2.513,3.9061,0.7675,2.3797,2.5362,1.925446587007678,0
107911,npp,1676,2228,1.84917461872101,20.9470481872559,105.714027404785,3670176,1676,1785,196611,3866787,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-05-15 18:39:48.991746,-75.7621807104796,11.266048740175734,9.960178612350125,1.093409397701117e-07,11.0,11.23,1.015504800579495,10.7,1.2859,2.0697,3.5006,0.9319,1.7117,1.7233,1.7233,0
107911,npp,1676,2227,1.56306040287018,20.9482192993164,105.706970214844,3670176,1676,1785,196611,3866787,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-05-15 18:39:48.991746,-75.7429848263326,11.209858519577347,9.910642331001926,1.0857988034955214e-07,11.0,11.18,1.015504800579495,10.7,1.2859,2.0697,3.5006,0.9319,1.4299,1.4567,1.4567,0
109842,npp,757,2008,1.37717950344086,20.9464721679688,105.705062866211,3670176,757,1577,196611,3866787,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-05-26 18:33:22.790077,85.67389915829004,1.5851917863655927,1.4033170625002918,4.691656138852278e-21,10.0,-1.53,1.0,-1.76,1.1922,1.9288,3.1849,1.0,1.3772,1.3772,1.3772,0
119645,npp,1736,918,5.21138668060303,20.9433174133301,105.712203979492,3670144,1736,682,196611,3866755,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-07-04 18:01:20.387569,96.33534509520064,50.904260788130046,43.39164373350293,0.13814559940624385,5.0,-50.9,1.847645286154319,-50.68,1.9248,3.0364,5.3032,0.6352,3.106,3.3104,-0.2679462188824395,0
119645,npp,1736,917,7.23587560653687,20.9440784454346,105.705177307129,3670144,1736,682,196611,3866755,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-07-04 18:01:20.387569,96.33304443945447,50.932687492443506,43.413477544478006,0.13814447668503155,5.0,-50.93,1.847645286154319,-50.68,1.9248,3.0364,5.3032,0.6352,4.2017,4.5964,1.0180828626461955,0
120507,npp,156,1136,2.56262755393982,20.9479198455811,105.711563110352,3670144,155,836,196611,3866755,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-07-09 18:07:38.723708,96.3429930862088,43.98972940259505,37.93741499297881,0.018635889509501437,6.0,-43.97,1.5732132722552272,-43.75,1.5034,2.6088,3.4076,0.7393,1.8994,1.8946,1.4118798478673702,0
130383,npp,723,1573,3.83995532989502,20.9478015899658,105.708213806152,3670144,724,1181,196611,3866755,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-08-04 18:20:16.395676,98.1468341235143,25.588532779944213,22.47965033740769,0.09789940082523725,8.0,-25.6,1.1367971201176101,-25.5,1.4583,2.0298,3.0772,0.9502,3.5211,3.6488,1.112939630364436,0
133290,npp,1334,1574,0.936777353286743,20.9441909790039,105.710098266602,3670176,1334,1182,196611,3866787,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-08-20 18:20:13.940463,97.17428017828455,25.569624944654507,22.464759232710275,6.382211290442341e-31,8.0,-25.55,1.1367971201176101,-25.5,1.4583,2.0298,3.0772,0.9502,0.9673,0.8901,0.8901,0
134944,npp,1911,2644,3.04364824295044,20.9451675415039,105.709770202637,3670144,1911,2132,196611,3866755,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-08-29 18:51:33.816334,-78.18846681153052,32.54014195947504,28.43936053997673,0.05639027434020818,13.0,32.56,1.2365102219381485,32.63,1.541,2.3303,4.1762,0.8277,2.5057,2.5193,1.0586387423536907,0
135128,npp,1203,2002,4.96887683868408,20.9467926025391,105.707565307617,3670144,1203,1570,196611,3866755,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-08-30 18:32:45.276678,99.72152329995546,1.856369012552705,1.6434595393602194,0.13102571209640457,10.0,-1.87,1.0,-1.76,1.1922,1.9288,3.1849,1.0,4.9689,4.9689,1.5749781995828287,0
135694,npp,985,3495,7.7580738067627,20.9471702575684,105.711853027344,3670144,985,2835,196611,3866755,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-09-02 19:16:33.593966,-76.27605765707834,59.56370856425507,49.762366444735996,0.12118377650973225,17.0,59.58,2.3545700244418297,59.59,1.8191,2.7839,4.3446,0.6928,4.0413,5.375,2.2360110613201654,0
137023,npp,1052,2428,0.904833436012268,20.9472827911377,105.706634521484,3670144,1052,1966,196611,3866755,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-09-09 18:45:13.098171,-78.57913194360593,22.191389078610303,19.535782932199005,0.003979911649937958,12.0,22.19,1.0837787002826917,22.35,1.2464,1.8902,3.3448,1.0204,1.0196,0.9233,0.8202094790912465,0
137211,npp,336,1785,0.602172583341599,20.9472732543945,105.705085754395,3670176,336,1365,196611,3866787,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-09-10 18:26:22.789732,94.90076369320195,14.394902800681864,12.71459256073843,0.00032461933991058736,9.0,-14.34,1.015504800579495,-14.06,1.1912,1.7474,2.9269,1.1038,0.801,0.6647,0.6647,0
138176,npp,1787,1999,0.59147647023201,20.9445877075195,105.705780029297,3670176,1787,1568,196611,3866787,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-09-15 18:32:37.596375,82.6849303474221,2.1655659784021766,1.9170985458297298,5.239788042849864e-30,10.0,-2.05,1.0,-1.76,1.1922,1.9288,3.1849,1.0,0.5915,0.5915,0.5915,0
138176,npp,1787,2000,0.755079030990601,20.9435062408447,105.712814331055,3670176,1787,1568,196611,3866787,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-09-15 18:32:37.596375,82.233926110908,2.111297309792873,1.8690611899782243,5.256472053159379e-30,10.0,-1.99,1.0,-1.76,1.1922,1.9288,3.1849,1.0,0.7551,0.7551,0.7551,0
138368,npp,1058,1356,1.59516036510468,20.943826675415,105.708686828613,3670176,1059,1023,196611,3866787,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-09-16 18:13:47.284160,97.83063959567686,35.544119946565495,30.973911889060922,7.452088270178829e-33,7.0,-35.55,1.2937979144666532,-35.32,1.8786,2.4285,4.0772,0.7942,1.2847,1.2669,1.2669,0
139743,npp,1006,280,3.41845846176147,20.9465827941895,105.711280822754,3670176,1003,146,196611,3866787,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-09-23 17:42:12.592156,94.59274608213134,65.62446183274389,53.741197670306526,8.848358511041365e-08,2.0,-65.61,3.0,-65.5,2.6717,3.5382,5.8323,0.5451,1.8889,1.8635,1.8635,0
140894,npp,672,3278,7.19842672348022,20.943431854248,105.708023071289,3670144,676,2625,196611,3866755,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-09-29 19:10:03.532281,-76.53994831353643,54.32210079396467,45.98438674880098,0.16999724744939212,16.0,54.33,1.9513309067639726,54.51,1.9286,2.7384,3.9446,0.7044,4.2144,5.0702,0.6668095898422033,0
141085,npp,3052,2636,6.08011484146118,20.9491500854492,105.706954956055,3670144,3052,2126,196611,3866755,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-09-30 18:51:16.792604,-77.74253381715408,32.19940480782521,28.147843991771033,0.19740683794546554,13.0,32.2,1.2365102219381485,32.63,1.541,2.3303,4.1762,0.8277,4.9614,5.0326,-0.0807732466310318,0
141085,npp,3052,2637,6.43781805038452,20.9478359222412,105.714050292969,3670144,3052,2126,196611,3866755,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-09-30 18:51:16.792604,-77.7418304085008,32.244204299466816,28.185904063800738,0.1973936926068431,13.0,32.25,1.2365102219381485,32.63,1.541,2.3303,4.1762,0.8277,5.2507,5.3286,0.21556725334115434,0
141278,npp,2340,1995,4.70449781417847,20.9486179351807,105.709594726562,3670144,2341,1564,196611,3866755,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-10-01 18:32:28.273511,98.20510707434367,2.2551506183661476,1.9963194426186044,0.1567077343694046,10.0,-2.28,1.0,-1.76,1.1922,1.9288,3.1849,1.0,4.7045,4.7045,0.6453440720475978,0
142253,npp,702,2208,2.39287614822388,20.9464721679688,105.711776733398,3670144,702,1767,196611,3866755,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-10-06 18:38:39.632600,-75.64548552304554,10.107867366548064,8.937908945689799,0.02860001086511427,11.0,10.09,1.0,10.7,1.2859,2.0697,3.5006,0.9319,2.252,2.23,1.4891820428660518,0
142443,npp,3048,1564,1.71570062637329,20.9482975006104,105.707534790039,3670144,3048,1174,196611,3866755,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-10-07 18:19:49.342813,97.62539782264462,26.04671981572845,22.874344211339434,0.013735534146454838,8.0,-26.04,1.1367971201176101,-25.5,1.4583,2.0298,3.0772,0.9502,1.6525,1.6303,1.2745123608095488,0
142443,npp,3048,1565,2.2687611579895,20.9473171234131,105.714729309082,3670144,3048,1174,196611,3866755,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-10-07 18:19:49.342813,97.62663083522426,25.997189583388145,22.831586752206125,0.013738897026775726,8.0,-25.99,1.1367971201176101,-25.5,1.4583,2.0298,3.0772,0.9502,2.139,2.1558,1.7999252530758787,0
142640,npp,2303,915,2.24321961402893,20.9462852478027,105.716819763184,3670144,2307,681,196611,3866755,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-10-08 18:00:55.497816,95.95770354042205,50.998300811220965,43.466975600966755,0.003990897278853066,5.0,-50.99,1.847645286154319,-50.68,1.9248,3.0364,5.3032,0.6352,1.4995,1.4249,1.3215249214661078,0
142640,npp,2303,914,1.82996785640717,20.9470233917236,105.709808349609,3670144,2307,681,196611,3866755,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-10-08 18:00:55.497816,95.95557634713356,51.02658689338857,43.48868573926826,0.003988667993625826,5.0,-51.02,1.847645286154319,-50.68,1.9248,3.0364,5.3032,0.6352,1.2758,1.1624,1.0590826660080837,0
142846,npp,456,3692,1.97093057632446,20.9440231323242,105.704917907715,3670144,456,2987,196611,3866755,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-10-09 19:22:26.260674,-75.93261699890454,63.62780648324484,52.48220751401574,0.004141204749418979,18.0,63.63,2.7445598364131496,63.84,2.0919,2.6948,3.958,0.7157,1.665,1.4106,1.3033315497533566,0
143041,npp,2864,3061,1.76192557811737,20.9463024139404,105.710273742676,3670176,2867,2460,196611,3866787,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-10-10 19:03:41.309665,-77.79723620839684,48.135314277554535,41.2444374604182,0.00040896506742230516,15.0,48.15,1.7549928774784245,48.62,1.7619,2.513,3.9061,0.7675,1.5008,1.3523,1.3523,0
143041,npp,2864,3062,2.0706992149353,20.9449272155762,105.716934204102,3670176,2867,2460,196611,3866787,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-10-10 19:03:41.309665,-77.7946796277809,48.16498554658495,41.267748693801,0.0004094800290740153,15.0,48.17,1.7549928774784245,48.62,1.7619,2.513,3.9061,0.7675,1.6767,1.5893,1.5893,0
143235,npp,2179,2420,1.25664222240448,20.94801902771,105.705665588379,3670176,2180,1959,196611,3866787,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-10-11 18:44:56.357496,-79.49210575179117,21.766996195036626,19.164750878766725,1.3528377575755998e-09,12.0,21.77,1.0837787002826917,22.35,1.2464,1.8902,3.3448,1.0204,1.3442,1.2823,1.2823,0
143235,npp,2179,2421,1.13239538669586,20.94677734375,105.712860107422,3670176,2180,1959,196611,3866787,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-10-11 18:44:56.357496,-79.48979203112316,21.819574706166208,19.210512318412025,1.3622160835832544e-09,12.0,21.82,1.0837787002826917,22.35,1.2464,1.8902,3.3448,1.0204,1.2295,1.1555,1.1555,0
143430,npp,1458,1779,1.25060272216797,20.9487800598145,105.708557128906,3670176,1458,1359,196611,3866787,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-10-12 18:26:07.846453,96.43273198571673,14.705873688442587,12.986703838841741,1.2469543924942778e-17,9.0,-14.68,1.015504800579495,-14.06,1.1912,1.7474,2.9269,1.1038,1.4395,1.3804,1.3804,0
143625,npp,734,1132,1.24611699581146,20.946985244751,105.705101013184,3670176,733,833,196611,3866787,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-10-13 18:07:15.779029,95.22786442047985,44.127359587418056,38.04937476960771,5.588895811251484e-25,6.0,-44.1,1.5732132722552272,-43.75,1.5034,2.6088,3.4076,0.7393,1.0626,0.9213,0.9213,0
144619,npp,2262,1353,1.07050633430481,20.9435749053955,105.711212158203,3670176,2262,1021,196611,3866787,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-10-18 18:13:37.861735,97.1035837870279,35.69373526121687,31.096334383373605,1.1801821497751804e-30,7.0,-35.68,1.2937979144666532,-35.32,1.8786,2.4285,4.0772,0.7942,0.8792,0.8502,0.8502,0
144817,npp,1525,705,1.49518537521362,20.9428520202637,105.711517333984,3670176,1526,486,196611,3866787,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-10-19 17:54:45.797812,95.86032841194434,56.639277943657014,47.67580504174099,2.974886884675548e-26,4.0,-56.62,2.1127631471468895,-56.49,2.1214,3.5329,4.6549,0.546,0.9643,0.8163,0.8163,0
145027,npp,2789,3488,1.54478585720062,20.9459095001221,105.710494995117,3670176,2791,2829,196611,3866787,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-10-20 19:16:20.125895,-76.61563099042571,59.42811968650049,49.659272590808975,2.8405374011142657e-27,17.0,59.42,2.3545700244418297,59.59,1.8191,2.7839,4.3446,0.6928,1.4025,1.0703,1.0703,0
145027,npp,2789,3489,2.14222836494446,20.9443321228027,105.717590332031,3670176,2791,2829,196611,3866787,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-10-20 19:16:20.125895,-76.61314463199109,59.45046175386799,49.67481039589031,2.829700525747351e-27,17.0,59.45,2.3545700244418297,59.59,1.8191,2.7839,4.3446,0.6928,1.6562,1.4842,1.4842,0
145421,npp,1407,2212,1.48711001873016,20.9460735321045,105.710906982422,3670176,1407,1771,196611,3866787,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-10-22 18:38:46.690639,-75.20887548497596,10.348750083882416,9.150103945433129,1.9995190626962014e-14,11.0,10.32,1.0,10.7,1.2859,2.0697,3.5006,0.9319,1.3462,1.3859,1.3859,0
145612,npp,694,1569,0.847238123416901,20.9476280212402,105.705131530762,3670176,694,1179,196611,3866787,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-10-23 18:19:58.187935,98.00020854163513,25.78814523678929,22.650157421675065,1.5726129179304644e-06,8.0,-25.79,1.1367971201176101,-25.5,1.4583,2.0298,3.0772,0.9502,0.8885,0.8051,0.8051,0
145801,npp,3034,921,2.22537398338318,20.9449996948242,105.711280822754,3670144,3033,684,196611,3866755,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-10-24 18:01:06.125083,96.38955857745908,50.81871124938591,43.32681787091785,0.0059719964456122,5.0,-50.82,1.847645286154319,-50.68,1.9248,3.0364,5.3032,0.6352,1.4898,1.4136,1.2589090725134606,0
145801,npp,3034,922,2.68219971656799,20.9442481994629,105.71826171875,3670144,3033,684,196611,3866755,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-10-24 18:01:06.125083,96.39192702547527,50.79037501928963,43.30503106700821,0.005966608473661671,5.0,-50.79,1.847645286154319,-50.68,1.9248,3.0364,5.3032,0.6352,1.7371,1.7038,1.5492486356203528,0
145993,npp,2283,282,5.94738626480103,20.947826385498,105.706970214844,3670144,2282,148,196611,3866755,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-10-25 17:42:12.288200,94.78114509919635,65.60191502693458,53.72016766701218,0.02889800664437022,2.0,-65.58,3.0,-65.5,2.6717,3.5382,5.8323,0.5451,2.7318,3.2421,2.4935631428466043,0
145993,npp,2283,284,7.52211809158325,20.9466762542725,105.721336364746,3670144,2282,148,196611,3866755,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-10-25 17:42:12.288200,94.7861842484538,65.5666938136763,53.69839431659563,0.028880351659153133,2.0,-65.54,3.0,-65.5,2.6717,3.5382,5.8323,0.5451,3.2568,4.1005,3.3524204549134926,0
146006,npp,1196,3698,2.56250047683716,20.9469909667969,105.710571289062,3670144,1195,2991,196611,3866755,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-10-25 19:22:36.896375,-75.48743706574393,63.74114863543495,52.55253459089824,0.0022956407902270997,18.0,63.75,2.7445598364131496,63.84,2.0919,2.6948,3.958,0.7157,1.8806,1.8341,1.7746366687254016,0
148333,npp,2825,2856,2.30612850189209,20.9474964141846,105.706581115723,3670144,2825,2303,196611,3866755,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-11-06 18:57:42.415111,-77.99350092791973,41.148449958985346,35.6259341549173,0.013823286047497177,14.0,41.15,1.4276677814245327,41.37,1.9146,2.5422,4.1286,0.7587,1.7634,1.7497,1.3916393482442249,0
148548,npp,2130,2216,1.9053201675415,20.9444217681885,105.705307006836,3670144,2130,1775,196611,3866755,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-11-07 18:38:55.703085,-79.31435616127929,10.544724061527218,9.322764023279507,0.004222617642311064,11.0,10.56,1.0,10.7,1.2859,2.0697,3.5006,0.9319,1.7644,1.7756,1.6662227347154488,0
148741,npp,1398,1573,1.15958952903748,20.9493370056152,105.706314086914,3670176,1399,1182,196611,3866787,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-11-08 18:20:05.429182,97.79528944046703,25.590628254503706,22.4792045032273,0.00019345172582714153,8.0,-25.6,1.1367971201176101,-25.5,1.4583,2.0298,3.0772,0.9502,1.1633,1.1019,1.1019,0
148937,npp,664,925,1.5125515460968,20.9470539093018,105.711448669434,3670176,664,687,196611,3866787,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-11-09 18:01:13.379048,96.39766631850598,50.7064427737803,43.240074617413846,1.107697097333838e-11,5.0,-50.7,1.847645286154319,-50.68,1.9248,3.0364,5.3032,0.6352,1.104,0.9608,0.9608,0
150480,npp,2013,2643,1.4766047000885,20.9487686157227,105.709518432617,3670176,2013,2131,196611,3866787,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-11-17 18:51:29.368624,-78.04230326592838,32.516666124838,28.415626302247464,5.299422449616559e-30,13.0,32.52,1.2365102219381485,32.63,1.541,2.3303,4.1762,0.8277,1.2384,1.2222,1.2222,0
150664,npp,1310,2002,1.103549599647522,20.9444541931152,105.708679199219,3670176,1310,1570,196611,3866787,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-11-18 18:32:40.883184,73.27510314565926,2.1531074607038367,1.9059277366490741,1.8313109204977478e-25,10.0,-1.87,1.0,-1.76,1.1922,1.9288,3.1849,1.0,1.1035,1.1035,1.1035,0
153001,npp,946,3907,12.3678045272827,20.9446201324463,105.705528259277,3670144,949,3121,196611,3866755,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-12-01 19:29:01.636817,-75.28088174513059,67.50415408396131,54.880993520479194,0.10647618684466043,19.0,67.47,3.3166247903554,67.54,2.0249,3.2148,4.4459,0.6,4.6885,7.4203,4.662277578480939,0
155557,npp,1106,1784,0.527644664049149,20.9485340118408,105.705642700195,3670176,1106,1364,196611,3866787,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-12-15 18:26:24.082354,99.6894647199825,14.357114853175064,12.681155692769515,3.527472995386692e-32,9.0,-14.4,1.015504800579495,-14.06,1.1912,1.7474,2.9269,1.1038,0.7276,0.5824,0.5824,0
155739,npp,374,1137,0.790009140968323,20.9452419281006,105.707389831543,3670176,375,837,196611,3866787,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2012-12-16 18:07:31.970489,96.6892346416313,43.91391131270817,37.88118341195658,6.127665760685918e-29,6.0,-43.93,1.5732132722552272,-43.75,1.5034,2.6088,3.4076,0.7393,0.7726,0.5841,0.5841,0
168545,npp,1504,3275,3.94463872909546,20.9450263977051,105.709266662598,3670144,1508,2621,196611,3866755,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2013-01-03 19:10:08.021160,-76.74327273183076,54.2766816661054,45.95464576399831,0.027368093451078206,16.0,54.24,1.9513309067639726,54.51,1.9286,2.7384,3.9446,0.7044,2.547,2.7784,2.069492049695355,0
169250,npp,1686,697,0.674681186676025,20.9465255737305,105.709434509277,3670176,1687,478,196611,3866787,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2013-01-07 17:54:48.556903,95.90515119523015,56.77614167693911,47.78142107519041,1.8591245168262648e-15,4.0,-56.82,2.1127631471468895,-56.49,2.1214,3.5329,4.6549,0.546,0.576,0.3683,0.3683,0
170155,npp,74,909,1.37609469890594,20.944673538208,105.706756591797,3670176,73,677,196611,3866787,1828,vnm_hanoi_4_39,20.94583333,105.70833333,4,39,vnm_hanoi,2013-01-12 18:01:03.373834,96.2894382805722,51.12503450483923,43.57007734734466,7.985482223770057e-34,5.0,-51.16,1.847645286154319,-50.68,1.9248,3.0364,5.3032,0.6352,1.0302,0.8741,0.8741,0
