lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.011,1.0
1,0.923,0.927,0.947
2,0.849,0.844,0.868
3,0.773,0.764,0.771
4,0.697,0.687,0.666
5,0.619,0.613,0.559
6,0.545,0.542,0.455
7,0.472,0.476,0.358
8,0.409,0.414,0.273
9,0.354,0.356,0.199
10,0.303,0.304,0.137
11,0.256,0.256,0.085
12,0.213,0.212,0.042
13,0.174,0.174,0.004
14,0.139,0.14,-0.027
15,0.11,0.11,-0.053
16,0.082,0.085,-0.075
17,0.059,0.063,-0.092
18,0.041,0.046,-0.102
19,0.025,0.032,-0.107
20,0.013,0.021,-0.104
21,0.003,0.013,-0.094
22,-0.001,0.008,-0.074
23,0.0,0.005,-0.046
24,0.006,0.003,-0.007
25,0.013,0.003,0.036
26,0.022,0.004,0.082
27,0.026,0.006,0.123
28,0.027,0.007,0.156
29,0.029,0.008,0.178
30,0.024,0.009,0.181
31,0.021,0.009,0.169
32,0.015,0.009,0.141
33,0.014,0.009,0.104
34,0.009,0.009,0.062
35,0.004,0.007,0.02
36,-0.0,0.005,-0.021
37,-0.002,0.003,-0.056
38,-0.004,0.0,-0.086
39,-0.006,-0.003,-0.109
40,-0.009,-0.005,-0.126
41,-0.011,-0.008,-0.138
42,-0.015,-0.011,-0.147
43,-0.015,-0.013,-0.15
44,-0.019,-0.015,-0.152
45,-0.022,-0.016,-0.151
46,-0.025,-0.017,-0.148
47,-0.026,-0.017,-0.142
48,-0.025,-0.016,-0.133
49,-0.023,-0.015,-0.117
50,-0.02,-0.014,-0.094
51,-0.015,-0.014,-0.063
52,-0.013,-0.013,-0.027
53,-0.013,-0.013,0.015
54,-0.012,-0.013,0.061
55,-0.01,-0.014,0.109
56,-0.009,-0.016,0.156
57,-0.005,-0.018,0.196
58,-0.003,-0.021,0.225
59,-0.012,-0.025,0.234
60,-0.015,-0.029,0.225
61,-0.027,-0.034,0.195
62,-0.036,-0.039,0.155
63,-0.042,-0.044,0.111
64,-0.047,-0.049,0.066
65,-0.055,-0.054,0.021
66,-0.061,-0.059,-0.021
67,-0.066,-0.063,-0.059
68,-0.073,-0.067,-0.092
69,-0.079,-0.071,-0.118
70,-0.081,-0.074,-0.139
71,-0.081,-0.075,-0.154
72,-0.081,-0.075,-0.165
73,-0.079,-0.073,-0.171
74,-0.077,-0.069,-0.172
75,-0.073,-0.065,-0.17
76,-0.068,-0.059,-0.163
77,-0.061,-0.052,-0.151
78,-0.052,-0.044,-0.134
79,-0.039,-0.035,-0.111
80,-0.028,-0.025,-0.083
81,-0.016,-0.016,-0.05
82,-0.004,-0.006,-0.012
83,0.008,0.003,0.033
84,0.019,0.012,0.081
85,0.024,0.019,0.126
86,0.028,0.026,0.165
87,0.033,0.031,0.2
88,0.041,0.036,0.224
89,0.048,0.039,0.234
90,0.056,0.04,0.23
91,0.06,0.04,0.208
92,0.057,0.038,0.172
93,0.047,0.035,0.128
94,0.035,0.031,0.081
95,0.024,0.026,0.037
96,0.015,0.02,-0.003
97,0.009,0.014,-0.037
98,0.002,0.008,-0.066
99,-0.005,0.002,-0.088
100,-0.013,-0.005,-0.105
101,-0.019,-0.011,-0.117
102,-0.027,-0.017,-0.124
103,-0.033,-0.023,-0.128
104,-0.04,-0.028,-0.131
105,-0.045,-0.033,-0.129
106,-0.046,-0.038,-0.123
107,-0.047,-0.042,-0.113
108,-0.048,-0.045,-0.097
109,-0.047,-0.047,-0.075
110,-0.045,-0.049,-0.048
111,-0.044,-0.05,-0.016
112,-0.04,-0.05,0.021
113,-0.037,-0.049,0.06
114,-0.037,-0.048,0.099
115,-0.039,-0.047,0.135
116,-0.039,-0.046,0.165
117,-0.041,-0.046,0.186
118,-0.043,-0.046,0.196
119,-0.05,-0.046,0.19
120,-0.059,-0.047,0.169
121,-0.062,-0.047,0.137
122,-0.061,-0.047,0.098
123,-0.055,-0.048,0.057
124,-0.048,-0.048,0.016
125,-0.041,-0.049,-0.023
126,-0.04,-0.05,-0.059
127,-0.037,-0.05,-0.09
128,-0.038,-0.051,-0.115
129,-0.041,-0.05,-0.136
130,-0.044,-0.05,-0.152
131,-0.046,-0.048,-0.163
132,-0.05,-0.046,-0.172
133,-0.051,-0.043,-0.175
134,-0.05,-0.04,-0.174
135,-0.047,-0.036,-0.168
136,-0.042,-0.031,-0.156
137,-0.037,-0.025,-0.138
138,-0.028,-0.019,-0.113
139,-0.019,-0.014,-0.081
140,-0.011,-0.008,-0.043
141,-0.003,-0.002,-0.0
142,0.004,0.004,0.045
143,0.01,0.009,0.09
144,0.016,0.014,0.134
145,0.022,0.019,0.172
146,0.027,0.024,0.201
147,0.038,0.029,0.221
148,0.046,0.033,0.227
149,0.051,0.037,0.216
150,0.053,0.041,0.192
151,0.054,0.044,0.159
152,0.054,0.046,0.119
153,0.054,0.048,0.077
154,0.055,0.05,0.038
155,0.051,0.051,0.001
156,0.047,0.052,-0.03
157,0.046,0.054,-0.055
158,0.046,0.056,-0.073
159,0.045,0.058,-0.085
160,0.047,0.06,-0.093
161,0.05,0.063,-0.096
162,0.055,0.065,-0.096
163,0.059,0.068,-0.093
164,0.064,0.071,-0.088
165,0.069,0.074,-0.079
166,0.074,0.077,-0.065
167,0.081,0.079,-0.047
168,0.087,0.082,-0.024
169,0.091,0.084,0.004
170,0.093,0.086,0.036
171,0.095,0.087,0.073
172,0.097,0.089,0.114
173,0.098,0.089,0.155
174,0.099,0.088,0.194
175,0.098,0.086,0.227
176,0.093,0.083,0.248
177,0.084,0.079,0.255
178,0.074,0.074,0.246
179,0.064,0.068,0.222
180,0.055,0.062,0.187
181,0.048,0.055,0.144
182,0.044,0.048,0.097
183,0.038,0.041,0.048
184,0.032,0.034,0.001
185,0.025,0.027,-0.041
186,0.018,0.02,-0.078
187,0.011,0.013,-0.106
188,0.005,0.007,-0.127
189,-0.0,0.001,-0.143
190,-0.007,-0.005,-0.154
191,-0.014,-0.01,-0.161
192,-0.021,-0.015,-0.164
193,-0.026,-0.019,-0.163
194,-0.028,-0.023,-0.156
195,-0.028,-0.026,-0.144
196,-0.027,-0.028,-0.128
197,-0.026,-0.03,-0.106
198,-0.025,-0.032,-0.08
199,-0.026,-0.034,-0.049
200,-0.029,-0.035,-0.013
201,-0.033,-0.037,0.026
202,-0.036,-0.038,0.066
203,-0.041,-0.04,0.104
204,-0.047,-0.042,0.137
205,-0.051,-0.044,0.162
206,-0.053,-0.046,0.177
207,-0.054,-0.049,0.18
208,-0.054,-0.051,0.169
209,-0.053,-0.054,0.148
210,-0.054,-0.058,0.116
211,-0.055,-0.061,0.075
212,-0.058,-0.065,0.031
213,-0.061,-0.069,-0.013
214,-0.065,-0.073,-0.054
215,-0.069,-0.077,-0.091
216,-0.072,-0.08,-0.121
217,-0.076,-0.083,-0.145
218,-0.083,-0.085,-0.165
219,-0.087,-0.087,-0.179
220,-0.09,-0.087,-0.189
221,-0.091,-0.086,-0.194
222,-0.092,-0.084,-0.196
223,-0.091,-0.081,-0.195
224,-0.09,-0.078,-0.19
225,-0.086,-0.073,-0.18
226,-0.078,-0.067,-0.164
227,-0.069,-0.06,-0.141
228,-0.06,-0.053,-0.112
229,-0.051,-0.045,-0.077
230,-0.041,-0.036,-0.036
231,-0.034,-0.027,0.008
232,-0.022,-0.019,0.055
233,-0.009,-0.01,0.1
234,0.003,-0.001,0.138
235,0.016,0.006,0.165
236,0.027,0.014,0.18
237,0.033,0.02,0.181
238,0.041,0.026,0.169
239,0.048,0.031,0.147
240,0.053,0.035,0.117
241,0.054,0.039,0.081
242,0.054,0.041,0.043
243,0.05,0.043,0.006
244,0.047,0.044,-0.025
245,0.042,0.045,-0.052
246,0.038,0.047,-0.073
247,0.038,0.048,-0.085
248,0.037,0.05,-0.093
249,0.036,0.053,-0.096
250,0.037,0.056,-0.094
251,0.041,0.06,-0.087
252,0.048,0.064,-0.077
253,0.054,0.069,-0.064
254,0.06,0.073,-0.048
255,0.068,0.076,-0.027
256,0.076,0.08,-0.002
257,0.083,0.083,0.026
258,0.089,0.085,0.058
259,0.094,0.087,0.092
260,0.098,0.088,0.128
261,0.102,0.088,0.163
262,0.103,0.087,0.196
263,0.101,0.085,0.221
264,0.101,0.082,0.241
265,0.102,0.077,0.25
266,0.104,0.071,0.249
267,0.088,0.064,0.229
268,0.068,0.056,0.193
269,0.045,0.047,0.145
270,0.025,0.037,0.091
271,0.011,0.027,0.038
272,-0.003,0.018,-0.013
273,-0.015,0.008,-0.058
274,-0.023,-0.0,-0.095
275,-0.026,-0.008,-0.124
276,-0.027,-0.014,-0.146
277,-0.026,-0.019,-0.159
278,-0.026,-0.023,-0.168
279,-0.026,-0.026,-0.174
280,-0.026,-0.027,-0.176
281,-0.024,-0.026,-0.173
282,-0.025,-0.025,-0.169
283,-0.024,-0.022,-0.16
284,-0.021,-0.019,-0.146
285,-0.016,-0.015,-0.127
286,-0.01,-0.01,-0.101
287,-0.003,-0.005,-0.069
288,0.005,-0.0,-0.033
289,0.011,0.005,0.005
290,0.018,0.011,0.046
291,0.023,0.015,0.087
292,0.026,0.018,0.124
293,0.03,0.021,0.156
294,0.029,0.023,0.176
295,0.031,0.024,0.185
296,0.027,0.025,0.178
297,0.023,0.025,0.157
298,0.02,0.024,0.125
299,0.019,0.024,0.088
300,0.018,0.022,0.048
301,0.017,0.02,0.007
302,0.016,0.018,-0.029
303,0.014,0.015,-0.06
304,0.012,0.013,-0.085
305,0.015,0.011,-0.102
306,0.017,0.009,-0.114
307,0.017,0.008,-0.121
308,0.017,0.009,-0.125
309,0.015,0.01,-0.126
310,0.016,0.013,-0.125
311,0.015,0.017,-0.122
312,0.015,0.022,-0.115
313,0.015,0.028,-0.105
314,0.022,0.036,-0.087
315,0.027,0.044,-0.064
316,0.034,0.052,-0.033
317,0.044,0.061,0.005
318,0.054,0.07,0.05
319,0.067,0.079,0.102
320,0.081,0.088,0.158
321,0.093,0.096,0.213
322,0.108,0.103,0.265
323,0.125,0.11,0.312
324,0.144,0.116,0.35
325,0.144,0.12,0.363
326,0.148,0.124,0.357
327,0.144,0.126,0.327
328,0.142,0.127,0.285
329,0.138,0.127,0.236
330,0.13,0.126,0.184
331,0.124,0.123,0.133
332,0.119,0.119,0.086
333,0.112,0.115,0.043
334,0.101,0.109,0.006
335,0.09,0.102,-0.023
336,0.082,0.094,-0.046
337,0.074,0.086,-0.064
338,0.066,0.077,-0.079
339,0.059,0.069,-0.09
340,0.051,0.06,-0.097
341,0.044,0.053,-0.101
342,0.041,0.045,-0.1
343,0.04,0.039,-0.095
344,0.038,0.033,-0.086
345,0.036,0.028,-0.073
346,0.031,0.024,-0.056
347,0.027,0.021,-0.033
348,0.025,0.019,-0.006
349,0.021,0.017,0.025
350,0.015,0.015,0.06
351,0.011,0.014,0.093
352,0.009,0.012,0.124
353,0.006,0.011,0.146
354,0.005,0.01,0.16
355,0.005,0.009,0.158
356,0.003,0.008,0.138
357,0.005,0.007,0.108
358,0.008,0.005,0.07
359,0.008,0.004,0.025
360,0.009,0.002,-0.019
361,0.009,0.001,-0.059
362,0.004,-0.001,-0.095
363,0.002,-0.002,-0.123
364,0.001,-0.003,-0.143
365,0.001,-0.003,-0.155
366,0.001,-0.003,-0.163
367,0.0,-0.003,-0.167
368,-0.002,-0.002,-0.167
369,-0.004,-0.002,-0.166
370,-0.007,-0.001,-0.162
371,-0.009,0.0,-0.156
372,-0.01,0.001,-0.146
373,-0.009,0.003,-0.133
374,-0.004,0.004,-0.113
375,0.001,0.006,-0.086
376,0.005,0.008,-0.053
377,0.009,0.01,-0.015
378,0.015,0.012,0.027
379,0.018,0.014,0.071
380,0.02,0.016,0.115
381,0.025,0.018,0.157
382,0.025,0.019,0.191
383,0.023,0.02,0.215
384,0.027,0.021,0.229
385,0.026,0.022,0.221
386,0.023,0.022,0.191
387,0.02,0.021,0.149
388,0.016,0.02,0.101
389,0.015,0.019,0.052
390,0.017,0.017,0.008
391,0.016,0.015,-0.033
392,0.013,0.013,-0.068
393,0.009,0.01,-0.095
394,0.004,0.007,-0.117
395,0.0,0.003,-0.132
396,-0.003,-0.0,-0.143
397,-0.005,-0.004,-0.15
398,-0.006,-0.007,-0.152
399,-0.009,-0.01,-0.152
400,-0.011,-0.013,-0.15
