gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2938,1608,11.4826364517212,20.9471969604492,105.841659545898,3670176,2938,1209,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2012-04-14 18:21:20.001635,97.81499890420818,23.842644133536123,20.96941787216405,5.173619179617023e-06,8.0,-23.87,1.1367971201176101,-24.61,9.6961,13.8277,21.367,1.105,13.2166,12.6882,0
103803,npp,2769,2036,16.1585807800293,20.9511184692383,105.840682983398,3670176,2769,1603,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2012-04-24 18:33:49.296723,-133.96288787261577,0.11908406309475282,0.10543069338024712,3.364444857531421e-25,10.0,0.27,1.0,-0.69,10.7266,15.2795,21.3774,1.0,16.1586,16.1586,0
104279,npp,1859,2892,19.1661224365234,20.9467182159424,105.842155456543,3670176,1860,2332,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2012-04-28 18:58:50.765531,-78.05903202785794,42.44086877741393,36.688675268031446,3.31455467853857e-16,14.0,42.45,1.4867838833500562,41.98,9.6927,13.8676,25.2224,1.1018,18.8432,21.1174,0
104397,npp,1155,2250,18.2430610656738,20.9503555297852,105.842643737793,3670176,1155,1806,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2012-04-29 18:40:02.207688,-80.34937424257356,12.485560083410004,11.034870122475606,1.386357487669283e-10,11.0,12.47,1.015504800579495,11.655,12.2894,15.8535,22.3188,0.9638,17.6326,17.5825,0
104514,npp,416,1606,22.3999271392822,20.9481468200684,105.844055175781,3670176,415,1207,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2012-04-30 18:21:10.091156,97.00142809903564,23.94902848993069,21.062160594282798,0.0002495129856610748,8.0,-23.97,1.1367971201176101,-24.61,9.6961,13.8277,21.367,1.105,22.8202,24.7518,0
109842,npp,753,2027,2.86750316619873,20.9505367279053,105.842681884766,3670176,753,1594,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2012-05-26 18:33:22.790077,79.58179488641247,0.49558289848883097,0.4387338239851699,4.283914777182862e-21,10.0,-0.48,1.0,-0.69,10.7266,15.2795,21.3774,1.0,2.8675,2.8675,0
133842,npp,1146,3091,7.02338075637817,20.9484977722168,105.84107208252,3670176,1145,2479,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2012-08-23 19:04:05.790754,-77.144508593599,49.02098850297981,41.9440627785971,2.929615581373966e-25,15.0,49.04,1.7549928774784245,49.13,10.0879,15.3285,27.8904,0.9968,10.5473,7.001,0
134585,npp,202,3930,7.38869571685791,20.9490661621094,105.842971801758,3670176,201,3132,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2012-08-27 19:29:03.779102,-74.95884120179441,67.81449237655653,55.07016951366817,1.1668980057185878e-05,19.0,67.83,3.3166247903554,67.82,11.5495,15.5438,19.7182,0.983,12.8207,7.2631,0
137211,npp,333,1803,4.37276029586792,20.9486656188965,105.838386535645,3670176,333,1382,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2012-09-10 18:26:22.789732,95.39099041726499,13.368140172973094,11.811521611669297,0.00033418805981082867,9.0,-13.33,1.015504800579495,-13.04,9.7817,16.1041,21.8883,0.9488,3.7273,4.1489,0
138176,npp,1783,2018,19.050874710083,20.9498748779297,105.844116210938,3670176,1783,1585,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2012-09-15 18:32:37.596375,77.31901623875503,1.0659141306948159,0.943652703913486,5.6264607294139176e-30,10.0,-0.97,1.0,-0.69,10.7266,15.2795,21.3774,1.0,19.0509,19.0509,0
138368,npp,1054,1373,19.8241729736328,20.9520454406738,105.841888427734,3670176,1053,1034,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2012-09-16 18:13:45.504925,96.6658717461473,34.83071268932825,30.37387306035398,7.698289465134672e-33,7.0,-34.83,1.2937979144666532,-34.58,13.8196,17.0145,21.1159,0.898,17.4511,17.8027,0
139743,npp,1004,297,2.0081940889358503,20.9502658843994,105.838104248047,3670176,1002,158,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2012-09-23 17:42:12.592156,94.7012198053288,65.3148228336807,53.54921384225454,7.821140027843039e-08,2.0,-65.31,2.898275349237888,-65.19,12.3822,16.5849,19.1192,0.9213,10.2501,1.8501,0
143041,npp,2860,3080,7.6235237121582,20.9462242126465,105.844169616699,3670176,2859,2472,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2012-10-10 19:03:41.309665,-77.9636871683562,48.700322175846786,41.68744126725262,0.00041976394999295293,15.0,48.71,1.7549928774784245,49.13,10.0879,15.3285,27.8904,0.9968,10.8892,7.5992,0
143235,npp,2175,2437,15.3433847427368,20.9501800537109,105.841339111328,3670176,2175,1973,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2012-10-11 18:44:54.578260,-77.46099083026533,22.678430883432252,19.957485306936967,1.5491545139956147e-09,12.0,22.66,1.0837787002826917,23.25,11.5279,14.8328,17.6089,1.0301,15.7507,15.8055,0
143235,npp,2175,2438,15.0310049057007,20.9488906860352,105.8486328125,3670176,2175,1973,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2012-10-11 18:44:54.578260,-77.4631570141244,22.731179653020018,20.003322317373637,1.5600358274666776e-09,12.0,22.72,1.0837787002826917,23.25,11.5279,14.8328,17.6089,1.0301,15.4624,15.4837,0
143430,npp,1455,1796,15.0547199249268,20.9470882415771,105.841835021973,3670176,1455,1375,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2012-10-12 18:26:06.067216,94.79803866892208,13.74372668929596,12.140850687178318,1.4066414548426748e-17,9.0,-13.72,1.015504800579495,-13.04,9.7817,16.1041,21.8883,0.9488,14.2462,14.2839,0
143625,npp,731,1151,12.5053434371948,20.9508399963379,105.841865539551,3670176,731,848,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2012-10-13 18:07:15.779029,95.42513574481103,43.46637082723808,37.51500259083063,6.160513889093287e-25,6.0,-43.44,1.4867838833500562,-43.1,10.5602,15.8299,18.9116,0.9652,13.0435,12.0706,0
144619,npp,2259,1371,20.1278018951416,20.9471187591553,105.843643188477,3670176,2260,1033,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2012-10-18 18:13:37.861735,97.3909703440019,34.927320867028456,30.45197699818428,1.128093211973905e-30,7.0,-34.92,1.2937979144666532,-34.58,13.8196,17.0145,21.1159,0.898,17.6858,18.0753,0
144817,npp,1522,722,11.0223417282104,20.9507122039795,105.839851379395,3670176,1524,504,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2012-10-19 17:54:45.797812,96.03477820719242,56.20936677566254,47.36416025152049,2.7472354303880106e-26,4.0,-56.19,2.0682789409984763,-56.04,10.2463,11.4011,16.3103,1.3402,15.0964,14.7719,0
145012,npp,750,86,13.5632162094116,20.9518127441406,105.845275878906,3670176,757,38,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2012-10-20 17:35:50.180418,94.24751366701508,68.91604828647766,55.683289224456956,6.179978320701528e-20,1.0,-68.9,3.3985290935932855,-68.8,8.9631,10.5994,13.8301,1.4415,16.1516,19.5519,0
145421,npp,1403,2230,16.6179714202881,20.951623916626,105.843742370605,3670176,1403,1788,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2012-10-22 18:38:46.690639,-76.773841075872,11.349442993789586,10.032442092523748,1.7594936046399538e-14,11.0,11.35,1.015504800579495,11.655,12.2894,15.8535,22.3188,0.9638,16.0323,16.0163,0
145612,npp,691,1588,20.1867523193359,20.9490413665771,105.84334564209,3670176,691,1193,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2012-10-23 18:19:58.187935,98.41755292505867,24.848088952360836,21.83746823397871,1.367017945457019e-06,8.0,-24.85,1.1367971201176101,-24.61,9.6961,13.8277,21.367,1.105,20.8733,22.3062,0
148741,npp,1395,1592,25.1573734283447,20.9507465362549,105.844146728516,3670176,1396,1196,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2012-11-08 18:20:05.429182,98.20601585516413,24.65030261054628,21.665962306509826,0.00020053942056879267,8.0,-24.66,1.1367971201176101,-24.61,9.6961,13.8277,21.367,1.105,25.2458,27.7987,0
149345,npp,1223,3089,2.65025782585144,20.9532775878906,105.839576721191,3670176,1224,2478,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2012-11-11 19:03:59.231646,-77.61514235552978,48.97853159618516,41.90330666896894,2.722717590382083e-18,15.0,48.98,1.7549928774784245,49.13,10.0879,15.3285,27.8904,0.9968,8.0554,2.6418,0
150094,npp,1422,516,16.3021907806396,20.9532642364502,105.841690063477,3670176,1428,315,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2012-11-15 17:48:38.167949,95.27346060954419,61.00362943127391,50.73680608732886,8.59915770114483e-33,3.0,-60.99,2.4157378735459294,-60.99,10.8469,16.2562,19.7988,0.9399,15.2985,15.3227,0
150480,npp,2009,2661,29.6968116760254,20.9515705108643,105.844757080078,3670176,2009,2144,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2012-11-17 18:51:29.368624,-78.38528323058355,33.32210577490473,29.098362016862342,5.0348608528098935e-30,13.0,33.32,1.2365102219381485,33.435,10.1839,14.0529,18.015,1.0873,27.9312,32.2889,0
151029,npp,2914,728,9.42973804473877,20.9488258361816,105.840324401855,3670176,2916,510,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2012-11-20 17:54:58.572459,96.14350515302361,56.04559315552379,47.245478426360364,1.2369985532838873e-11,4.0,-56.04,2.0682789409984763,-56.04,10.2463,11.4011,16.3103,1.3402,14.3264,12.6376,0
151221,npp,1097,3510,9.96118068695068,20.9522132873535,105.839027404785,3670176,1097,2849,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2012-11-21 19:16:31.135687,-76.36963385019533,59.91902250600226,50.000211891858,2.1894937082978855e-14,17.0,59.92,2.3545700244418297,59.92,11.4819,15.2995,18.8866,0.9987,13.0123,9.9482,0
155557,npp,1103,1801,5.64158296585083,20.9474925994873,105.83829498291,3670176,1103,1380,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2012-12-15 18:26:22.303082,96.09324470085446,13.425459554624084,11.86178796203681,3.4443157139578e-32,9.0,-13.44,1.015504800579495,-13.04,9.7817,16.1041,21.8883,0.9488,4.9768,5.3527,0
155922,npp,2693,510,16.4633083343506,20.9474258422852,105.843849182129,3670176,2694,309,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2012-12-17 17:48:38.081920,95.6527577366562,61.070850933687964,50.789051969581024,9.550435946109723e-24,3.0,-61.12,2.5331140255951103,-60.99,10.8469,16.2562,19.7988,0.9399,15.3613,15.4742,0
156659,npp,1839,1371,5.72682189941406,20.9488487243652,105.84497833252,3670176,1838,1033,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2012-12-21 18:13:46.662842,96.54486331756861,34.895563962968296,30.429003140894835,0.00014340023374868319,7.0,-34.92,1.2937979144666532,-34.58,13.8196,17.0145,21.1159,0.898,6.555,5.1428,0
170155,npp,71,928,5.46633148193359,20.9503898620605,105.841835021973,3670176,72,689,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-01-12 18:01:03.373834,96.48702403027393,50.58640470809489,43.15601426324849,8.016298122998872e-34,5.0,-50.62,1.847645286154319,-50.08,8.9192,13.3018,19.746,1.1487,11.0387,6.2791,0
170336,npp,2383,286,12.7868642807007,20.949821472168,105.84464263916,3670176,2389,151,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-01-13 17:42:07.716074,94.56258436927111,65.47091879298787,53.65023936186043,9.062469841353014e-32,2.0,-65.51,3.0,-65.19,12.3822,16.5849,19.1192,0.9213,14.0135,11.7804,0
180151,npp,1677,1816,25.2793884277344,20.9477500915527,105.844879150391,3670176,1677,1393,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-03-05 18:27:10.801892,95.49222038893046,12.63834966778213,11.167860581174946,0.0001761903078817852,9.0,-12.59,1.015504800579495,-13.04,9.7817,16.1041,21.8883,0.9488,24.3148,23.9851,0
181750,npp,1013,103,6.68500375747681,20.9485530853271,105.841850280762,3670176,1015,47,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-03-13 17:36:59.493799,94.48746813876905,68.60797846536872,55.508638772265584,2.3128999336075635e-29,1.0,-68.62,3.3166247903554,-68.8,8.9631,10.5994,13.8301,1.4415,14.0993,9.6367,0
186282,npp,891,2467,8.95639896392822,20.9475708007812,105.841804504395,3670176,891,1998,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-04-05 18:46:31.756620,-77.96313632320508,24.186816719623973,21.26695925017842,1.1684879361561292e-10,12.0,24.18,1.1367971201176101,23.25,11.5279,14.8328,17.6089,1.0301,10.1103,9.2262,0
188028,npp,2550,109,6.76174259185791,20.9491233825684,105.84513092041,3670176,2551,49,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-04-14 17:37:28.353441,94.51668724943092,68.49932960999527,55.45451715352258,1.1847173637793874e-20,1.0,-68.52,3.3166247903554,-68.8,8.9631,10.5994,13.8301,1.4415,14.1224,9.7473,0
192021,npp,628,3740,11.295446395874,20.9528732299805,105.843399047852,3670176,630,3019,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-05-05 19:24:22.096928,-75.84850041287393,64.5641172995329,53.090717069551516,4.526675818361839e-07,18.0,64.54,2.8345692104261015,64.16,11.0819,12.9206,16.4336,1.1826,14.7062,13.3577,0
192387,npp,2349,2468,28.8618183135986,20.949291229248,105.844367980957,3670176,2349,1998,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-05-07 18:46:50.265653,-78.27368987690487,24.243189066742843,21.31798959623062,1.9910229765610458e-19,12.0,24.23,1.1367971201176101,23.25,11.5279,14.8328,17.6089,1.0301,27.6204,29.7311,0
192570,npp,1626,1825,16.1378498077393,20.9526119232178,105.839515686035,3670176,1626,1402,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-05-08 18:28:01.679908,96.43723481663433,12.10796723315373,10.702448203243994,2.6027067411749412e-24,9.0,-12.09,1.015504800579495,-13.04,9.7817,16.1041,21.8883,0.9488,15.3128,15.3116,0
193141,npp,1439,3322,23.7746925354004,20.9501094818115,105.843856811523,3670176,1437,2669,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-05-11 19:11:53.431786,-76.47852258486891,55.46679839026053,46.83558304660615,1.1448825994727157e-26,16.0,55.44,2.0682789409984763,55.0,12.1716,18.3371,22.1736,0.8333,17.9086,19.8105,0
193323,npp,759,2681,14.5295248031616,20.9501800537109,105.843055725098,3670176,759,2157,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-05-12 18:53:08.416045,-78.45226236465957,34.1903710476203,29.8371121139417,1.278185471547547e-26,13.0,34.18,1.2937979144666532,33.435,10.1839,14.0529,18.015,1.0873,15.6479,15.7978,0
193502,npp,58,2040,34.0865364074707,20.9521331787109,105.844596862793,3670176,58,1606,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-05-13 18:34:19.837741,-17.742095462679966,0.8092925509919896,0.716517122130411,3.351134989803223e-25,10.0,0.43,1.0,-0.69,10.7266,15.2795,21.3774,1.0,34.0865,34.0865,0
193683,npp,2410,1396,18.0900115966797,20.950174331665,105.845169067383,3670176,2410,1049,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-05-14 18:15:29.480108,97.18784493613133,33.853679016873485,29.551814542649165,2.28029397129251e-22,7.0,-33.86,1.2937979144666532,-34.58,13.8196,17.0145,21.1159,0.898,16.1108,16.2453,0
198927,npp,2739,3311,17.1793174743652,20.9504776000977,105.839515686035,3670176,2741,2658,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-06-12 19:11:56.507700,-77.01707592627552,55.18546176987207,46.624645333450616,2.972251306195276e-27,16.0,55.16,2.0682789409984763,55.0,12.1716,18.3371,22.1736,0.8333,14.7198,14.3148,0
199103,npp,2054,2669,18.7554740905762,20.9529914855957,105.839813232422,3670176,2055,2150,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-06-13 18:53:09.726262,-78.33828233615021,33.67895349832234,29.402502618417433,1.6550249842311595e-25,13.0,33.67,1.2937979144666532,33.435,10.1839,14.0529,18.015,1.0873,18.9142,20.3926,0
199279,npp,1349,2029,23.6233596801758,20.9519157409668,105.843879699707,3670176,1349,1596,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-06-14 18:34:21.161893,103.94101155508207,0.3023125503809632,0.26763557837862645,3.20025289887159e-22,10.0,-0.39,1.0,-0.69,10.7266,15.2795,21.3774,1.0,23.6234,23.6234,0
214507,npp,1049,2873,23.6283206939697,20.9510078430176,105.842926025391,3670176,1049,2316,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-07-04 18:59:19.735180,-77.68568893361058,41.78134862149279,36.14593720026052,1.6188421924780584e-10,14.0,41.77,1.4867838833500562,41.98,9.6927,13.8676,25.2224,1.1018,21.8445,26.0339,0
214857,npp,2685,1588,9.69606494903564,20.9471855163574,105.839080810547,3670176,2684,1194,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-07-06 18:21:40.811230,96.65538474499013,24.87959073311249,21.865541799960447,1.7086328459294274e-22,8.0,-24.85,1.1367971201176101,-24.61,9.6961,13.8277,21.367,1.105,11.6451,10.7141,0
221191,npp,1004,3090,19.683744430542,20.9510231018066,105.840927124023,3670176,1003,2479,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-08-10 19:06:05.708376,-77.05058093276203,49.02675428730631,41.94616713140783,6.306432872445745e-31,15.0,49.01,1.7549928774784245,49.13,10.0879,15.3285,27.8904,0.9968,17.7612,19.6209,0
221374,npp,326,2448,14.8468542098999,20.9482574462891,105.840667724609,3670176,326,1983,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-08-11 18:47:20.688188,-78.70502310371772,23.244050635908046,20.449691204973583,4.673034802288129e-29,12.0,23.25,1.0837787002826917,23.25,11.5279,14.8328,17.6089,1.0301,15.2925,15.294,0
221561,npp,2699,1807,19.0840015411377,20.9498691558838,105.843040466309,3670176,2699,1385,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-08-12 18:28:32.111935,97.62780977892076,13.10342198276635,11.578190073371816,2.4830315152088496e-25,9.0,-13.1,1.015504800579495,-13.04,9.7817,16.1041,21.8883,0.9488,18.214,18.1069,0
226554,npp,407,2243,22.3187828063965,20.9504013061523,105.842620849609,3670176,407,1800,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-09-07 18:41:35.699713,-78.23057030337908,12.07820378718556,10.676246723803938,2.548424958644567e-32,11.0,12.08,1.015504800579495,11.655,12.2894,15.8535,22.3188,0.9638,21.6461,21.5107,0
227744,npp,1220,1814,26.5508041381836,20.953161239624,105.843338012695,3670176,1221,1391,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-09-13 18:29:08.854099,97.72947998865554,12.726166052521656,11.24685339614705,5.355106040656395e-12,9.0,-12.71,1.015504800579495,-13.04,9.7817,16.1041,21.8883,0.9488,25.5668,25.1914,0
231617,npp,1820,3310,8.071048259735111,20.9491863250732,105.838607788086,3670176,1819,2658,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-10-02 19:13:15.814201,-76.4799503362423,55.160879992135776,46.60778206021526,2.849249371967486e-17,16.0,55.14,2.0682789409984763,55.0,12.1716,18.3371,22.1736,0.8333,10.316,6.7253,0
231814,npp,1143,2669,12.3498382568359,20.9525718688965,105.839752197266,3670176,1144,2150,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-10-03 18:54:30.824272,-78.1562334451354,33.677149317033695,29.40174797385353,1.5016691644356634e-24,13.0,33.67,1.2937979144666532,33.435,10.1839,14.0529,18.015,1.0873,13.9632,13.4278,0
232015,npp,430,2028,9.84373760223389,20.951587677002,105.838394165039,3670176,430,1596,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-10-04 18:35:42.276550,43.177527280518454,0.7540890414362895,0.667604261484088,2.6672867529587268e-31,10.0,-0.43,1.0,-0.69,10.7266,15.2795,21.3774,1.0,9.8437,9.8437,0
232417,npp,2051,735,18.7756290435791,20.9465065002441,105.843681335449,3670176,2053,517,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-10-06 17:58:01.623253,96.11614144752323,55.84376970726009,47.10348393763363,3.691156592459482e-33,4.0,-55.86,2.0682789409984763,-56.04,10.2463,11.4011,16.3103,1.3402,18.8451,25.1627,0
232629,npp,237,3517,18.78053855896,20.9529876708984,105.84105682373,3670176,235,2854,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-10-07 19:19:34.127238,-76.14051034357898,60.106678341918,50.135277224080646,1.5707516060461768e-32,17.0,60.07,2.4157378735459294,59.92,11.4819,15.2995,18.8866,0.9987,16.7205,18.756,0
232823,npp,2640,2883,8.74791145324707,20.9480094909668,105.838027954102,3670176,2638,2325,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-10-08 19:00:49.138003,-77.5292093088722,42.1536030185288,36.45283486451741,1.4253027246151572e-31,14.0,42.13,1.4867838833500562,41.98,9.6927,13.8676,25.2224,1.1018,11.836,9.6385,0
233027,npp,1949,2243,16.6887187957764,20.947380065918,105.842216491699,3670176,1949,1800,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-10-09 18:42:02.367260,-77.3893626205647,12.091147846470077,10.686947918828531,1.7425254336157597e-28,11.0,12.08,1.015504800579495,11.655,12.2894,15.8535,22.3188,0.9638,16.1019,16.0845,0
233231,npp,1238,1600,11.7256183624268,20.9502754211426,105.840461730957,3670176,1238,1203,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-10-10 18:23:13.815725,97.57060539385662,24.278744574396864,21.346694260280753,3.046576218251861e-23,8.0,-24.26,1.1367971201176101,-24.61,9.6961,13.8277,21.367,1.105,13.4304,12.9567,0
237421,npp,375,1808,15.5640258789062,20.9501209259033,105.842948913574,3670176,375,1386,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-10-31 18:29:40.521361,97.71502714233914,13.048489440523364,11.529021382695998,9.866258869119637e-19,9.0,-13.04,1.015504800579495,-13.04,9.7817,16.1041,21.8883,0.9488,14.7477,14.7671,0
237616,npp,2720,1161,8.16650390625,20.9477462768555,105.839797973633,3670176,2723,857,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-11-01 18:10:48.426613,96.40878338159668,43.08185406038897,37.2031744903374,1.0938333730000388e-25,6.0,-43.08,1.4867838833500562,-43.1,10.5602,15.8299,18.9116,0.9652,10.1252,7.8826,0
237812,npp,1958,517,16.2562351226807,20.9522533416748,105.843559265137,3670176,1959,315,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-11-02 17:51:56.331338,95.56278802165875,60.94732716209096,50.698281031781846,2.1577914712983795e-31,3.0,-60.97,2.4157378735459294,-60.99,10.8469,16.2562,19.7988,0.9399,15.2795,15.2795,0
237826,npp,845,3925,8.77153873443604,20.9490299224854,105.842002868652,3670176,843,3129,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-11-02 19:32:15.597988,-74.83246005356827,67.80435095778861,55.05382802402853,5.419846881654365e-25,19.0,67.76,3.3166247903554,67.82,11.5495,15.5438,19.7182,0.983,13.2376,8.6224,0
238025,npp,170,3302,20.1889190673828,20.949390411377,105.844757080078,3670176,169,2648,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-11-03 19:13:32.394935,-76.74883886201927,54.9720784183315,46.462685582827454,1.0415984759149519e-31,16.0,54.94,2.0682789409984763,55.0,12.1716,18.3371,22.1736,0.8333,16.1749,16.8226,0
238217,npp,2561,2661,11.5999279022217,20.9483642578125,105.840545654297,3670176,2562,2144,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-11-04 18:54:47.417030,-79.05570547745855,33.3415608079535,29.114566200728422,7.330194287385817e-33,13.0,33.32,1.2365102219381485,33.435,10.1839,14.0529,18.015,1.0873,13.2957,12.6124,0
238990,npp,2709,89,13.8301134109497,20.950008392334,105.844993591309,3670176,2711,39,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-11-08 17:39:20.842836,94.37737843649485,68.83888498888449,55.640105425702956,2.474531063718249e-20,1.0,-68.85,3.3985290935932855,-68.8,8.9631,10.5994,13.8301,1.4415,16.2301,19.9367,0
239574,npp,2618,1589,8.9158763885498,20.9491405487061,105.840713500977,3670176,2618,1194,196611,3866787,1812,vnm_hanoi_36_38,20.95,105.84166667,36,38,vnm_hanoi,2013-11-11 18:23:25.212369,97.7099698150489,24.798500177430952,21.794928714680584,1.2764590522653296e-06,8.0,-24.81,1.1367971201176101,-24.61,9.6961,13.8277,21.367,1.105,10.9588,9.852,0
