gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2193,944,4.56082153320312,20.994197845459,105.746391296387,3670176,2195,699,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2012-04-15 18:02:27.868035,96.58254324690371,50.130597257706526,42.803334507206664,1.4113791178256999e-12,5.0,-50.14,1.7549928774784245,-50.515,5.4009,7.0295,9.8857,0.7614,3.9453,3.4724,0
103803,npp,2765,2021,3.37516403198242,20.9912662506104,105.748710632324,3670176,2765,1588,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2012-04-24 18:33:47.517486,57.32201189736527,1.1003380509518095,0.974170611484541,3.5333074367800467e-25,10.0,-0.8,1.0,-1.53,3.746,5.3519,10.2683,1.0,3.3752,3.3752,0
104279,npp,1855,2876,4.54266357421875,20.99245262146,105.742698669434,3670176,1854,2319,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2012-04-28 18:58:48.986250,-77.13748267296411,41.865004211963665,36.21886541680042,3.6769602528281434e-16,14.0,41.88,1.4867838833500562,41.53,5.1046,7.1258,13.4928,0.7511,3.6145,3.4118,0
104397,npp,1151,2235,3.10627889633179,20.991943359375,105.747863769531,3670176,1151,1792,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2012-04-29 18:40:00.428414,-76.41975576921052,11.66316919743593,10.310373100132859,1.5395679447463743e-10,11.0,11.63,1.015504800579495,10.84,3.4069,7.7294,12.8025,0.6924,0.7994,2.1508,0
104514,npp,412,1591,5.27839374542236,20.988941192627,105.743255615234,3670176,411,1196,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2012-04-30 18:21:10.091156,97.51624885268582,24.68347572177194,21.69850292329124,0.0002619350706240754,8.0,-24.71,1.1367971201176101,-25.35,4.7755,6.9228,10.1738,0.7731,3.9055,4.0807,0
108078,npp,943,1587,3.22886180877686,20.9924011230469,105.746879577637,3670176,943,1193,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2012-05-16 18:20:56.886912,96.1563303500996,24.91506148941879,21.898353111810106,1.3639377946504196e-13,8.0,-24.9,1.1367971201176101,-25.35,4.7755,6.9228,10.1738,0.7731,2.1026,2.4962,0
109842,npp,750,2012,4.23113346099854,20.9881973266602,105.747985839844,3670176,749,1580,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2012-05-26 18:33:21.010796,78.78718679565935,1.3908703123638104,1.2313004007169164,4.654099882037081e-21,10.0,-1.3,1.0,-1.53,3.746,5.3519,10.2683,1.0,4.2311,4.2311,0
110016,npp,3072,1367,5.16872358322144,20.991455078125,105.742820739746,3670176,3071,1031,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2012-05-27 18:14:28.908738,96.21421464181856,35.09407035343236,30.594979522998706,2.6060667406651305e-16,7.0,-35.08,1.2937979144666532,-35.06,5.2124,6.7879,10.002,0.7885,4.1004,4.0753,0
110016,npp,3072,1368,5.92818021774292,20.9905681610107,105.749969482422,3670176,3071,1031,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2012-05-27 18:14:28.908738,96.21482167448403,35.051690522231645,30.55931454912013,2.5889946647299725e-16,7.0,-35.04,1.2937979144666532,-35.06,5.2124,6.7879,10.002,0.7885,4.6874,4.6741,0
133842,npp,1143,3076,4.3884482383728,20.9891624450684,105.743469238281,3670176,1143,2470,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2012-08-23 19:04:05.790754,-77.33569743926552,48.572620345112036,41.59345715848419,3.1134470538586194e-25,15.0,48.59,1.7549928774784245,48.62,5.4312,7.2227,9.8421,0.741,3.737,3.2518,0
134024,npp,449,2434,5.46286725997925,20.9915103912354,105.747756958008,3670176,449,1970,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2012-08-24 18:45:19.025514,-80.18439209483051,22.499880516934027,19.80402064094264,4.1721241867777474e-19,12.0,22.51,1.0837787002826917,22.425,5.003,5.8901,11.0561,0.9086,4.9577,4.9637,0
137211,npp,329,1790,1.32744538784027,20.9893112182617,105.749160766602,3670176,329,1369,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2012-09-10 18:26:22.789732,96.48569939212592,14.08736990465764,12.444202954499733,0.00032882075683600626,9.0,-14.06,1.015504800579495,-13.725,3.4999,5.9863,12.1926,0.894,0.7642,1.1868,0
138176,npp,1779,2003,1.49276947975159,20.992166519165,105.743148803711,3670176,1779,1572,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2012-09-15 18:32:37.596375,94.34243812528788,1.8248603729271644,1.6155081199179315,5.421338126141695e-30,10.0,-1.82,1.0,-1.53,3.746,5.3519,10.2683,1.0,1.4928,1.4928,0
138176,npp,1779,2004,1.49215865135193,20.991060256958,105.750190734863,3670176,1779,1572,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2012-09-15 18:32:37.596375,94.17666467700813,1.7676863759580546,1.564896788463775,5.438591098699604e-30,10.0,-1.76,1.0,-1.53,3.746,5.3519,10.2683,1.0,1.4922,1.4922,0
138368,npp,1050,1359,2.84974765777588,20.9915943145752,105.745559692383,3670176,1050,1025,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2012-09-16 18:13:45.504925,96.99027197907911,35.421242409954615,30.87075292610018,7.610984539508913e-33,7.0,-35.42,1.2937979144666532,-35.06,5.2124,6.7879,10.002,0.7885,2.3081,2.2469,0
138758,npp,2592,72,11.3801889419556,20.9897308349609,105.74617767334,3670176,2597,31,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2012-09-18 17:35:55.978084,93.94798049474198,69.12733220025859,55.809887749098365,5.238993466644839e-31,1.0,-69.12,3.5496478698597698,-69.07,8.0385,11.3802,17.153,0.4703,5.3519,5.3519,0
138758,npp,2592,75,5.353196144104,20.9882545471191,105.767562866211,3670176,2597,31,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2012-09-18 17:35:55.978084,93.9552692109882,69.08170397814979,55.784258399847054,5.201546194894478e-31,1.0,-69.07,3.5496478698597698,-69.07,8.0385,11.3802,17.153,0.4703,3.654,2.5175,0
139743,npp,999,284,10.7523250579834,20.9921607971191,105.744773864746,3670176,1000,149,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2012-09-23 17:42:12.592156,94.83131045845413,65.5521538479516,53.696490358607754,8.438783451823568e-08,2.0,-65.54,3.0,-65.44,8.0085,11.7366,16.1631,0.456,5.0239,4.9031,0
143041,npp,2856,3065,6.60622215270996,20.9931945800781,105.749130249023,3670176,2856,2462,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2012-10-10 19:03:41.309665,-78.22142572203492,48.25440437721702,41.33796934467581,0.00041271721164178455,15.0,48.26,1.7549928774784245,48.62,5.4312,7.2227,9.8421,0.741,5.0007,4.8951,0
143041,npp,2856,3066,6.72678375244141,20.9918346405029,105.755828857422,3670176,2856,2462,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2012-10-10 19:03:41.309665,-78.21864195909178,48.284116134631745,41.36129158626177,0.00041323796814166146,15.0,48.29,1.7549928774784245,48.62,5.4312,7.2227,9.8421,0.741,5.0694,4.9845,0
143235,npp,2171,2423,5.1057653427124,20.9948291778564,105.745132446289,3670176,2171,1961,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2012-10-11 18:44:54.578260,-78.01536975935302,21.933441630969693,19.30965832210652,1.4205431875113908e-09,12.0,21.93,1.0837787002826917,22.425,5.003,5.8901,11.0561,0.9086,4.6282,4.6392,0
143235,npp,2171,2424,4.04853892326355,20.9935665130615,105.752349853516,3670176,2171,1961,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2012-10-11 18:44:54.578260,-78.01651086227469,21.98607276932698,19.355452741688,1.43041450517824e-09,12.0,21.98,1.0837787002826917,22.425,5.003,5.8901,11.0561,0.9086,3.6527,3.6786,0
143430,npp,1451,1782,5.02232837677002,20.9888515472412,105.744956970215,3670176,1451,1362,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2012-10-12 18:26:06.067216,95.90228815001164,14.51727818678232,12.820983563983056,1.3004952763876724e-17,9.0,-14.51,1.015504800579495,-13.725,3.4999,5.9863,12.1926,0.894,4.4027,4.4901,0
143835,npp,1934,3904,4.09248900413513,20.9898242950439,105.745780944824,3670176,1931,3118,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2012-10-14 19:28:42.986629,-74.34070781238216,67.42440922348416,54.832997234435474,1.2715503887671058e-24,19.0,67.42,3.1865100272627664,67.56,6.1539,8.5581,11.4404,0.6254,3.9505,2.5593,0
144619,npp,2254,1356,3.10353302955627,20.9909744262695,105.746810913086,3670176,2253,1023,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2012-10-18 18:13:36.082453,97.00419889715262,35.551934713518555,30.977300507415865,1.1645834264327248e-30,7.0,-35.55,1.2937979144666532,-35.06,5.2124,6.7879,10.002,0.7885,2.5042,2.447,0
144817,npp,1517,708,4.55641889572144,20.9894580841064,105.745864868164,3670176,1515,489,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2012-10-19 17:54:44.018530,95.80234418151402,56.55561128864359,47.61537381861305,2.900488982957434e-26,4.0,-56.54,2.1127631471468895,-56.42,7.2911,9.9011,12.2302,0.5405,2.8223,2.4629,0
145421,npp,1400,2216,3.94211864471436,20.9880657196045,105.748680114746,3670176,1400,1775,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2012-10-22 18:38:46.690639,-77.51041208176895,10.550266692603879,9.32783895431328,1.918570542822658e-14,11.0,10.56,1.0,10.84,3.4069,7.7294,12.8025,0.6924,1.5647,2.7296,0
145612,npp,686,1573,4.70083713531494,20.9944038391113,105.748313903809,3670176,686,1181,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2012-10-23 18:19:56.408660,96.77065698559683,25.609494298729583,22.495901349568967,1.4940979409841817e-06,8.0,-25.6,1.1367971201176101,-25.35,4.7755,6.9228,10.1738,0.7731,3.3974,3.6342,0
148741,npp,1391,1577,2.35508346557617,20.9894714355469,105.748405456543,3670176,1390,1184,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2012-11-08 18:20:03.649900,96.4298261629545,25.415755835497464,22.32814900544468,0.00019571242141659472,8.0,-25.4,1.1367971201176101,-25.35,4.7755,6.9228,10.1738,0.7731,1.3339,1.8207,0
148937,npp,657,929,4.56464338302612,20.9924793243408,105.745574951172,3670176,659,690,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2012-11-09 18:01:13.379048,96.77983227828882,50.59081053576811,43.15104919002354,1.1506773685715524e-11,5.0,-50.59,1.7549928774784245,-50.515,5.4009,7.0295,9.8857,0.7614,3.9475,3.4753,0
150480,npp,2006,2647,2.49514126777649,20.9903411865234,105.747985839844,3670176,2006,2134,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2012-11-17 18:51:29.368624,-78.69093888844563,32.69206130771339,28.564449461576633,5.22756263463369e-30,13.0,32.7,1.2365102219381485,32.83,4.4041,6.2849,10.176,0.8516,2.287,2.1247,0
155557,npp,1099,1788,2.57070541381836,20.9881439208984,105.748992919922,3670176,1099,1367,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2012-12-15 18:26:22.303082,97.14577512877379,14.148058718647647,12.497387530555908,3.510512214246095e-32,9.0,-14.17,1.015504800579495,-13.725,3.4999,5.9863,12.1926,0.894,1.9885,2.2983,0
155922,npp,2687,495,4.57891798019409,20.9928283691406,105.745422363281,3670176,2692,299,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2012-12-17 17:48:36.302647,95.15163856653498,61.390446019259514,51.005138033412706,1.0312603360144761e-23,3.0,-61.43,2.5331140255951103,-61.3,6.222,11.0769,16.3529,0.4832,2.7867,2.2124,0
170155,npp,66,914,5.88477373123169,20.9946098327637,105.74870300293,3670176,68,680,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2013-01-12 18:01:03.373834,96.70968334547653,50.9812818926808,43.45976160378322,8.036257410803286e-34,5.0,-51.02,1.847645286154319,-50.515,5.4009,7.0295,9.8857,0.7614,4.7324,4.4804,0
170336,npp,2378,272,12.4461469650269,20.992000579834,105.747619628906,3670176,2377,142,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2013-01-13 17:42:07.716074,94.69160741636294,65.7156882121506,53.80158206858156,9.359359713806631e-32,2.0,-65.76,3.0,-65.44,8.0085,11.7366,16.1631,0.456,5.5885,5.6755,0
174800,npp,1591,2004,2.37761354446411,20.9916439056396,105.747299194336,3670176,1591,1572,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2013-02-06 18:32:56.055031,96.79558211421732,1.7173455974568856,1.5202605637373312,6.003756554186825e-17,10.0,-1.76,1.0,-1.53,3.746,5.3519,10.2683,1.0,2.3776,2.3776,0
180151,npp,1673,1802,4.11246943473816,20.9894924163818,105.748954772949,3670176,1673,1380,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2013-03-05 18:27:10.801892,96.65426585194966,13.41364906865441,11.850233933431449,0.0001698961274030162,9.0,-13.38,1.015504800579495,-13.725,3.4999,5.9863,12.1926,0.894,3.5067,3.6767,0
180348,npp,954,1156,6.89853715896606,20.9920387268066,105.743026733398,3670176,954,852,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2013-03-06 18:08:20.420320,96.78042098616729,43.26255272365895,37.34910837999616,7.674603158087955e-12,6.0,-43.26,1.4867838833500562,-43.59,6.7311,9.1644,13.8025,0.584,3.828,4.0287,0
180954,npp,839,2658,4.66848993301392,20.9911785125732,105.747192382812,3670176,839,2142,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2013-03-09 18:52:20.995046,-78.04362266628793,33.19026699272244,28.98618212522686,3.148980677841849e-23,13.0,33.19,1.2365102219381485,32.83,4.4041,6.2849,10.176,0.8516,4.0447,3.9755,0
181750,npp,1007,89,8.16487789154053,20.9907989501953,105.74536895752,3670176,1013,40,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2013-03-13 17:36:57.714519,94.07921792196377,68.84229338333935,55.64199015515589,2.4123910573332424e-29,1.0,-68.85,3.3985290935932855,-69.07,8.0385,11.3802,17.153,0.4703,4.4059,3.8398,0
186282,npp,887,2452,5.00296258926392,20.9921913146973,105.743507385254,3670176,887,1986,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2013-04-05 18:46:31.756620,-78.49026361257162,23.442416008474922,20.621409865608634,1.0529406509942073e-10,12.0,23.44,1.1367971201176101,22.425,5.003,5.8901,11.0561,0.9086,4.5715,4.5458,0
188028,npp,2544,94,8.56930351257324,20.9920902252197,105.745788574219,3670176,2549,43,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2013-04-14 17:37:26.574206,94.10784444281173,68.74101699595003,55.592524274171524,1.2931628254661758e-20,1.0,-68.77,3.3985290935932855,-69.07,8.0385,11.3802,17.153,0.4703,4.5249,4.03,0
188044,npp,1486,3515,5.11806774139404,20.9937629699707,105.744697570801,3670176,1484,2853,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2013-04-14 19:17:54.733277,-75.89408822251589,60.05720372465712,50.10134098660099,4.041991468230913e-25,17.0,60.03,2.4157378735459294,59.6,5.9561,7.3773,16.4993,0.7255,4.4168,3.713,0
189007,npp,2987,3725,3.79313945770264,20.9942302703857,105.748641967773,3670176,2986,3010,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2013-04-19 19:24:12.823214,-75.40522547812522,64.28733346019813,52.912256513598635,7.61998576132665e-11,18.0,64.26,2.8345692104261015,63.89,5.325,7.7742,10.8484,0.6884,3.9475,2.6113,0
192203,npp,3032,3096,4.72433662414551,20.9935512542725,105.744857788086,3670176,3032,2483,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2013-05-06 19:05:37.071566,-77.55212639840381,49.20978418929649,42.093159646666045,1.430184819115069e-13,15.0,49.19,1.7549928774784245,48.62,5.4312,7.2227,9.8421,0.741,3.9284,3.5007,0
192387,npp,2345,2453,5.12972640991211,20.9939727783203,105.746109008789,3670176,2345,1987,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2013-05-07 18:46:50.265653,-78.8120300452015,23.499967948677966,20.673461250248547,1.8724702706519994e-19,12.0,23.49,1.1367971201176101,22.425,5.003,5.8901,11.0561,0.9086,4.683,4.661,0
192570,npp,1622,1811,6.711181640625,20.9942970275879,105.744117736816,3670176,1622,1389,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2013-05-08 18:28:01.679908,97.59236247032194,12.886993182148107,11.388533623169847,2.5125803415585856e-24,9.0,-12.88,1.015504800579495,-13.725,3.4999,5.9863,12.1926,0.894,6.0657,6.0,0
193141,npp,1436,3307,5.35492134094238,20.992883682251,105.74356842041,3670176,1435,2654,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2013-05-11 19:11:53.431786,-76.64404494792961,55.08542403761278,46.55514753884537,1.1528982595335125e-26,16.0,55.06,2.0682789409984763,54.61,5.5356,9.0176,12.6542,0.5935,3.581,3.1781,0
193323,npp,756,2666,7.68008995056152,20.9890270233154,105.743843078613,3670176,756,2148,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2013-05-12 18:53:08.416045,-78.74704519896474,33.55505906155455,29.30015582475398,1.3179484986232918e-26,13.0,33.55,1.2937979144666532,32.83,4.4041,6.2849,10.176,0.8516,6.4303,6.54,0
193502,npp,54,2025,6.27861166000366,20.9950256347656,105.74388885498,3670176,54,1593,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2013-05-13 18:34:19.837741,65.13424941215303,0.7346508539222015,0.6504329994142809,3.553874912169798e-25,10.0,-0.58,1.0,-1.53,3.746,5.3519,10.2683,1.0,6.2786,6.2786,0
193683,npp,2406,1381,3.38617777824402,20.9903926849365,105.744079589844,3670176,2406,1040,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2013-05-14 18:15:29.480108,97.51311366415123,34.48562273126714,30.085370136776532,2.469472492823769e-22,7.0,-34.49,1.2937979144666532,-35.06,5.2124,6.7879,10.002,0.7885,2.7227,2.6698,0
198927,npp,2736,3296,5.53563213348389,20.9886684417725,105.747817993164,3670176,2740,2643,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2013-06-12 19:11:54.728464,-76.35872711605084,54.81117988883008,46.348762988571515,3.1011677840954847e-27,16.0,54.78,2.0682789409984763,54.61,5.5356,9.0176,12.6542,0.5935,3.6684,3.2854,0
199103,npp,2051,2655,4.40413188934326,20.9919910430908,105.744384765625,3670176,2052,2140,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2013-06-13 18:53:09.726262,-78.64537144519336,33.06024631693707,28.878763305794156,1.7643738699423215e-25,13.0,33.06,1.2365102219381485,32.83,4.4041,6.2849,10.176,0.8516,3.8309,3.7503,0
199279,npp,1345,2014,5.6401104927063,20.9948024749756,105.743041992188,3670176,1345,1582,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2013-06-14 18:34:21.161893,111.69557950189157,1.1601857972545049,1.0270917265033366,3.490130878077565e-22,10.0,-1.19,1.0,-1.53,3.746,5.3519,10.2683,1.0,5.6401,5.6401,0
221374,npp,322,2434,2.65384030342102,20.9929294586182,105.743675231934,3670176,322,1971,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2013-08-11 18:47:20.688188,-79.28756591574444,22.5024378747103,19.80541807315566,4.9074052945504385e-29,12.0,22.51,1.0837787002826917,22.425,5.003,5.8901,11.0561,0.9086,2.3658,2.4114,0
221561,npp,2695,1793,3.47971177101135,20.9917011260986,105.746780395508,3670176,2695,1372,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2013-08-12 18:28:32.111935,98.62644960947055,13.888696946606736,12.269099679754984,2.6515778151086323e-25,9.0,-13.89,1.015504800579495,-13.725,3.4999,5.9863,12.1926,0.894,2.8836,3.111,0
226360,npp,1107,2869,3.35261130332947,20.9948806762695,105.743896484375,3670176,1109,2313,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2013-09-06 19:00:22.501574,-78.23241930316411,41.634470274532845,36.031157110542985,1.8788425204323312e-31,14.0,41.62,1.4867838833500562,41.53,5.1046,7.1258,13.4928,0.7511,2.8141,2.518,0
226554,npp,403,2229,6.27212524414062,20.9935817718506,105.748588562012,3670176,403,1787,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2013-09-07 18:41:35.699713,-79.32191590677141,11.281671785954812,9.97426242454089,2.566241008185625e-32,11.0,11.29,1.015504800579495,10.84,3.4069,7.7294,12.8025,0.6924,3.9169,4.3429,0
227744,npp,1216,1799,2.19760799407959,20.9924564361572,105.746437072754,3670176,1216,1378,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2013-09-13 18:29:07.074818,96.49842087642119,13.563169028450755,11.983584456319102,5.817642506629153e-12,9.0,-13.55,1.015504800579495,-13.725,3.4999,5.9863,12.1926,0.894,1.6211,1.9647,0
227938,npp,495,1153,9.06843185424805,20.9905815124512,105.747749328613,3670176,494,849,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2013-09-14 18:10:16.727746,96.28528729424433,43.37654030386011,37.44848453512567,0.00045470183017216,6.0,-43.37,1.4867838833500562,-43.59,6.7311,9.1644,13.8025,0.584,5.2874,5.2959,0
231617,npp,1817,3296,3.76122736930847,20.9899158477783,105.746421813965,3670176,1817,2642,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2013-10-02 19:13:15.814201,-76.64225516651638,54.80585410703705,46.34587092451995,2.641549719318978e-17,16.0,54.78,2.0682789409984763,54.61,5.5356,9.0176,12.6542,0.5935,2.8105,2.2323,0
231814,npp,1140,2655,4.44587135314941,20.9914360046387,105.744323730469,3670176,1141,2140,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2013-10-03 18:54:30.824272,-78.45746695517082,33.058079059698706,28.877681521062165,1.4118055760865528e-24,13.0,33.06,1.2365102219381485,32.83,4.4041,6.2849,10.176,0.8516,3.8646,3.7859,0
232015,npp,426,2014,5.35194730758667,20.9933643341064,105.74462890625,3670176,426,1582,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2013-10-04 18:35:42.276550,84.47413846950919,1.2342973977007081,1.0927271433187078,2.5676310249114764e-31,10.0,-1.19,1.0,-1.53,3.746,5.3519,10.2683,1.0,5.3519,5.3519,0
232215,npp,2781,1370,8.08887243270874,20.9928493499756,105.743865966797,3670176,2780,1032,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2013-10-05 18:16:51.947805,96.55254148294587,34.97297920869532,30.49394152545151,2.47434032291853e-33,7.0,-34.96,1.2937979144666532,-35.06,5.2124,6.7879,10.002,0.7885,6.3575,6.3777,0
232417,npp,2045,720,4.87972068786621,20.9934902191162,105.743499755859,3670176,2044,502,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2013-10-06 17:57:59.843973,95.53930208182602,56.23451094331547,47.388318961304535,3.749566257288737e-33,4.0,-56.24,2.0682789409984763,-56.42,7.2911,9.9011,12.2302,0.5405,2.9242,2.6377,0
232629,npp,235,3503,4.87204599380493,20.9891738891602,105.744361877441,3670176,234,2842,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2013-10-07 19:19:34.127238,-76.25152238805757,59.79609867662755,49.92094733971162,1.5655078590554294e-32,17.0,59.76,2.3545700244418297,59.6,5.9561,7.3773,16.4993,0.7255,4.288,3.5345,0
232823,npp,2636,2869,5.28480434417725,20.99365234375,105.746742248535,3670176,2636,2313,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2013-10-08 19:00:49.138003,-77.82543133823222,41.64565390461226,36.03780436383067,1.4547307015324611e-31,14.0,41.62,1.4867838833500562,41.53,5.1046,7.1258,13.4928,0.7511,4.1137,3.9692,0
233027,npp,1945,2229,3.12596726417542,20.9907035827637,105.748146057129,3670176,1945,1787,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2013-10-09 18:42:02.367260,-78.42419068584013,11.291538037852675,9.982304949403396,1.8218804020178377e-28,11.0,11.29,1.015504800579495,10.84,3.4069,7.7294,12.8025,0.6924,0.8188,2.1645,0
233636,npp,2810,295,8.7683572769165,20.9944744110107,105.747497558594,3670176,2810,156,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2013-10-12 17:45:27.828320,94.70089629774081,65.32852235653742,53.55754337054147,4.908012735056976e-08,2.0,-65.34,2.898275349237888,-65.44,8.0085,11.7366,16.1631,0.456,4.3278,3.9984,0
233848,npp,1055,3081,7.03994178771973,20.9935531616211,105.742965698242,3670176,1059,2474,196611,3866787,1309,vnm_hanoi_13_28,20.99166667,105.74583333,13,28,vnm_hanoi,2013-10-13 19:07:07.447581,-77.0129196060702,48.76695544094067,41.74301001857655,3.3103627787390884e-10,15.0,48.74,1.7549928774784245,48.62,5.4312,7.2227,9.8421,0.741,5.2478,5.2165,0
