gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2933,1598,12.9041786193848,20.9899673461914,105.777145385742,3670176,2934,1202,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2012-04-14 18:21:20.001635,98.4512217470084,24.332897999480352,21.394364536401767,4.754923103444991e-06,8.0,-24.36,1.1367971201176101,-25.1,20.1367,25.0204,31.2912,0.8854,11.4938,11.4248,0
102964,npp,2726,3097,5.12235116958618,20.9882316589355,105.779029846191,3670176,2727,2483,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2012-04-17 19:05:11.772469,-77.35461441913952,49.21609074707191,42.096273031542204,2.860165120366868e-14,15.0,49.22,1.7549928774784245,48.845,15.5578,27.6208,36.6759,0.802,9.3323,4.1081,0
103202,npp,1316,1811,12.6265745162964,20.986608505249,105.776054382324,3670176,1316,1389,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2012-04-19 18:27:34.634193,97.85006191502094,12.854674454868212,11.35961606655953,1.3759503675329098e-24,9.0,-12.88,1.015504800579495,-13.33,15.3602,23.9172,36.9797,0.9262,11.0337,11.6947,0
103803,npp,2765,2025,16.4859523773193,20.9872970581055,105.776634216309,3670176,2765,1593,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2012-04-24 18:33:47.517486,47.27165690721242,0.9584633740236571,0.8485663509885469,3.5015120501514053e-25,10.0,-0.58,1.0,-1.25,15.8881,22.152,36.6926,1.0,16.486,16.486,0
104279,npp,1855,2881,15.157356262207,20.9855918884277,105.777435302734,3670176,1853,2323,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2012-04-28 18:58:48.986250,-77.13080285229049,42.04566282029433,36.366443047763404,3.562061730786749e-16,14.0,42.06,1.4867838833500562,41.59,24.2984,29.7927,35.7889,0.7435,12.3083,11.2701,0
104397,npp,1151,2239,11.9740009307861,20.9872169494629,105.776176452637,3670176,1151,1797,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2012-04-29 18:40:00.428414,-76.4778048868655,11.888131375399258,10.50861431836813,1.495981429180731e-10,11.0,11.85,1.015504800579495,11.12,14.94,27.098,34.5848,0.8175,7.2589,9.7885,0
104514,npp,411,1596,10.11305522918701,20.9908065795898,105.779418945312,3670176,411,1200,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2012-04-30 18:21:10.091156,97.65021347170523,24.435838762495326,21.48404736101954,0.00025773612836999313,8.0,-24.46,1.1367971201176101,-25.1,20.1367,25.0204,31.2912,0.8854,9.0385,8.9537,0
109842,npp,749,2016,10.596625328064,20.9904537200928,105.777290344238,3670176,749,1584,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2012-05-26 18:33:21.010796,77.41494882024347,1.1581936615032364,1.0253246448293205,4.568061023831894e-21,10.0,-1.08,1.0,-1.25,15.8881,22.152,36.6926,1.0,10.5966,10.5966,0
137211,npp,329,1794,10.3083419799805,20.98508644104,105.778060913086,3670176,329,1373,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2012-09-10 18:26:22.789732,96.4563821264738,13.861653055629171,12.245695126498799,0.00033078090739046255,9.0,-13.84,1.015504800579495,-13.33,15.3602,23.9172,36.9797,0.9262,8.7509,9.5475,0
138176,npp,1779,2008,11.5062561035156,20.9866352081299,105.778335571289,3670176,1779,1576,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2012-09-15 18:32:37.596375,93.38813234181434,1.5397108269497561,1.3630859612860637,5.5081363210846466e-30,10.0,-1.53,1.0,-1.25,15.8881,22.152,36.6926,1.0,11.5063,11.5063,0
138176,npp,1779,2009,15.2902059555054,20.9855289459229,105.785369873047,3670176,1779,1576,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2012-09-15 18:32:37.596375,93.15246425674486,1.4828993478722898,1.312793973863943,5.525667323351531e-30,10.0,-1.47,1.0,-1.25,15.8881,22.152,36.6926,1.0,15.2902,15.2902,0
138368,npp,1050,1364,17.7322006225586,20.9870433807373,105.781524658203,3670176,1050,1028,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2012-09-16 18:13:45.504925,96.99810106852128,35.20886304510352,30.692175311405002,7.664157281577214e-33,7.0,-35.21,1.2937979144666532,-34.895,16.8658,23.4662,30.0761,0.944,17.7201,16.7391,0
139743,npp,999,289,4.15607023239136,20.9892234802246,105.780723571777,3670176,1000,152,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2012-09-23 17:42:12.592156,94.8438126539697,65.46373424262922,53.64171725485842,8.159550304432981e-08,2.0,-65.46,2.898275349237888,-65.37,15.5909,25.6293,32.9212,0.8643,14.743,3.5922,0
143041,npp,2856,3070,15.7730531692505,20.9863758087158,105.782684326172,3670176,2856,2465,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2012-10-10 19:03:41.309665,-78.2074598930253,48.403000671700205,41.454557795337905,0.00041532941560260835,15.0,48.41,1.7549928774784245,48.845,15.5578,27.6208,36.6759,0.802,15.4011,12.65,0
143041,npp,2856,3069,11.944188117981,20.9877414703369,105.77596282959,3670176,2856,2465,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2012-10-10 19:03:41.309665,-78.2102490537379,48.37328228218454,41.4312512422418,0.0004148053863106906,15.0,48.38,1.7549928774784245,48.845,15.5578,27.6208,36.6759,0.802,13.2194,9.5793,0
143235,npp,2171,2428,19.9138202667236,20.9884986877441,105.781280517578,3670176,2171,1965,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2012-10-11 18:44:54.578260,-78.02082730442714,22.19673931458134,19.538712520249224,1.4706774308714208e-09,12.0,22.19,1.0837787002826917,22.72,17.8124,27.1869,37.6046,0.8148,15.4411,16.2258,0
143430,npp,1450,1787,18.8899154663086,20.9903354644775,105.782371520996,3670176,1450,1366,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2012-10-12 18:26:06.067216,96.08965464939016,14.231682245416323,12.569939120961331,1.3458175923218571e-17,9.0,-14.23,1.015504800579495,-13.33,15.3602,23.9172,36.9797,0.9262,17.2014,17.4957,0
143625,npp,727,1142,16.9256839752197,20.9855575561523,105.780387878418,3670176,727,840,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2012-10-13 18:07:15.779029,95.67729663826222,43.782159302283404,37.77055518220986,5.944323644359843e-25,6.0,-43.77,1.5732132722552272,-43.44,16.7329,22.3702,32.9304,0.9902,18.6912,16.7605,0
144619,npp,2254,1360,10.5172853469849,20.9873695373535,105.775718688965,3670176,2253,1026,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2012-10-18 18:13:36.082453,97.01125098308408,35.381878845453116,30.834407722609306,1.1532830530145162e-30,7.0,-35.38,1.2937979144666532,-34.895,16.8658,23.4662,30.0761,0.944,12.1435,9.9283,0
144619,npp,2254,1361,17.610502243042,20.9864711761475,105.782936096191,3670176,2253,1026,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2012-10-18 18:13:36.082453,97.01303575386771,35.33933479591217,30.79864538984418,1.1504810082606175e-30,7.0,-35.34,1.2937979144666532,-34.895,16.8658,23.4662,30.0761,0.944,17.626,16.6242,0
145012,npp,745,77,12.2421770095825,20.9904899597168,105.781120300293,3670176,745,33,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2012-10-20 17:35:50.180418,94.36780765828867,69.05908192335498,55.7639011677673,6.480899391320273e-20,1.0,-69.04,3.5496478698597698,-68.95,13.5411,21.1738,26.4499,1.0462,19.6358,12.8077,0
145027,npp,2780,3495,5.221275806427,20.9900245666504,105.781402587891,3670176,2779,2835,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2012-10-20 19:16:18.346621,-76.22554149519807,59.58235658656563,49.76661984658548,2.7272715558929608e-27,17.0,59.58,2.3545700244418297,59.72,11.2127,22.1991,30.7148,0.9979,14.9414,5.2102,0
145027,npp,2780,3496,4.63149976730347,20.9884090423584,105.788543701172,3670176,2779,2835,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2012-10-20 19:16:18.346621,-76.22314433619957,59.60473732793783,49.782147857914296,2.7168213705662497e-27,17.0,59.6,2.3545700244418297,59.72,11.2127,22.1991,30.7148,0.9979,14.6909,4.6217,0
145421,npp,1399,2220,10.4385356903076,20.9900875091553,105.778205871582,3670176,1399,1779,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2012-10-22 18:38:46.690639,-77.86352826771945,10.77328045428074,9.524503992369516,1.864634560323806e-14,11.0,10.78,1.015504800579495,11.12,14.94,27.098,34.5848,0.8175,5.7469,8.5333,0
145612,npp,686,1577,6.96981382369995,20.9905567169189,105.77685546875,3670176,686,1185,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2012-10-23 18:19:56.408660,96.76879037410613,25.411850404471576,22.325103727942963,1.4524586717662476e-06,8.0,-25.4,1.1367971201176101,-25.1,20.1367,25.0204,31.2912,0.8854,6.2735,6.1708,0
148741,npp,1391,1581,13.0350284576416,20.9856395721436,105.776863098145,3670176,1390,1188,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2012-11-08 18:20:03.649900,96.42495847702432,25.21823766180499,22.157393479044536,0.00019716068796208892,8.0,-25.2,1.1367971201176101,-25.1,20.1367,25.0204,31.2912,0.8854,11.6089,11.5407,0
148937,npp,657,934,9.4833459854126,20.9883327484131,105.782493591309,3670176,659,692,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2012-11-09 18:01:13.379048,96.79290244467978,50.43965953413274,43.03454374530403,1.1936306612831573e-11,5.0,-50.44,1.7549928774784245,-50.395,18.0075,24.2888,28.1915,0.912,13.7158,8.649,0
149345,npp,1220,3079,2.50896787643433,20.9869556427002,105.775932312012,3670176,1221,2472,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2012-11-11 19:03:59.231646,-77.80001027569377,48.680120556699165,41.670081881242595,2.5648886346322845e-18,15.0,48.68,1.7549928774784245,48.845,15.5578,27.6208,36.6759,0.802,7.8432,2.0122,0
149907,npp,2165,1151,7.52056074142456,20.9893760681152,105.78197479248,3670176,2166,847,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2012-11-14 18:07:31.987734,96.75177915986818,43.454659643080745,37.50480327567655,5.909570153636251e-34,6.0,-43.44,1.4867838833500562,-43.44,16.7329,22.3702,32.9304,0.9902,12.1642,7.4472,0
150480,npp,2006,2651,14.3411865234375,20.985071182251,105.776725769043,3670176,2006,2137,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2012-11-17 18:51:29.368624,-78.68239159813754,32.87161913752415,28.716719712259742,5.170249684809051e-30,13.0,32.88,1.2365102219381485,33.01,15.4807,30.5789,38.8242,0.7244,9.0201,10.389,0
155557,npp,1098,1792,7.96754360198975,20.9906711578369,105.779037475586,3670176,1098,1371,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2012-12-15 18:26:22.303082,97.36699745487276,13.920054713788325,12.296883024783225,3.492314203318103e-32,9.0,-13.95,1.015504800579495,-13.33,15.3602,23.9172,36.9797,0.9262,6.4458,7.3795,0
155739,npp,366,1145,7.58113527297974,20.9885807037354,105.776573181152,3670176,365,843,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2012-12-16 18:07:30.191254,96.62159025976008,43.62767168734943,37.64976216780024,5.959809281970255e-29,6.0,-43.66,1.4867838833500562,-43.44,16.7329,22.3702,32.9304,0.9902,12.2049,7.5072,0
155922,npp,2687,500,20.6077976226807,20.9896697998047,105.78150177002,3670176,2692,302,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2012-12-17 17:48:36.302647,95.16402415227115,61.28673909823996,50.935209718406355,1.0042753825104518e-23,3.0,-61.32,2.5331140255951103,-61.18,19.816,26.7244,36.3251,0.8289,19.7373,17.0819,0
156659,npp,1835,1361,9.17950344085693,20.9847602844238,105.777374267578,3670176,1834,1026,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2012-12-21 18:13:46.662842,96.8765029124524,35.31570437293167,30.782548584064365,0.00015090394565828502,7.0,-35.34,1.2937979144666532,-34.895,16.8658,23.4662,30.0761,0.944,11.1095,8.6654,0
170336,npp,2378,276,14.109956741333,20.9896850585938,105.776466369629,3670176,2377,144,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2013-01-13 17:42:07.716074,94.70152048089089,65.64519960965936,53.75808876951363,9.286725794731126e-32,2.0,-65.69,3.0,-65.37,15.5909,25.6293,32.9212,0.8643,18.3122,12.1955,0
180151,npp,1673,1806,17.6122932434082,20.9852600097656,105.777717590332,3670176,1673,1384,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2013-03-05 18:27:10.801892,96.62499531006505,13.188081643927855,11.651752512809772,0.0001715743871406795,9.0,-13.16,1.015504800579495,-13.33,15.3602,23.9172,36.9797,0.9262,15.9433,16.3124,0
180348,npp,954,1161,17.4167728424072,20.9877281188965,105.77954864502,3670176,954,856,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2013-03-06 18:08:20.420320,96.7913182908538,43.080816160449686,37.201663541639306,7.960344164148108e-12,6.0,-43.08,1.4867838833500562,-43.44,16.7329,22.3702,32.9304,0.9902,18.8203,17.2468,0
180954,npp,839,2662,16.6202831268311,20.9858150482178,105.776237487793,3670176,839,2145,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2013-03-09 18:52:20.995046,-78.03867207682914,33.370134548076344,29.138468543789795,3.220829819316845e-23,13.0,33.37,1.2365102219381485,33.01,15.4807,30.5789,38.8242,0.7244,10.8633,12.0401,0
181750,npp,1007,93,10.7427806854248,20.9886436462402,105.775856018066,3670176,1013,42,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2013-03-13 17:36:57.714519,94.08967183957009,68.77648804082564,55.60469851926024,2.394033181353542e-29,1.0,-68.78,3.3985290935932855,-68.95,13.5411,21.1738,26.4499,1.0462,19.0827,11.2391,0
183154,npp,116,2453,6.42803764343262,20.9858207702637,105.777610778809,3670176,116,1987,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2013-03-20 18:46:17.364623,-79.3501904670476,23.49622658025668,20.667153122004954,7.24471540690487e-07,12.0,23.49,1.1367971201176101,22.72,17.8124,27.1869,37.6046,0.8148,3.8911,5.2376,0
185879,npp,251,311,2.72985124588013,20.9893321990967,105.775726318359,3670176,250,167,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2013-04-03 17:43:37.244231,94.87146054132072,65.03062645952548,53.36992741623306,7.399214622050832e-07,2.0,-65.04,2.898275349237888,-65.37,15.5909,25.6293,32.9212,0.8643,14.2509,2.3595,0
186088,npp,1569,3100,3.32850384712219,20.9901371002197,105.782302856445,3670176,1572,2485,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2013-04-04 19:05:18.580608,-77.69556962724437,49.32488202623566,42.177250206353456,0.00016962605664819206,15.0,49.31,1.7549928774784245,48.845,15.5578,27.6208,36.6759,0.802,8.3102,2.6695,0
186282,npp,887,2457,14.3952522277832,20.9861469268799,105.777923583984,3670176,887,1990,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2013-04-05 18:46:31.756620,-78.48849240329709,23.688786402779378,20.835165332830023,1.0907769897012204e-10,12.0,23.69,1.1367971201176101,22.72,17.8124,27.1869,37.6046,0.8148,10.8996,11.7293,0
186476,npp,184,1816,5.3035192489624,20.9882164001465,105.779571533203,3670176,184,1393,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2013-04-06 18:27:43.156113,98.29602563492935,12.592768200550658,11.128385374197407,2.067782562792325e-17,9.0,-12.59,1.015504800579495,-13.33,15.3602,23.9172,36.9797,0.9262,3.8225,4.9121,0
186667,npp,2534,1170,6.91205739974976,20.9893608093262,105.778137207031,3670176,2535,864,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2013-04-07 18:08:52.779709,96.87022383087546,42.75677144375198,36.94145432082271,3.6988059435229516e-23,6.0,-42.75,1.4867838833500562,-43.44,16.7329,22.3702,32.9304,0.9902,11.7549,6.8446,0
186869,npp,1778,525,1.7196592092514,20.9888477325439,105.775619506836,3670176,1781,322,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2013-04-08 17:50:00.624066,95.62022135376802,60.77425800459541,50.585335165630255,1.6965738387368032e-27,3.0,-60.79,2.4157378735459294,-61.18,19.816,26.7244,36.3251,0.8289,11.8012,1.4254,0
186883,npp,665,3935,0.888457894325256,20.9859752655029,105.776397705078,3670176,665,3135,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2013-04-08 19:30:19.885808,-74.86450307313373,67.94958971557392,55.143358362584365,4.279106791548167e-20,19.0,67.91,3.3166247903554,67.61,9.3567,23.3663,33.1457,0.948,15.3746,0.8423,0
187068,npp,3067,3312,1.82824122905731,20.9855270385742,105.779579162598,3670176,3066,2659,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2013-04-09 19:11:36.631011,-76.59320966928624,55.21456662594719,46.64511230349475,9.597206061061656e-26,16.0,55.19,2.0682789409984763,54.76,19.9322,29.0697,37.818,0.762,8.9809,1.3932,0
187260,npp,2391,2671,2.64753246307373,20.9857273101807,105.77555847168,3670176,2391,2151,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2013-04-10 18:52:51.597532,-78.34373456285546,33.76635414718612,29.47617956806646,3.179203871482545e-29,13.0,33.76,1.2937979144666532,33.01,15.4807,30.5789,38.8242,0.7244,0.5633,1.9179,0
187452,npp,1694,2031,3.10938429832458,20.9856376647949,105.778648376465,3670176,1694,1598,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2013-04-11 18:34:03.008154,32.77628273939329,0.5674172826062182,0.5023335944332941,9.309480918898369e-29,10.0,-0.3,1.0,-1.25,15.8881,22.152,36.6926,1.0,3.1094,3.1094,0
188028,npp,2545,100,13.301549911499,20.9894180297852,105.780952453613,3670176,2549,45,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2013-04-14 17:37:28.353441,94.64469943341439,68.64552088824699,55.537983589441005,1.2636444862050867e-20,1.0,-68.67,3.3166247903554,-68.95,13.5411,21.1738,26.4499,1.0462,19.7784,13.9161,0
188044,npp,1486,3520,16.2472915649414,20.9858016967773,105.779510498047,3670176,1484,2856,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2013-04-14 19:17:54.733277,-75.88303331760405,60.16446507333095,50.175174925590966,3.98578890598397e-25,17.0,60.14,2.4157378735459294,59.72,11.2127,22.1991,30.7148,0.9979,19.6882,16.2128,0
188426,npp,125,2246,6.32772636413574,20.9890308380127,105.778244018555,3670176,125,1803,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2013-04-16 18:40:22.894121,-76.16465720114691,12.267667654879302,10.842658666062967,4.278357946139338e-18,11.0,12.25,1.015504800579495,11.12,14.94,27.098,34.5848,0.8175,1.6988,5.1728,0
189007,npp,2987,3729,5.68293619155884,20.9876403808594,105.776321411133,3670176,2986,3013,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2013-04-19 19:24:12.823214,-75.3961760016107,64.36064288857276,52.95891718783846,7.40471199449336e-11,18.0,64.34,2.8345692104261015,63.98,15.5285,25.7447,31.8319,0.8604,15.0744,4.8899,0
192387,npp,2345,2458,27.1869411468506,20.9879055023193,105.78050994873,3670176,2345,1990,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2013-05-07 18:46:50.265653,-78.80606878906895,23.74629450615307,20.8871793586401,1.9207748943405812e-19,12.0,23.74,1.1367971201176101,22.72,17.8124,27.1869,37.6046,0.8148,22.152,22.152,0
192570,npp,1622,1816,20.8741416931152,20.9889965057373,105.77986907959,3670176,1622,1393,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2013-05-08 18:28:01.679908,97.57363023866826,12.605029988995962,11.140263366645632,2.56011962683477e-24,9.0,-12.59,1.015504800579495,-13.33,15.3602,23.9172,36.9797,0.9262,19.1554,19.3335,0
193141,npp,1436,3312,31.1594142913818,20.9853038787842,105.778442382812,3670176,1435,2659,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2013-05-11 19:11:53.431786,-76.63283804326016,55.21207941188571,46.64841791134189,1.15583444189466e-26,16.0,55.19,2.0682789409984763,54.76,19.9322,29.0697,37.818,0.762,23.1623,23.7444,0
193502,npp,54,2030,22.0291843414307,20.9894962310791,105.779029846191,3670176,54,1597,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2013-05-13 18:34:19.837741,44.438435942965,0.5612726826185067,0.49693153226282627,3.503856397961032e-25,10.0,-0.34,1.0,-1.25,15.8881,22.152,36.6926,1.0,22.0292,22.0292,0
193683,npp,2406,1386,25.5250778198242,20.9858303070068,105.779258728027,3670176,2406,1043,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2013-05-14 18:15:29.480108,97.5231225244935,34.27397220726041,29.906799734595133,2.415854643092011e-22,7.0,-34.28,1.2937979144666532,-34.895,16.8658,23.4662,30.0761,0.944,23.7433,24.0955,0
198927,npp,2735,3300,28.2918300628662,20.9892101287842,105.776985168457,3670176,2733,2647,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2013-06-12 19:11:54.728464,-76.3947555368831,54.9117772730883,46.42307596548381,3.0822679277468158e-27,16.0,54.88,2.0682789409984763,54.76,19.9322,29.0697,37.818,0.762,21.7759,21.5592,0
199279,npp,1345,2019,21.9319744110107,20.9892807006836,105.77823638916,3670176,1345,1587,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2013-06-14 18:34:21.161893,115.52769634284796,0.8728535319966569,0.7727265703465629,3.3985327148506267e-22,10.0,-0.91,1.0,-1.25,15.8881,22.152,36.6926,1.0,21.932,21.932,0
214507,npp,1045,2863,25.7697849273682,20.9907150268555,105.779861450195,3670176,1046,2308,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2013-07-04 18:59:19.735180,-77.97462015814091,41.41882487512317,35.849301618430076,1.5566901192936238e-10,14.0,41.41,1.4867838833500562,41.59,24.2984,29.7927,35.7889,0.7435,19.4462,19.1608,0
214857,npp,2680,1579,25.6345272064209,20.9893379211426,105.780616760254,3670176,2680,1186,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2013-07-06 18:21:40.811230,97.29021128109149,25.31604638833714,22.24305175430486,1.6956729058800862e-22,8.0,-25.3,1.1367971201176101,-25.1,20.1367,25.0204,31.2912,0.8854,22.6922,22.6957,0
221561,npp,2695,1797,18.3380031585693,20.9874496459961,105.775634765625,3670176,2695,1376,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2013-08-12 18:28:32.111935,98.6319248245615,13.662767769645152,12.070372932933202,2.601289266874055e-25,9.0,-13.67,1.015504800579495,-13.33,15.3602,23.9172,36.9797,0.9262,16.6579,16.9845,0
226360,npp,1107,2874,3.77727437019348,20.9882297515869,105.778457641602,3670176,1108,2317,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2013-09-06 19:00:22.501574,-78.22116452895422,41.815037584645154,36.178841081090695,1.894411902386597e-31,14.0,41.8,1.4867838833500562,41.59,24.2984,29.7927,35.7889,0.7435,4.6542,2.8085,0
226554,npp,403,2233,14.9594984054565,20.9889068603516,105.77685546875,3670176,403,1791,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2013-09-07 18:41:35.699713,-79.32575182789445,11.507249307286342,10.173109560143775,2.5657956230461125e-32,11.0,11.51,1.015504800579495,11.12,14.94,27.098,34.5848,0.8175,10.1988,12.229,0
227744,npp,1216,1804,34.1419677734375,20.987211227417,105.782402038574,3670176,1216,1382,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2013-09-13 18:29:07.074818,96.46045043381585,13.281118443093318,11.735392015318286,5.62736972939657e-12,9.0,-13.27,1.015504800579495,-13.33,15.3602,23.9172,36.9797,0.9262,32.2206,31.6221,0
231617,npp,1816,3301,26.3283309936523,20.9890460968018,105.78254699707,3670176,1816,2647,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2013-10-02 19:13:15.814201,-76.67581146222139,54.931967340668926,46.439028478688336,2.7303973040029472e-17,16.0,54.91,2.0682789409984763,54.76,19.9322,29.0697,37.818,0.762,20.8265,20.063,0
231814,npp,1140,2660,38.4900512695312,20.9847927093506,105.78052520752,3670176,1140,2143,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2013-10-03 18:54:30.824272,-78.44851383499503,33.28284999326145,29.068080651296984,1.4479613531857795e-24,13.0,33.28,1.2365102219381485,33.01,15.4807,30.5789,38.8242,0.7244,28.5499,27.883,0
232015,npp,426,2019,27.1549186706543,20.9878425598145,105.779808044434,3670176,426,1587,196611,3866787,1365,vnm_hanoi_21_29,20.9875,105.77916667,21,29,vnm_hanoi,2013-10-04 18:35:42.276550,79.90315246656674,0.9693932559060785,0.858212222436288,2.610297427894241e-31,10.0,-0.91,1.0,-1.25,15.8881,22.152,36.6926,1.0,27.1549,27.1549,0
