gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1447,2445,4.38375234603882,21.0520629882812,105.737014770508,3670144,1447,1980,196611,3866755,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-04-02 18:46:29.651212,-78.65453243596698,23.095788637891282,20.320772454602412,0.008997388208033159,12.0,23.09,1.0837787002826917,22.35,9.4309,14.7052,22.4408,1.0064,5.2757,4.4118,4.125438093914919,0
101849,npp,2192,2018,16.7915306091309,21.0532646179199,105.736976623535,3670144,2192,1586,196611,3866755,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-04-08 18:33:53.961002,50.61024716396492,1.5231833564002228,1.348462406496,0.08954505438726978,10.0,-0.97,1.0,-1.7,10.1959,14.7993,19.7696,1.0,16.7915,16.7915,13.941529334964494,0
101977,npp,1464,1375,8.37051773071289,21.0573406219482,105.73844909668,3670144,1465,1036,196611,3866755,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-04-09 18:15:03.615950,97.12601819346565,34.7325084612524,30.291693497734038,0.05504691019959766,7.0,-34.75,1.2937979144666532,-35.34,10.6731,15.5914,21.4758,0.9492,9.2182,7.9453,6.193309559621192,0
102100,npp,702,725,19.4560966491699,21.0559425354004,105.736450195312,3670144,700,507,196611,3866755,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-04-10 17:56:09.704223,95.50752842568933,56.10959843291945,47.29843243113466,0.02793312735989253,4.0,-56.11,2.0682789409984763,-56.47,10.9464,15.5498,23.3545,0.9517,16.688,18.5171,17.62806604828561,0
102352,npp,1275,2874,12.3187084197998,21.0554695129395,105.73567199707,3670144,1275,2318,196611,3866755,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-04-12 18:58:57.148959,-77.93123641533253,41.80930921110059,36.17287126198021,0.009554072544827166,14.0,41.8,1.4867838833500562,41.37,12.4368,16.9335,22.3556,0.874,11.6955,10.7662,10.462120375829828,0
102474,npp,573,2233,9.73088455200195,21.057409286499,105.737167358398,3670144,573,1791,196611,3866755,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-04-13 18:40:08.575998,-76.7849374706027,11.539400869628544,10.201131119132148,0.001937949522233915,11.0,11.51,1.015504800579495,10.78,10.103,16.5669,21.2799,0.8933,8.0677,8.6926,8.630920442971652,0
103440,npp,2890,513,15.3225317001343,21.0572738647461,105.738082885742,3670176,2890,312,196611,3866787,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-04-21 17:49:46.820455,95.18990792641934,61.04744037459868,50.77578671279327,8.276983963870955e-30,3.0,-61.05,2.4157378735459294,-61.32,14.4101,20.2729,24.4394,0.73,12.7501,11.1855,11.1855,0
103803,npp,2756,2018,9.78360271453857,21.0520038604736,105.738204956055,3670176,2756,1586,196611,3866787,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-04-24 18:33:47.517486,88.28589953076077,0.9613855107615754,0.8511533843066761,3.698005242495659e-25,10.0,-0.97,1.0,-1.7,10.1959,14.7993,19.7696,1.0,9.7836,9.7836,9.7836,0
104279,npp,1846,2873,14.999584197998,21.0558528900146,105.73511505127,3670176,1847,2317,196611,3866787,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-04-28 18:58:48.986250,-77.74701148966209,41.750854535828516,36.12554655097153,3.8175662637288346e-16,14.0,41.77,1.4867838833500562,41.37,12.4368,16.9335,22.3556,0.874,13.4986,13.1092,13.1092,0
104397,npp,1142,2232,7.74746799468994,21.0557193756104,105.737991333008,3670176,1142,1790,196611,3866787,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-04-29 18:40:00.428414,-78.98563914649586,11.46815014643267,10.138489307474947,1.5879422539591514e-10,11.0,11.46,1.015504800579495,10.78,10.103,16.5669,21.2799,0.8933,6.1145,6.9209,6.9209,0
104514,npp,403,1589,12.5874767303467,21.0508041381836,105.738578796387,3670176,403,1194,196611,3866787,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-04-30 18:21:10.091156,98.66453288281174,24.777382447305804,21.779799080754707,0.0002635558043885403,8.0,-24.81,1.1367971201176101,-25.35,9.3514,13.0597,21.504,1.1332,14.3839,14.2642,14.2642,0
105551,npp,2732,939,10.6702165603638,21.0503005981445,105.741767883301,3670144,2731,696,196611,3866755,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-05-01 18:02:16.197598,96.27077350120196,50.26612730404317,42.908907199830495,0.007838880341437355,5.0,-50.29,1.7549928774784245,-50.59,14.0239,18.805,24.1522,0.787,10.1641,8.3974,8.147910185373274,0
105551,npp,2732,938,11.1693601608276,21.0510864257812,105.734436035156,3670144,2731,696,196611,3866755,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-05-01 18:02:16.197598,96.26836606238659,50.296346332300914,42.93225305485833,0.0078448564644978,5.0,-50.32,1.7549928774784245,-50.59,14.0239,18.805,24.1522,0.787,10.4485,8.7902,8.540519981955237,0
105916,npp,205,3086,11.7467250823975,21.0513095855713,105.736862182617,3670144,203,2476,196611,3866755,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-05-03 19:05:00.144852,-77.30687538361889,48.89360206604201,41.84515013379217,0.023473985740598318,15.0,48.89,1.7549928774784245,48.59,11.6732,14.5862,20.0971,1.0146,13.1814,11.9184,11.17128815546604,0
108621,npp,731,3081,4.06133961677551,21.0537338256836,105.737800598145,3670176,730,2473,196611,3866787,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-05-19 19:04:46.961629,-77.05069019902363,48.73973847941741,41.72384123124506,6.51136947748905e-21,15.0,48.74,1.7549928774784245,48.59,11.6732,14.5862,20.0971,1.0146,8.8022,4.1207,4.1207,0
134024,npp,440,2430,7.03527879714966,21.0538539886475,105.737159729004,3670176,440,1967,196611,3866787,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-08-24 18:45:17.246232,-78.89959585942137,22.28449271806981,19.61678961925189,4.159945655515924e-19,12.0,22.3,1.0837787002826917,22.35,9.4309,14.7052,22.4408,1.0064,7.7223,7.0803,7.0803,0
134206,npp,2798,1788,6.15925216674805,21.0538120269775,105.739715576172,3670176,2798,1367,196611,3866787,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-08-25 18:26:26.923652,94.87588583155278,14.232667383933743,12.572021902266414,1.2996286129049714e-11,9.0,-14.17,1.015504800579495,-14.06,8.5413,13.274,18.606,1.1149,7.7932,6.867,6.867,0
134944,npp,1894,2644,5.9180965423584,21.0555095672607,105.740867614746,3670144,1895,2132,196611,3866755,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-08-29 18:51:32.037097,-78.9201823238722,32.56052787930768,28.456706236369794,0.05620348563862802,13.0,32.56,1.2365102219381485,32.61,10.7681,14.4389,21.3403,1.025,7.9083,6.0658,4.2769989719713,0
135128,npp,1186,2002,9.51581954956055,21.0573844909668,105.734603881836,3670144,1187,1571,196611,3866755,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-08-30 18:32:43.497448,97.9044542454512,1.86487089762783,1.6509902934055156,0.1307710873076685,10.0,-1.87,1.0,-1.7,10.1959,14.7993,19.7696,1.0,9.5158,9.5158,5.35371907647067,0
137023,npp,1035,2428,9.61634254455566,21.057710647583,105.735382080078,3670144,1035,1966,196611,3866755,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-09-09 18:45:11.318896,-78.4228038911457,22.184456332310102,19.529809816402672,0.003994793318150659,12.0,22.19,1.0837787002826917,22.35,9.4309,14.7052,22.4408,1.0064,10.1038,9.6779,9.550756811048764,0
137211,npp,319,1786,7.25396394729614,21.0573406219482,105.73755645752,3670176,319,1366,196611,3866787,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-09-10 18:26:21.010451,96.70132168395347,14.289800446468947,12.62221181390944,0.0003297306334688642,9.0,-14.29,1.015504800579495,-14.06,8.5413,13.274,18.606,1.1149,8.8712,8.0875,8.0875,0
138176,npp,1770,2000,4.61026287078857,21.0545082092285,105.740158081055,3670176,1770,1568,196611,3866787,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-09-15 18:32:35.817139,80.8091819286392,2.1334649015997544,1.8886888852613983,5.523232607044107e-30,10.0,-1.99,1.0,-1.7,10.1959,14.7993,19.7696,1.0,4.6103,4.6103,4.6103,0
138368,npp,1041,1357,8.36318588256836,21.0542430877686,105.740005493164,3670176,1042,1023,196611,3866787,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-09-16 18:13:45.504925,97.75281159777597,35.50167586159912,30.938348813892375,7.729881509990292e-33,7.0,-35.51,1.2937979144666532,-35.34,10.6731,15.5914,21.4758,0.9492,9.2125,7.9383,7.9383,0
140894,npp,655,3277,20.2232685089111,21.0538177490234,105.735893249512,3670144,653,2623,196611,3866755,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-09-29 19:10:01.753043,-76.47520637310991,54.29738303118048,45.96618791765201,0.1697959619035361,16.0,54.3,1.9513309067639726,54.51,12.3861,17.2608,22.1931,0.8574,16.3175,17.3393,11.935165580987803,0
141085,npp,3036,2636,16.4373683929443,21.0529632568359,105.735794067383,3670144,3035,2126,196611,3866755,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-09-30 18:51:15.013323,-78.3891408415302,32.21242359337512,28.15894891509959,0.19725870044003643,13.0,32.2,1.2365102219381485,32.61,10.7681,14.4389,21.3403,1.025,16.4156,16.8477,10.569502800568149,0
141085,npp,3036,2637,12.97021484375,21.0516490936279,105.742889404297,3670144,3035,2126,196611,3866755,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-09-30 18:51:15.013323,-78.38733928740913,32.25719139297932,28.19698061889328,0.19724556318695904,13.0,32.25,1.2365102219381485,32.61,10.7681,14.4389,21.3403,1.025,13.6116,13.294,7.016220922888203,0
141278,npp,2324,1995,13.5343618392944,21.0528469085693,105.734817504883,3670144,2324,1564,196611,3866755,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-10-01 18:32:26.494236,95.30016781215343,2.276124838147383,2.0148900643711407,0.15663781758288173,10.0,-2.28,1.0,-1.7,10.1959,14.7993,19.7696,1.0,13.5344,13.5344,8.54905281135772,0
141278,npp,2324,1996,10.1959400177002,21.0517482757568,105.74186706543,3670144,2324,1564,196611,3866755,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-10-01 18:32:26.494236,95.19541449286947,2.2186901837883553,1.9640528573666876,0.15663412437963156,10.0,-2.22,1.0,-1.7,10.1959,14.7993,19.7696,1.0,10.1959,10.1959,5.210670355771479,0
141854,npp,57,66,13.9269676208496,21.0519695281982,105.735610961914,3670144,57,28,196611,3866755,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-10-04 17:35:44.933063,94.12570979654741,69.23321758726134,55.86487631556482,0.056269601745269314,1.0,-69.21,3.5496478698597698,-69.07,13.927,18.4291,24.4924,0.803,13.531,11.1839,9.392994679716374,0
142443,npp,3032,1565,8.49314117431641,21.0519409179688,105.738815307617,3670144,3032,1175,196611,3866755,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-10-07 18:19:47.563577,97.3925643333232,25.999615788195673,22.833750280896194,0.01376046352826415,8.0,-25.99,1.1367971201176101,-25.35,9.3514,13.0597,21.504,1.1332,10.7823,9.6245,9.186542620207296,0
142640,npp,2286,915,17.1903209686279,21.0573787689209,105.737815856934,3670144,2285,681,196611,3866755,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-10-08 18:00:53.718534,95.90095363105584,51.00155622255194,43.469629578636955,0.004006598662133382,5.0,-50.99,1.847645286154319,-50.59,14.0239,18.805,24.1522,0.787,13.9254,13.5286,13.40108107970021,0
142640,npp,2286,916,10.1587800979614,21.0566368103027,105.744842529297,3670144,2285,681,196611,3866755,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-10-08 18:00:53.718534,95.90302995839885,50.97320792586533,43.44786674317382,0.004008833146440145,5.0,-50.96,1.847645286154319,-50.59,14.0239,18.805,24.1522,0.787,10.1198,7.9949,7.867309962263638,0
142846,npp,439,3691,6.31851482391357,21.0533790588379,105.733741760254,3670144,440,2987,196611,3866755,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-10-09 19:22:24.481400,-75.87277756569036,63.60609781893748,52.468401973170955,0.004150979600436635,18.0,63.61,2.7445598364131496,63.81,11.0863,15.2951,19.7368,0.9676,11.5286,6.1137,5.981585834975973,0
143041,npp,2847,3060,14.2312431335449,21.0565776824951,105.735710144043,3670176,2851,2460,196611,3866787,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-10-10 19:03:39.530384,-77.72081453197906,48.1006750373158,41.217360339949735,0.00041249477830981375,15.0,48.12,1.7549928774784245,48.59,11.6732,14.5862,20.0971,1.0146,14.5971,14.4392,14.4392,0
143041,npp,2847,3061,12.1967325210571,21.0552024841309,105.742362976074,3670176,2851,2460,196611,3866787,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-10-10 19:03:39.530384,-77.71829803604163,48.13032111504951,41.24065791400553,0.0004130112742090499,15.0,48.15,1.7549928774784245,48.59,11.6732,14.5862,20.0971,1.0146,13.4378,12.3749,12.3749,0
143235,npp,2163,2420,9.16881084442139,21.0520114898682,105.734092712402,3670176,2163,1959,196611,3866787,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-10-11 18:44:54.578260,-79.19440881711822,21.766707535626324,19.164555677348332,1.4215219670323272e-09,12.0,21.77,1.0837787002826917,22.35,9.4309,14.7052,22.4408,1.0064,9.6909,9.2275,9.2275,0
143235,npp,2163,2421,10.09237957000732,21.0507659912109,105.74129486084,3670176,2163,1959,196611,3866787,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-10-11 18:44:54.578260,-79.19278631896358,21.819307560594858,19.210336007429802,1.4313785449341553e-09,12.0,21.82,1.0837787002826917,22.35,9.4309,14.7052,22.4408,1.0064,10.543,10.157,10.157,0
143430,npp,1442,1780,10.08412265777588,21.0519275665283,105.740547180176,3670176,1442,1360,196611,3866787,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-10-12 18:26:06.067216,97.97211940750557,14.608735785355648,12.901361084164831,1.3139161011015784e-17,9.0,-14.63,1.015504800579495,-14.06,8.5413,13.274,18.606,1.1149,11.6581,11.2429,11.2429,0
143625,npp,717,1134,11.818995475769,21.056604385376,105.740867614746,3670176,716,834,196611,3866787,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-10-13 18:07:13.999747,95.16335988510204,44.06586324169595,37.99987155762431,5.873022876234439e-25,6.0,-44.03,1.5732132722552272,-43.77,13.4366,18.7167,22.6693,0.7907,10.4149,9.3453,9.3453,0
143835,npp,1925,3901,6.72966289520264,21.0548133850098,105.74089050293,3670176,1927,3116,196611,3866787,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-10-14 19:28:42.986629,-74.61547502537216,67.37083420196679,54.80135953466569,1.2745088618774862e-24,19.0,67.37,3.1865100272627664,67.48,11.5597,17.546,25.3255,0.8435,11.4049,5.6762,5.6762,0
144619,npp,2245,1353,18.5540103912354,21.0546779632568,105.73397064209,3670176,2246,1021,196611,3866787,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-10-18 18:13:36.082453,97.76154046320572,35.67500546307298,31.0806575307381,1.1679183025810679e-30,7.0,-35.68,1.2937979144666532,-35.34,10.6731,15.5914,21.4758,0.9492,17.0892,17.6115,17.6115,0
144619,npp,2245,1354,8.99466609954834,21.0537452697754,105.741241455078,3670176,2246,1021,196611,3866787,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-10-18 18:13:36.082453,97.76412506973446,35.63238143543241,31.044866414180884,1.1650554047877951e-30,7.0,-35.64,1.2937979144666532,-35.34,10.6731,15.5914,21.4758,0.9492,9.7006,8.5377,8.5377,0
144817,npp,1508,706,9.98756313323975,21.0531425476074,105.738609313965,3670176,1510,487,196611,3866787,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-10-19 17:54:44.018530,96.19424722420351,56.60295484082882,47.649627052496896,2.8969809002638814e-26,4.0,-56.59,2.1127631471468895,-56.47,10.9464,15.5498,23.3545,0.9517,12.1666,9.5055,9.5055,0
145012,npp,735,70,7.39477300643921,21.0556449890137,105.740989685059,3670176,741,30,196611,3866787,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-10-20 17:35:48.401144,94.09670601562308,69.17355563775016,55.82839440758923,6.632319158399074e-20,1.0,-69.15,3.5496478698597698,-69.07,13.927,18.4291,24.4924,0.803,11.6908,5.9383,5.9383,0
145027,npp,2772,3488,11.9647169113159,21.0543212890625,105.745246887207,3670176,2774,2828,196611,3866787,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-10-20 19:16:18.346621,-76.55190810148386,59.42502047979127,49.65730742997678,2.7743988318329724e-27,17.0,59.42,2.3545700244418297,59.54,9.6423,15.2032,22.4203,0.9734,13.4239,11.6468,11.6468,0
145027,npp,2772,3487,12.6357049942017,21.0558929443359,105.738159179688,3670176,2774,2828,196611,3866787,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-10-20 19:16:18.346621,-76.55434633419145,59.40270134697788,49.6417794498576,2.785004883008731e-27,17.0,59.4,2.3545700244418297,59.54,9.6423,15.2032,22.4203,0.9734,13.7089,12.3,12.3,0
145421,npp,1390,2212,16.1655387878418,21.0571098327637,105.738800048828,3670176,1390,1771,196611,3866787,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-10-22 18:38:44.911358,-74.89793934716009,10.347107811202932,9.148681252365353,1.9205385841571567e-14,11.0,10.32,1.0,10.78,10.103,16.5669,21.2799,0.8933,14.3979,14.4408,14.4408,0
145612,npp,677,1570,24.0345993041992,21.0577278137207,105.736289978027,3670176,678,1179,196611,3866787,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-10-23 18:19:56.408660,97.88123016944391,25.747464521161714,22.615088486082318,1.4971604825240026e-06,8.0,-25.74,1.1367971201176101,-25.35,9.3514,13.0597,21.504,1.1332,24.4536,27.2361,27.2361,0
145801,npp,3017,922,13.3289499282837,21.0553779602051,105.739120483398,3670144,3017,685,196611,3866755,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-10-24 18:01:04.345808,96.33503113583373,50.79417189044532,43.30810075613773,0.00593343703589602,5.0,-50.79,1.847645286154319,-50.59,14.0239,18.805,24.1522,0.787,11.8355,10.4898,10.300955159703127,0
145801,npp,3017,923,9.83296203613281,21.0546264648438,105.746101379395,3670144,3017,685,196611,3866755,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-10-24 18:01:04.345808,96.3373605057589,50.765836324504455,43.28630967335542,0.005928064739135272,5.0,-50.76,1.847645286154319,-50.59,14.0239,18.805,24.1522,0.787,9.9434,7.7384,7.549726145005182,0
145993,npp,2266,284,20.4890766143799,21.0568695068359,105.73860168457,3670144,2266,149,196611,3866755,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-10-25 17:42:10.508917,94.73764192100718,65.56925835136943,53.70019585507186,0.028826212055233898,2.0,-65.54,3.0,-65.51,13.7967,16.3367,21.5766,0.9059,16.1834,18.5609,17.643441640030666,0
145993,npp,2266,286,14.1628370285034,21.055721282959,105.752952575684,3670144,2266,149,196611,3866755,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-10-25 17:42:10.508917,94.74265191199437,65.53405616775372,53.67841723471752,0.028808590951920808,2.0,-65.51,3.0,-65.51,13.7967,16.3367,21.5766,0.9059,14.0747,12.83,11.913102470864613,0
146006,npp,1179,3697,14.0439081192017,21.0564403533936,105.739311218262,3670144,1178,2990,196611,3866755,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-10-25 19:22:35.117093,-75.73539050783542,63.72805881464155,52.54420632550007,0.0022774098777552745,18.0,63.73,2.7445598364131496,63.81,11.0863,15.2951,19.7368,0.9676,14.3434,13.5887,13.516216361587164,0
146764,npp,1448,1140,25.0593318939209,21.0545139312744,105.736221313477,3670144,1448,839,196611,3866755,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-10-29 18:07:24.703322,96.68492188586032,43.84138911683498,37.81703340638179,0.28419490823242677,6.0,-43.83,1.5732132722552272,-43.77,13.4366,18.7167,22.6693,0.7907,18.831,19.8145,10.769364485178983,0
148548,npp,2113,2217,6.93734645843506,21.0539131164551,105.740119934082,3670144,2113,1776,196611,3866755,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-11-07 18:38:53.923803,-78.99600088755255,10.595052795647927,9.367174151028026,0.004234085903271546,11.0,10.61,1.015504800579495,10.78,10.103,16.5669,21.2799,0.8933,5.3168,6.1972,6.062440791910449,0
148741,npp,1382,1574,8.39535522460938,21.052698135376,105.736465454102,3670176,1382,1182,196611,3866787,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-11-08 18:20:03.649900,97.55036751344714,25.550771648437475,22.44483024887994,0.00019528462226118122,8.0,-25.55,1.1367971201176101,-25.35,9.3514,13.0597,21.504,1.1332,10.6963,9.5137,9.5137,0
148937,npp,648,926,8.95507717132568,21.0507202148438,105.738456726074,3670176,648,688,196611,3866787,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-11-09 18:01:11.599766,96.29153311759322,50.68216374153944,43.221533124003045,1.1481851272323297e-11,5.0,-50.68,1.847645286154319,-50.59,14.0239,18.805,24.1522,0.787,9.4683,7.0476,7.0476,0
150480,npp,1997,2643,12.0438890457153,21.0520915985107,105.738143920898,3670176,1996,2131,196611,3866787,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-11-17 18:51:27.589342,-77.8395150950589,32.51205851089145,28.41179725596662,5.25488685588748e-30,13.0,32.52,1.2365102219381485,32.61,10.7681,14.4389,21.3403,1.025,12.8624,12.3445,12.3445,0
150847,npp,570,1360,11.7994356155396,21.0513744354248,105.738609313965,3670176,569,1025,196611,3866787,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-11-19 18:13:48.838490,96.80918871333633,35.40114428943364,30.85116471942255,3.9614084611525276e-19,7.0,-35.38,1.2937979144666532,-35.34,10.6731,15.5914,21.4758,0.9492,11.8685,11.2,11.2,0
153190,npp,266,3282,12.3860645294189,21.0512390136719,105.738471984863,3670144,265,2629,196611,3866755,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-12-02 19:10:14.876361,-76.63644413408666,54.46121776284427,46.088033479413866,0.08008349895114947,16.0,54.43,2.0682789409984763,54.51,12.3861,17.2608,22.1931,0.8574,12.4424,10.6198,8.070964396225719,0
155557,npp,1090,1785,8.77938079833984,21.0521564483643,105.737403869629,3670176,1090,1365,196611,3866787,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-12-15 18:26:22.303082,99.25394827135469,14.306850327991501,12.63700042804904,3.5350184252632284e-32,9.0,-14.34,1.015504800579495,-14.06,8.5413,13.274,18.606,1.1149,10.3733,9.7882,9.7882,0
155739,npp,357,1138,25.4548568725586,21.0551414489746,105.736701965332,3670176,358,838,196611,3866787,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-12-16 18:07:30.191254,97.18819060959352,43.86077606910238,37.83830068625368,6.11626944201783e-29,6.0,-43.9,1.5732132722552272,-43.77,13.4366,18.7167,22.6693,0.7907,19.0824,20.1272,20.1272,0
156659,npp,1826,1354,8.91044998168945,21.0520153045654,105.735771179199,3670176,1827,1022,196611,3866787,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2012-12-21 18:13:46.662842,97.630211757065,35.60766653456111,31.02791690654314,0.00015652002775367254,7.0,-35.64,1.2937979144666532,-35.34,10.6731,15.5914,21.4758,0.9492,9.6355,8.4578,8.4578,0
169250,npp,1669,698,1.73303139209747,21.0569095611572,105.736434936523,3670176,1671,479,196611,3866787,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2013-01-07 17:54:46.777622,95.85684483202009,56.75467267184085,47.76609516757173,1.8627939021684707e-15,4.0,-56.79,2.1127631471468895,-56.47,10.9464,15.5498,23.3545,0.9517,8.2597,1.6494,1.6494,0
170155,npp,57,910,12.0034465789795,21.0545921325684,105.734016418457,3670176,57,678,196611,3866787,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2013-01-12 18:01:01.594553,96.23089105144291,51.102743236607566,43.55313111699021,8.085855655256334e-34,5.0,-51.13,1.847645286154319,-50.59,14.0239,18.805,24.1522,0.787,11.1181,9.4466,9.4466,0
171998,npp,37,1349,13.0863876342773,21.0528945922852,105.737861633301,3670144,37,1018,196611,3866755,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2013-01-22 18:13:45.318138,97.58254104741657,35.813386357681985,31.200424877818794,0.025846478614586197,7.0,-35.85,1.2937979144666532,-35.34,10.6731,15.5914,21.4758,0.9492,12.8632,12.4216,11.598978289062602,0
173482,npp,1432,3065,15.1421308517456,21.0575332641602,105.737655639648,3670144,1433,2462,196611,3866755,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2013-01-30 19:04:06.063939,-77.62425813764457,48.29815150170483,41.37661926108538,0.07809738397843573,15.0,48.26,1.7549928774784245,48.59,11.6732,14.5862,20.0971,1.0146,15.1161,15.3634,12.87777692592213,0
173847,npp,37,1784,10.5771169662476,21.0510921478271,105.73902130127,3670144,37,1363,196611,3866755,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2013-02-01 18:26:32.499404,98.0328654988356,14.379437969266084,12.700490680307219,0.025891334351284885,9.0,-14.4,1.015504800579495,-14.06,8.5413,13.274,18.606,1.1149,12.1436,11.7925,10.96845065540238,0
174800,npp,1582,2000,7.60304737091064,21.0546321868896,105.736862182617,3670176,1582,1569,196611,3866787,587,vnm_hanoi_11_13,21.05416667,105.7375,11,13,vnm_hanoi,2013-02-06 18:32:54.275796,82.57085992680227,2.071390520788511,1.8336530482701614,5.861472045227956e-17,10.0,-1.99,1.0,-1.7,10.1959,14.7993,19.7696,1.0,7.603,7.603,7.603,0
