gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2764,2029,27.4182014465332,20.9899520874023,105.805564880371,3670176,2764,1596,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2012-04-24 18:33:47.517486,35.40990452050846,0.8014534634770699,0.7095612853368021,3.4856502684750594e-25,10.0,-0.39,1.0,-1.08,24.2632,34.4432,42.9601,1.0,27.4182,27.4182,0
104279,npp,1854,2885,24.5220165252686,20.986701965332,105.806793212891,3670176,1853,2326,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2012-04-28 18:58:48.986250,-77.19206544439871,42.189335219086495,36.48370738586141,3.4796486324134806e-16,14.0,42.2,1.4867838833500562,41.785,21.7268,28.7,36.5404,1.2001,31.6331,29.4292,0
104397,npp,1150,2243,38.0540237426758,20.9891891479492,105.805786132812,3670176,1150,1800,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2012-04-29 18:40:00.428414,-76.80840754876264,12.109212593779908,10.703399868862286,1.455108509519289e-10,11.0,12.08,1.015504800579495,11.29,22.6162,30.8383,38.054,1.1169,41.5488,42.5024,0
104514,npp,411,1600,23.2453746795654,20.9869804382324,105.807434082031,3670176,411,1203,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2012-04-30 18:21:10.091156,97.65467771136088,24.238500400610864,21.313075410782922,0.0002544112749339504,8.0,-24.26,1.1367971201176101,-24.95,21.1403,30.6013,40.1318,1.1255,27.9725,26.1638,0
109842,npp,749,2020,6.22576856613159,20.9863204956055,105.805351257324,3670176,749,1587,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2012-05-26 18:33:21.010796,72.11328525458069,0.9600614343225894,0.8499262419356479,4.4730209456405444e-21,10.0,-0.85,1.0,-1.08,24.2632,34.4432,42.9601,1.0,6.2258,6.2258,0
133842,npp,1141,3085,13.7907075881958,20.9899463653564,105.807670593262,3670176,1142,2475,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2012-08-23 19:04:05.790754,-77.42522010914296,48.84016269894413,41.80281098580807,2.986344686246431e-25,15.0,48.86,1.7549928774784245,48.95,18.6564,27.9117,40.4397,1.234,26.397,17.0178,0
134024,npp,448,2441,18.2545204162598,20.9861793518066,105.806510925293,3670176,448,1976,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2012-08-24 18:45:17.246232,-77.75922187198574,22.874739805487557,20.12985928329579,3.9735046198960274e-19,12.0,22.88,1.0837787002826917,22.88,18.8182,29.8527,39.7367,1.1538,23.7416,21.0615,0
137211,npp,328,1797,38.8272552490234,20.9886627197266,105.800842285156,3670176,328,1376,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2012-09-10 18:26:22.789732,96.67660407703178,13.689430024029662,12.094203278243693,0.0003325099853768204,9.0,-13.67,1.015504800579495,-13.33,27.3235,33.713,40.9251,1.0217,39.4794,39.6683,0
138176,npp,1778,2012,30.5691623687744,20.9886512756348,105.807594299316,3670176,1778,1579,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2012-09-15 18:32:37.596375,94.77875387462174,1.3018981323816157,1.1525620306111608,5.59335903810535e-30,10.0,-1.3,1.0,-1.08,24.2632,34.4432,42.9601,1.0,30.5692,30.5692,0
138368,npp,1050,1367,13.3873023986816,20.984317779541,105.803031921387,3670176,1049,1030,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2012-09-16 18:13:45.504925,97.00274072126706,35.08144010607868,30.58496699347426,7.696204067440184e-33,7.0,-35.08,1.2937979144666532,-34.83,17.0492,26.382,36.9135,1.3056,24.3994,17.4779,0
139743,npp,999,292,4.09416890144348,20.9873466491699,105.803642272949,3670176,1000,154,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2012-09-23 17:42:12.592156,94.85178005018977,65.40720607398589,53.60664005714405,7.986368166698651e-08,2.0,-65.4,2.898275349237888,-65.25,17.307,28.9027,39.0213,1.1917,25.8834,4.879,0
143041,npp,2855,3074,21.4006996154785,20.9874687194824,105.811172485352,3670176,2856,2467,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2012-10-10 19:03:41.309665,-78.25031397624447,48.52213069617892,41.547932421854455,0.000417648089417343,15.0,48.53,1.7549928774784245,48.95,18.6564,27.9117,40.4397,1.234,30.7332,26.4086,0
143041,npp,2855,3073,24.1261348724365,20.9888401031494,105.804412841797,3670176,2856,2467,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2012-10-10 19:03:41.309665,-78.2531410555859,48.49234362076362,41.52459311210107,0.00041711941195193684,15.0,48.5,1.7549928774784245,48.95,18.6564,27.9117,40.4397,1.234,32.2862,29.7718,0
143235,npp,2171,2431,18.2146892547607,20.9846858978271,105.803024291992,3670176,2170,1968,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2012-10-11 18:44:54.578260,-78.02386652747893,22.35474718735198,19.67612039093175,1.5016843298867718e-09,12.0,22.35,1.0837787002826917,22.88,18.8182,29.8527,39.7367,1.1538,23.7048,21.0156,0
143235,npp,2171,2432,27.4374885559082,20.9834117889404,105.810287475586,3670176,2170,1968,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2012-10-11 18:44:54.578260,-78.02484838316441,22.407464520407842,19.721956353789217,1.5121871111531988e-09,12.0,22.4,1.0837787002826917,22.88,18.8182,29.8527,39.7367,1.1538,32.2147,31.6566,0
143430,npp,1450,1790,29.2425117492676,20.9871654510498,105.80411529541,3670176,1450,1369,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2012-10-12 18:26:06.067216,96.0634001362291,14.062257043205769,12.420976868230865,1.3716393055501458e-17,9.0,-14.06,1.015504800579495,-13.33,27.3235,33.713,40.9251,1.0217,30.041,29.8759,0
143625,npp,726,1145,26.2656078338623,20.9902591705322,105.802207946777,3670176,727,843,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2012-10-13 18:07:15.779029,95.7484767551642,43.67867201333197,37.68685892396326,6.042886494923953e-25,6.0,-43.66,1.4867838833500562,-43.34,19.2084,28.3262,37.0355,1.2159,33.0573,31.9376,0
144619,npp,2253,1364,32.3899269104004,20.9905185699463,105.805503845215,3670176,2253,1028,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2012-10-18 18:13:36.082453,97.10396415848871,35.211154692655185,30.690864445298896,1.1415795727440902e-30,7.0,-35.21,1.2937979144666532,-34.83,17.0492,26.382,36.9135,1.3056,39.0868,42.2869,0
144619,npp,2253,1365,23.1486396789551,20.989616394043,105.812698364258,3670176,2253,1028,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2012-10-18 18:13:36.082453,97.10579405899135,35.168602188247256,30.655072910025712,1.1388185584115809e-30,7.0,-35.17,1.2937979144666532,-34.83,17.0492,26.382,36.9135,1.3056,31.9441,30.2219,0
144817,npp,1516,716,29.9856472015381,20.9905948638916,105.80583190918,3670176,1515,497,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2012-10-19 17:54:44.018530,95.8671868812966,56.35402163667611,47.469295069281245,2.7952442061063915e-26,4.0,-56.34,2.0682789409984763,-56.19,17.3502,27.6293,32.8781,1.2466,35.5825,37.3806,0
145012,npp,745,80,12.9468545913696,20.9889469146729,105.802513122559,3670176,745,35,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2012-10-20 17:35:50.180418,94.37544161227575,69.01331809105031,55.738148161960936,6.367169695823767e-20,1.0,-69.0,3.5496478698597698,-68.9,12.6754,20.4537,32.3925,1.684,32.3284,21.802,0
145027,npp,2780,3498,12.2305459976196,20.985179901123,105.802825927734,3670176,2778,2838,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2012-10-20 19:16:18.346621,-76.2183661021756,59.649445621268775,49.813150911903634,2.6960461363620098e-27,17.0,59.65,2.3545700244418297,59.78,14.1483,30.9085,39.3308,1.1144,26.5106,13.6292,0
145027,npp,2780,3500,15.9884834289551,20.9819259643555,105.817192077637,3670176,2778,2838,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2012-10-20 19:16:18.346621,-76.21353479767637,59.694351782101535,49.844269580454714,2.6753169191539085e-27,17.0,59.69,2.3545700244418297,59.78,14.1483,30.9085,39.3308,1.1144,28.1066,17.817,0
145421,npp,1399,2224,28.3233451843262,20.9854316711426,105.80640411377,3670176,1399,1782,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2012-10-22 18:38:46.690639,-77.89890172656538,10.998479582258442,9.723063318453093,1.8160082966282797e-14,11.0,11.01,1.015504800579495,11.29,22.6162,30.8383,38.054,1.1169,31.9666,31.6343,0
145612,npp,686,1581,32.060197830200195,20.9867172241211,105.805305480957,3670176,686,1188,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2012-10-23 18:19:56.408660,96.76672072497841,25.21431119774701,22.15432582526432,1.4121253161735106e-06,8.0,-25.2,1.1367971201176101,-24.95,21.1403,30.6013,40.1318,1.1255,35.7266,36.0853,0
148741,npp,1390,1585,38.5891761779785,20.9884929656982,105.806304931641,3670176,1390,1191,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2012-11-08 18:20:03.649900,96.54644819053016,25.018717975219015,21.984836603656355,0.00019868655863877993,8.0,-25.0,1.1367971201176101,-24.95,21.1403,30.6013,40.1318,1.1255,41.4699,43.434,0
149345,npp,1219,3083,4.76718997955322,20.9880619049072,105.804695129395,3670176,1221,2474,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2012-11-11 19:03:59.231646,-77.84432284677109,48.799238489891614,41.76324394364318,2.6337551795493298e-18,15.0,48.8,1.7549928774784245,48.95,18.6564,27.9117,40.4397,1.234,21.2554,5.8827,0
149907,npp,2165,1154,9.10899543762207,20.9867267608643,105.804069519043,3670176,2166,850,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2012-11-14 18:07:31.987734,96.75788015929872,43.3452922223317,37.4161863001476,5.926739502821349e-34,6.0,-43.34,1.4867838833500562,-43.34,19.2084,28.3262,37.0355,1.2159,21.5178,11.0761,0
150480,npp,2005,2655,34.2615242004395,20.9865016937256,105.80696105957,3670176,2005,2139,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2012-11-17 18:51:29.368624,-78.76627932969443,33.050839555286686,28.86861736405812,5.111537549877679e-30,13.0,33.06,1.2365102219381485,33.15,15.5677,30.9181,37.3609,1.114,37.1471,38.1678,0
151029,npp,2908,722,33.7984924316406,20.9889888763428,105.80647277832,3670176,2907,503,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2012-11-20 17:54:56.793176,95.58912572637927,56.20614549785841,47.362458483847945,1.2786142026699074e-11,4.0,-56.19,2.0682789409984763,-56.19,17.3502,27.6293,32.8781,1.2466,37.426,42.1338,0
151221,npp,1093,3504,25.4429130554199,20.9887065887451,105.802490234375,3670176,1095,2843,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2012-11-21 19:16:31.135687,-76.5387678529365,59.783909926569194,49.906842902217385,2.277790907708438e-14,17.0,59.78,2.3545700244418297,59.78,14.1483,30.9085,39.3308,1.1144,32.1219,28.3526,0
155557,npp,1098,1795,29.592357635498,20.9875049591064,105.800704956055,3670176,1098,1374,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2012-12-15 18:26:22.303082,97.35601287783922,13.750568234918495,12.147809190758194,3.477967051791869e-32,9.0,-13.78,1.015504800579495,-13.33,27.3235,33.713,40.9251,1.0217,30.3855,30.2333,0
155922,npp,2687,503,37.7856674194336,20.9877796173096,105.803092956543,3670176,2692,305,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2012-12-17 17:48:36.302647,95.17145377059747,61.22449054696695,50.89317575411596,9.884732748100518e-24,3.0,-61.26,2.5331140255951103,-61.1,30.0879,35.8465,41.5256,0.9609,35.2087,36.3064,0
156659,npp,1834,1365,12.0242261886597,20.9878597259521,105.807090759277,3670176,1834,1029,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2012-12-21 18:13:46.662842,96.96792534691467,35.14489491545537,30.6388777412748,0.00014798643448024422,7.0,-35.17,1.2937979144666532,-34.83,17.0492,26.382,36.9135,1.3056,23.3458,15.6983,0
180151,npp,1672,1810,31.5395660400391,20.9877681732178,105.807579040527,3670176,1672,1387,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2013-03-05 18:27:10.801892,96.85116349524671,12.959653837503149,11.450712088845334,0.00017315536546249312,9.0,-12.93,1.015504800579495,-13.33,27.3235,33.713,40.9251,1.0217,32.303,32.2227,0
180348,npp,954,1164,24.8776473999023,20.9851417541504,105.801406860352,3670176,953,859,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2013-03-06 18:08:20.420320,96.79780161526072,42.97166053330333,37.11303256502171,8.136456399277818e-12,6.0,-42.97,1.4867838833500562,-43.34,19.2084,28.3262,37.0355,1.2159,32.1237,30.2499,0
180954,npp,838,2666,26.0630893707275,20.986852645874,105.806053161621,3670176,838,2147,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2013-03-09 18:52:20.995046,-78.11891601002154,33.545280030276594,29.286671201573107,3.2979857761364944e-23,13.0,33.55,1.2937979144666532,33.15,15.5677,30.9181,37.3609,1.114,30.6906,29.0346,0
181750,npp,1007,97,11.1046237945557,20.9843215942383,105.806053161621,3670176,1013,44,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2013-03-13 17:36:57.714519,94.09077803136833,68.7107976393573,55.567397341950816,2.373383630009297e-29,1.0,-68.72,3.3166247903554,-68.9,12.6754,20.4537,32.3925,1.684,31.6243,18.6997,0
185879,npp,251,315,1.99654912948608,20.9869079589844,105.80541229248,3670176,250,169,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2013-04-03 17:43:37.244231,94.88187616842289,64.956168980294,53.32325366035142,7.624043039816309e-07,2.0,-64.97,2.898275349237888,-65.25,17.307,28.9027,39.0213,1.1917,25.1597,2.3793,0
186088,npp,1569,3103,5.13871717453003,20.9859218597412,105.803184509277,3670176,1571,2487,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2013-04-04 19:05:18.580608,-77.68858178314285,49.41472332356563,42.24717700239638,0.00017063002335631752,15.0,49.4,1.7549928774784245,48.95,18.6564,27.9117,40.4397,1.234,21.4671,6.3412,0
186282,npp,886,2461,13.355414390564,20.9878787994385,105.806854248047,3670176,886,1993,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2013-04-05 18:46:31.756620,-78.61869624306733,23.884928532806377,21.00527053718359,1.1227207719892349e-10,12.0,23.89,1.1367971201176101,22.88,18.8182,29.8527,39.7367,1.1538,19.9311,15.4091,0
186476,npp,184,1819,5.73085308074951,20.9850425720215,105.801010131836,3670176,184,1397,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2013-04-06 18:27:43.156113,98.29450553238357,12.423491132137018,10.979319588821872,2.108876994647605e-17,9.0,-12.42,1.015504800579495,-13.33,27.3235,33.713,40.9251,1.0217,6.8883,5.855,0
186667,npp,2534,1174,6.34680843353271,20.9858875274658,105.806945800781,3670176,2534,866,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2013-04-07 18:08:52.779709,96.87849391777212,42.61161885809336,36.823360019990865,3.777122655190428e-23,6.0,-42.61,1.4867838833500562,-43.34,19.2084,28.3262,37.0355,1.2159,19.66,7.7174,0
186869,npp,1778,529,1.57399141788483,20.9860496520996,105.805137634277,3670176,1781,325,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2013-04-08 17:50:00.624066,95.63042349950119,60.68749520579732,50.52622807430988,1.7216197105245644e-27,3.0,-60.71,2.4157378735459294,-61.1,30.0879,35.8465,41.5256,0.9609,20.256,1.5124,0
186883,npp,664,3939,1.22045111656189,20.9857921600342,105.806137084961,3670176,664,3136,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2013-04-08 19:30:19.885808,-74.88487127957004,68.01360858978543,55.18055535027059,4.3895759459476724e-20,19.0,67.98,3.3166247903554,67.71,22.186,32.5649,39.4996,1.0577,24.9925,1.2908,0
187260,npp,2390,2675,4.78890657424927,20.987211227417,105.80451965332,3670176,2390,2153,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2013-04-10 18:52:51.597532,-78.42477209571925,33.93496906668622,29.61868567734432,3.2196892902257936e-29,13.0,33.93,1.2937979144666532,33.15,15.5677,30.9181,37.3609,1.114,14.2474,5.3349,0
188028,npp,2545,103,12.6851501464844,20.987678527832,105.803550720215,3670176,2549,47,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2013-04-14 17:37:28.353441,94.65273627586632,68.59633115191077,55.50994005235072,1.245024224504734e-20,1.0,-68.62,3.3166247903554,-68.9,12.6754,20.4537,32.3925,1.684,32.1009,21.3613,0
188044,npp,1485,3523,16.839879989624,20.9877414703369,105.802192687988,3670176,1483,2859,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2013-04-14 19:17:54.733277,-75.91471328020323,60.22853540889524,50.21921760264124,3.9689793185067995e-25,17.0,60.2,2.4157378735459294,59.78,14.1483,30.9085,39.3308,1.1144,28.6195,18.7657,0
188426,npp,125,2250,5.88406944274902,20.9842548370361,105.806694030762,3670176,125,1806,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2013-04-16 18:40:22.894121,-76.22328834119344,12.492821859268815,11.040962709638155,4.180618694238402e-18,11.0,12.47,1.015504800579495,11.29,22.6162,30.8383,38.054,1.1169,9.87,6.5719,0
189007,npp,2986,3733,11.328685760498,20.9878063201904,105.80591583252,3670176,2985,3015,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2013-04-19 19:24:12.823214,-75.42078552951631,64.43377919162664,53.00539391447735,7.198749125104207e-11,18.0,64.41,2.8345692104261015,64.04,18.8283,25.2662,43.2747,1.3632,29.5262,15.4434,0
192007,npp,1718,314,8.94694232940674,20.9896507263184,105.802436828613,3670176,1719,169,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2013-05-05 17:43:57.496206,94.97584987125924,64.96202836690563,53.33484452608325,1.626501359456861e-17,2.0,-64.99,2.898275349237888,-65.25,17.307,28.9027,39.0213,1.1917,27.5578,10.662,0
193141,npp,1435,3315,29.1961841583252,20.9873466491699,105.801071166992,3670176,1434,2663,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2013-05-11 19:11:53.431786,-76.67011442545372,55.28786214977101,46.70416016924642,1.1632852734783204e-26,16.0,55.26,2.0682789409984763,54.83,25.7244,30.71,33.8401,1.1216,33.7113,32.7454,0
193323,npp,755,2675,17.1081790924072,20.9842300415039,105.807113647461,3670176,755,2153,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2013-05-12 18:53:08.416045,-78.8152119525363,33.93530893250155,29.62167471006087,1.3104796690624395e-26,13.0,33.93,1.2937979144666532,33.15,15.5677,30.9181,37.3609,1.114,23.7692,19.0587,0
193683,npp,2405,1389,46.1167144775391,20.9897632598877,105.801292419434,3670176,2406,1045,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2013-05-14 18:15:29.480108,97.61720958097096,34.146495862058515,29.79918492022088,2.3928605309800635e-22,7.0,-34.15,1.2937979144666532,-34.83,17.0492,26.382,36.9135,1.3056,49.6965,60.208,0
198927,npp,2734,3304,33.8400726318359,20.9897441864014,105.806266784668,3670176,2732,2651,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2013-06-12 19:11:54.728464,-76.43060444271009,55.012471511000996,46.49737592428983,3.063435274337449e-27,16.0,54.99,2.0682789409984763,54.83,25.7244,30.71,33.8401,1.1216,35.9566,37.9538,0
199103,npp,2050,2663,41.0550270080566,20.988109588623,105.803840637207,3670176,2051,2145,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2013-06-13 18:53:09.726262,-78.72052342854701,33.419741291271016,29.1832065524259,1.712894814060835e-25,13.0,33.41,1.2365102219381485,33.15,15.5677,30.9181,37.3609,1.114,42.6412,45.7358,0
199279,npp,1345,2023,31.0547161102295,20.9848594665527,105.806381225586,3670176,1345,1590,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2013-06-14 18:34:21.161893,120.77959331484188,0.6445488167099094,0.57061336506372,3.3270459477290115e-22,10.0,-0.69,1.0,-1.08,24.2632,34.4432,42.9601,1.0,31.0547,31.0547,0
214857,npp,2680,1582,18.076379776001,20.9864082336426,105.801933288574,3670176,2680,1189,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2013-07-06 18:21:40.811230,97.2910760558048,25.167780520291146,22.11484809317394,1.7138943687458612e-22,8.0,-25.15,1.1367971201176101,-24.95,21.1403,30.6013,40.1318,1.1255,23.4255,20.3458,0
221191,npp,1000,3084,30.0051727294922,20.9859409332275,105.806015014648,3670176,1000,2474,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2013-08-10 19:06:05.708376,-77.27747756736589,48.84611876823508,41.805082279740496,6.406004602413404e-31,15.0,48.83,1.7549928774784245,48.95,18.6564,27.9117,40.4397,1.234,35.6361,37.0266,0
221374,npp,321,2442,56.4918174743652,20.9895191192627,105.803398132324,3670176,322,1978,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2013-08-11 18:47:20.688188,-79.412493416574,22.924311839928897,20.172025322712752,4.783373638388284e-29,12.0,22.93,1.0837787002826917,22.88,18.8182,29.8527,39.7367,1.1538,59.023,65.1786,0
221561,npp,2694,1801,55.8666839599609,20.9899501800537,105.805595397949,3670176,2694,1379,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2013-08-12 18:28:32.111935,98.88542828278014,13.435943975839093,11.870815946546346,2.5512860910659703e-25,9.0,-13.44,1.015504800579495,-13.33,27.3235,33.713,40.9251,1.0217,56.2587,57.0768,0
226554,npp,403,2237,16.8399486541748,20.9842224121094,105.805145263672,3670176,403,1794,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2013-09-07 18:41:35.699713,-79.32901223916126,11.732728108838497,10.371834143823559,2.565380205480014e-32,11.0,11.74,1.015504800579495,11.29,22.6162,30.8383,38.054,1.1169,20.6586,18.8085,0
227744,npp,1215,1807,36.1818046569824,20.9908046722412,105.805076599121,3670176,1215,1385,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2013-09-13 18:29:07.074818,96.69064876992853,13.108983705225011,11.583888761051329,5.5004358821552036e-12,9.0,-13.1,1.015504800579495,-13.33,27.3235,33.713,40.9251,1.0217,36.8743,36.9655,0
231617,npp,1816,3304,18.904935836792,20.9845771789551,105.80330657959,3670176,1816,2651,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2013-10-02 19:13:15.814201,-76.66934505730597,55.007735448540615,46.49493317674136,2.7803017854349554e-17,16.0,54.99,2.0682789409984763,54.83,25.7244,30.71,33.8401,1.1216,28.7355,21.2031,0
231814,npp,1139,2663,30.7466888427734,20.9875240325928,105.803749084473,3670176,1140,2145,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2013-10-03 18:54:30.824272,-78.53461955476118,33.41735331776644,29.1819495977107,1.474070593473897e-24,13.0,33.41,1.2365102219381485,33.15,15.5677,30.9181,37.3609,1.114,34.3045,34.2522,0
232015,npp,425,2022,44.8798904418945,20.9911022186279,105.802085876465,3670176,425,1590,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2013-10-04 18:35:42.276550,79.61131418218487,0.7889108265429988,0.6984320021681069,2.641603728882056e-31,10.0,-0.74,1.0,-1.08,24.2632,34.4432,42.9601,1.0,44.8799,44.8799,0
232215,npp,2781,1378,20.0822124481201,20.9856586456299,105.800735473633,3670176,2780,1038,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2013-10-05 18:16:51.947805,96.55959703157531,34.6339135389078,30.20831620540977,2.5042591696044565e-33,7.0,-34.62,1.2937979144666532,-34.83,17.0492,26.382,36.9135,1.3056,29.574,26.2185,0
232417,npp,2045,728,32.5346908569336,20.9876308441162,105.803070068359,3670176,2043,510,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2013-10-06 17:57:59.843973,95.55794129262037,56.029532497484,47.239160080831105,3.739170376936875e-33,4.0,-56.04,2.0682789409984763,-56.19,17.3502,27.6293,32.8781,1.2466,36.8149,40.5583,0
232823,npp,2635,2877,31.3899917602539,20.9893608093262,105.803558349609,3670176,2635,2320,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2013-10-08 19:00:49.138003,-77.87584383429778,41.93415467809301,36.273664696602445,1.4373242222582522e-31,14.0,41.91,1.4867838833500562,41.785,21.7268,28.7,36.5404,1.2001,36.2525,37.6715,0
233027,npp,1944,2237,34.2797813415527,20.9879627227783,105.805999755859,3670176,1944,1794,196611,3866787,1371,vnm_hanoi_27_29,20.9875,105.80416667,27,29,vnm_hanoi,2013-10-09 18:42:02.367260,-78.74728340050962,11.740573352307905,10.378065979089207,1.7714519525270618e-28,11.0,11.74,1.015504800579495,11.29,22.6162,30.8383,38.054,1.1169,37.8321,38.287,0
