gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1462,2452,3.99018597602844,20.9457035064697,105.759391784668,3670144,1462,1986,196611,3866755,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-04-02 18:46:31.430448,-79.05433990367358,23.45153669136132,20.629543022327862,0.008964883732522022,12.0,23.44,1.1367971201176101,22.72,9.2891,11.9878,15.224,0.9714,4.6102,3.8762,3.578110602115467,0
101977,npp,1480,1381,11.3408803939819,20.9471797943115,105.758567810059,3670144,1480,1040,196611,3866755,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-04-09 18:15:05.395229,97.30681329543661,34.47201455765001,30.072012874155867,0.05519222198354935,7.0,-34.49,1.2937979144666532,-35.08,9.667,12.8735,15.4961,0.9046,10.4608,10.259,8.423815438787923,0
102100,npp,718,731,8.94762325286865,20.947395324707,105.761917114258,3670144,716,512,196611,3866755,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-04-10 17:56:11.483504,95.61805781860129,55.95238778834157,47.18372825426955,0.02803661631347797,4.0,-55.96,2.0682789409984763,-56.32,8.9476,12.2756,15.7155,0.9487,10.0363,8.4883,7.556060572813007,0
102352,npp,1290,2881,9.85267543792725,20.9491329193115,105.755897521973,3670144,1290,2323,196611,3866755,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-04-12 18:58:58.928240,-77.52877103417407,42.05055974777302,36.369913074428624,0.009596353046592345,14.0,42.06,1.4867838833500562,41.605,9.7525,13.4138,15.9105,0.8682,9.2502,8.5537,8.234613753385469,0
102474,npp,589,2240,7.70631790161133,20.9451751708984,105.760215759277,3670144,589,1797,196611,3866755,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-04-13 18:40:10.355278,-77.4394330057407,11.934728788084094,10.54947931947357,0.001956996530337657,11.0,11.91,1.015504800579495,11.12,8.3924,11.8925,16.8691,0.9792,7.5232,7.5462,7.481128334287905,0
102594,npp,2940,1596,5.99736738204956,20.9453887939453,105.755821228027,3670176,2940,1200,196611,3866787,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-04-14 18:21:20.001635,97.53956033109611,24.43600264512951,21.483682723516843,4.699172783404515e-06,8.0,-24.46,1.1367971201176101,-25.05,8.2727,12.7352,17.5757,0.9144,5.7184,5.4841,5.4841,0
102964,npp,2733,3096,2.47659516334534,20.9431686401367,105.761268615723,3670176,2732,2482,196611,3866787,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-04-17 19:05:11.772469,-76.98228435375476,49.18876807694394,42.07497555635942,2.7932518354173617e-14,15.0,49.19,1.7549928774784245,48.83,8.6583,13.3533,16.9194,0.8721,5.4478,2.1598,2.1598,0
103803,npp,2771,2024,10.8866720199585,20.9474678039551,105.755424499512,3670176,2771,1592,196611,3866787,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-04-24 18:33:49.296723,98.15542613230069,0.5764044505953247,0.5103160524679574,3.4198859420928705e-25,10.0,-0.64,1.0,-1.36,8.7872,11.6454,13.845,1.0,10.8867,10.8867,10.8867,0
104397,npp,1158,2239,6.0804295539856,20.9431476593018,105.760765075684,3670176,1158,1796,196611,3866787,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-04-29 18:40:02.207688,-79.55257898433679,11.866959457333804,10.489929699328563,1.4958754551691987e-10,11.0,11.85,1.015504800579495,11.12,8.3924,11.8925,16.8691,0.9792,5.9221,5.9541,5.9541,0
104514,npp,418,1595,11.4605493545532,20.9468536376953,105.758430480957,3670176,419,1199,196611,3866787,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-04-30 18:21:11.870435,97.90970053259977,24.504087399572345,21.54313080249152,0.00025943014372440537,8.0,-24.51,1.1367971201176101,-25.05,8.2727,12.7352,17.5757,0.9144,10.5241,10.4798,10.4798,0
105551,npp,2747,944,12.4660339355469,20.9489974975586,105.757530212402,3670144,2747,699,196611,3866755,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-05-01 18:02:17.976834,95.97938786321394,50.13641414991975,42.80855611016674,0.007830061982827954,5.0,-50.14,1.7549928774784245,-50.44,8.5029,12.0771,15.6956,0.9643,11.867,12.0205,11.760144313133425,0
105551,npp,2747,945,5.19402074813843,20.9482135772705,105.764793395996,3670144,2747,699,196611,3866755,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-05-01 18:02:17.976834,95.98145430393133,50.10631878810973,42.785274501808516,0.007824140014400432,5.0,-50.11,1.7549928774784245,-50.44,8.5029,12.0771,15.6956,0.9643,7.7234,5.0084,4.748241223216759,0
105916,npp,220,3093,13.3533430099487,20.9451560974121,105.755325317383,3670144,219,2481,196611,3866755,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-05-03 19:05:01.924133,-76.98777945645159,49.0921341127917,42.00008885610118,0.023500107406559997,15.0,49.1,1.7549928774784245,48.83,8.6583,13.3533,16.9194,0.8721,11.6454,11.6454,10.864003043157078,0
109842,npp,756,2015,3.83131265640259,20.9452018737793,105.755447387695,3670176,756,1583,196611,3866787,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-05-26 18:33:22.790077,83.63641935382721,1.185145582118206,1.0491823616062619,4.531630439135235e-21,10.0,-1.13,1.0,-1.36,8.7872,11.6454,13.845,1.0,3.8313,3.8313,3.8313,0
119300,npp,113,2216,9.45277690887451,20.9459075927734,105.75846862793,3670144,113,1775,196611,3866755,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-07-02 18:39:01.795412,-76.61325305173939,10.5388454389142,9.317534235963135,0.08291502744963977,11.0,10.56,1.0,11.12,8.3924,11.8925,16.8691,0.9792,9.2057,9.2564,6.49941046779003,0
120854,npp,697,3286,1.4366956949234,20.9433937072754,105.760452270508,3670144,697,2632,196611,3866755,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-07-11 19:10:22.675504,-76.81183910725899,54.51852069054489,46.12588849604011,0.00831511001110031,16.0,54.53,2.0682789409984763,54.71,9.7354,13.3709,17.532,0.8709,5.8753,1.2513,0.9748160867105584,0
130383,npp,722,1580,12.4474802017212,20.9475879669189,105.75904083252,3670144,723,1187,196611,3866755,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-08-04 18:20:16.395676,98.2865927335878,25.242337573046818,22.180392104772462,0.0979208708073632,8.0,-25.25,1.1367971201176101,-25.05,8.2727,12.7352,17.5757,0.9144,11.3923,11.3823,8.12635443615447,0
134206,npp,2814,1794,5.86172676086426,20.9428367614746,105.75862121582,3670176,2814,1373,196611,3866787,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-08-25 18:26:28.702933,95.24586794376732,13.879793661831961,12.261675030559042,1.3224923027725306e-11,9.0,-13.84,1.015504800579495,-13.67,8.388,10.9725,15.2199,1.0613,6.6126,6.2212,6.2212,0
134944,npp,1910,2651,6.43362998962402,20.9426689147949,105.761337280273,3670144,1910,2136,196611,3866755,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-08-29 18:51:33.816334,-78.27237718866127,32.85364671180871,28.705335029382514,0.056291005119239554,13.0,32.88,1.2365102219381485,32.92,10.395,14.1978,17.3508,0.8202,5.3663,5.277,3.405280039880811,0
135694,npp,984,3501,10.05509376525879,20.9441814422607,105.756561279297,3670144,984,2840,196611,3866755,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-09-02 19:16:33.593966,-76.30050275831792,59.69821562252812,49.855663738272476,0.12116026085593486,17.0,59.72,2.3545700244418297,59.69,7.1698,12.5243,16.5105,0.9298,10.5967,9.3495,5.320826535439833,0
135881,npp,303,2865,9.85331535339355,20.9462108612061,105.761657714844,3670144,302,2309,196611,3866755,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-09-03 18:57:46.836699,-77.25350026859712,41.46376032806567,35.890516199532364,0.09694305877706644,14.0,41.48,1.4867838833500562,41.605,9.7525,13.4138,15.9105,0.8682,9.2506,8.5543,5.330867451164136,0
137023,npp,1051,2435,9.81384563446045,20.945068359375,105.758728027344,3670144,1051,1971,196611,3866755,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-09-09 18:45:13.098171,-78.71878841516384,22.559265921686574,19.855673236185353,0.003992584251741438,12.0,22.56,1.0837787002826917,22.72,9.2891,11.9878,15.224,0.9714,9.6395,9.5335,9.400743449986154,0
137211,npp,335,1792,9.83529853820801,20.946704864502,105.756866455078,3670176,335,1371,196611,3866787,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-09-10 18:26:22.789732,95.04438151925804,13.996142013422011,12.36397743469131,0.000328283166343224,9.0,-13.95,1.015504800579495,-13.67,8.388,10.9725,15.2199,1.0613,10.5255,10.4384,10.4384,0
138176,npp,1786,2006,7.87974691390991,20.943510055542,105.756210327148,3670176,1786,1574,196611,3866787,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-09-15 18:32:37.596375,80.68529315708774,1.7671098004150891,1.5643863929092001,5.3721946566922296e-30,10.0,-1.64,1.0,-1.36,8.7872,11.6454,13.845,1.0,7.8797,7.8797,7.8797,0
138176,npp,1786,2007,4.0242426395416295,20.9424304962158,105.763244628906,3670176,1786,1574,196611,3866787,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-09-15 18:32:37.596375,80.06100890399193,1.713875614476252,1.5172623382874773,5.389334308234683e-30,10.0,-1.59,1.0,-1.36,8.7872,11.6454,13.845,1.0,4.0242,4.0242,4.0242,0
138368,npp,1057,1363,8.49583435058594,20.9440174102783,105.760078430176,3670176,1058,1027,196611,3866787,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-09-16 18:13:47.284160,97.9339113937795,35.24652269884435,30.72375341904399,7.539887569635195e-33,7.0,-35.25,1.2937979144666532,-35.08,9.667,12.8735,15.4961,0.9046,8.2618,7.6853,7.6853,0
141085,npp,3051,2643,14.8783798217773,20.9466094970703,105.758148193359,3670144,3051,2131,196611,3866755,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-09-30 18:51:16.792604,-77.83137959311811,32.51201795498099,28.41331973006565,0.19730591908551273,13.0,32.52,1.2365102219381485,32.92,10.395,14.1978,17.3508,0.8202,12.1958,12.2036,5.643023825889488,0
141085,npp,3051,2644,10.3290433883667,20.9452857971191,105.765289306641,3670144,3051,2131,196611,3866755,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-09-30 18:51:16.792604,-77.83049009115497,32.556866307807944,28.45138455893029,0.19729266359069422,13.0,32.56,1.2365102219381485,32.92,10.395,14.1978,17.3508,0.8202,8.5166,8.4721,1.9119645814627892,0
141278,npp,2339,2002,11.9872255325317,20.9474124908447,105.760040283203,3670144,2339,1570,196611,3866755,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-10-01 18:32:28.273511,99.70496954882375,1.8467066909129977,1.6347840899099537,0.15667775860610417,10.0,-1.87,1.0,-1.36,8.7872,11.6454,13.845,1.0,11.9872,11.9872,6.777541947730655,0
142253,npp,701,2214,8.20682144165039,20.9459629058838,105.756454467773,3670144,701,1773,196611,3866755,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-10-06 18:38:39.632600,-76.09650183553424,10.450378197964822,9.240045515833641,0.0286248493625839,11.0,10.44,1.0,11.12,8.3924,11.8925,16.8691,0.9792,7.9598,8.0363,7.084501363719457,0
142443,npp,3047,1572,6.07690095901489,20.9471817016602,105.765907287598,3670144,3047,1180,196611,3866755,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-10-07 18:19:49.342813,97.758711021285,25.650288570582678,22.53199305494217,0.013763471550301002,8.0,-25.65,1.1367971201176101,-25.05,8.2727,12.7352,17.5757,0.9144,5.7883,5.5569,5.099253802944867,0
142443,npp,3047,1571,8.56493282318115,20.9481601715088,105.758766174316,3670144,3047,1180,196611,3866755,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-10-07 18:19:49.342813,97.75732022447617,25.69969043168974,22.574671515782573,0.013760134762981175,8.0,-25.69,1.1367971201176101,-25.05,8.2727,12.7352,17.5757,0.9144,7.977,7.832,7.374464753733824,0
142640,npp,2302,921,7.67161417007446,20.9485740661621,105.759674072266,3670144,2301,685,196611,3866755,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-10-08 18:00:55.497816,96.02174042879565,50.82783892231566,43.336027837270315,0.004005070226653269,5.0,-50.82,1.847645286154319,-50.44,8.5029,12.0771,15.6956,0.9643,9.261,7.3974,7.264228281551792,0
142640,npp,2302,922,5.52946376800537,20.9478378295898,105.766639709473,3670144,2301,685,196611,3866755,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-10-08 18:00:55.497816,96.02388703639637,50.799572944264185,43.31429512490941,0.004007286411316595,5.0,-50.79,1.847645286154319,-50.44,8.5029,12.0771,15.6956,0.9643,8.1016,5.3318,5.19855459167788,0
143041,npp,2863,3068,5.398362159729,20.9431819915771,105.758583068848,3670176,2861,2464,196611,3866787,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-10-10 19:03:41.309665,-77.83340445557496,48.3431940187989,41.40764928331388,0.000412801356582471,15.0,48.35,1.7549928774784245,48.83,8.6583,13.3533,16.9194,0.8721,7.1126,4.7079,4.7079,0
143041,npp,2863,3069,5.43200492858887,20.9417991638184,105.765296936035,3670176,2861,2464,196611,3866787,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-10-10 19:03:41.309665,-77.83082295511257,48.3729307250547,41.43097550332534,0.0004133232596154539,15.0,48.38,1.7549928774784245,48.83,8.6583,13.3533,16.9194,0.8721,7.1318,4.7372,4.7372,0
143235,npp,2178,2427,11.0637350082397,20.9459838867188,105.757537841797,3670176,2178,1965,196611,3866787,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-10-11 18:44:56.357496,-79.62142980667768,22.13550087839735,19.48539073587894,1.423939845350955e-09,12.0,22.14,1.0837787002826917,22.72,9.2891,11.9878,15.224,0.9714,10.7928,10.7477,10.7477,0
143235,npp,2178,2428,4.64639711380005,20.9447364807129,105.764785766602,3670176,2178,1965,196611,3866787,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-10-11 18:44:56.357496,-79.61883409308311,22.188243206231263,19.531265804611166,1.4338869801243557e-09,12.0,22.19,1.0837787002826917,22.72,9.2891,11.9878,15.224,0.9714,4.8715,4.5137,4.5137,0
143430,npp,1457,1786,8.46463966369629,20.9480533599854,105.760498046875,3670176,1457,1365,196611,3866787,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-10-12 18:26:07.846453,96.61271213108486,14.307816554189214,12.63685174283058,1.3068636720747184e-17,9.0,-14.29,1.015504800579495,-13.67,8.388,10.9725,15.2199,1.0613,9.1758,8.9837,8.9837,0
143625,npp,733,1140,5.53614854812622,20.9472904205322,105.761199951172,3670176,732,839,196611,3866787,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-10-13 18:07:15.779029,95.29596793811429,43.856903737838245,37.830974224246255,5.814831643713702e-25,6.0,-43.83,1.5732132722552272,-43.52,9.5385,12.2045,15.9237,0.9542,7.4068,5.2826,5.2826,0
144619,npp,2261,1359,9.08004093170166,20.9447727203369,105.755599975586,3670176,2261,1025,196611,3866787,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-10-18 18:13:37.861735,97.19845852215619,35.438042984309455,30.881562319685415,1.162425556813728e-30,7.0,-35.42,1.2937979144666532,-35.08,9.667,12.8735,15.4961,0.9046,8.7134,8.2138,8.2138,0
144619,npp,2261,1360,5.38800096511841,20.9438438415527,105.762802124023,3670176,2261,1025,196611,3866787,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-10-18 18:13:37.861735,97.20011620117027,35.39559688087764,30.845889686920444,1.1596056054321715e-30,7.0,-35.38,1.2937979144666532,-35.08,9.667,12.8735,15.4961,0.9046,5.8597,4.874,4.874,0
144817,npp,1524,711,6.76849746704102,20.9453506469727,105.755950927734,3670176,1526,492,196611,3866787,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-10-19 17:54:45.797812,95.91887217950949,56.49100715409844,47.56851185860579,2.893990921350339e-26,4.0,-56.47,2.1127631471468895,-56.32,8.9476,12.2756,15.7155,0.9487,9.0388,6.421,6.421,0
145027,npp,2788,3496,3.61772632598877,20.9398727416992,105.769233703613,3670176,2790,2835,196611,3866787,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-10-20 19:16:20.125895,-76.63425223036323,59.607204765008454,49.783668007230325,2.7512929324910085e-27,17.0,59.6,2.3545700244418297,59.69,7.1698,12.5243,16.5105,0.9298,7.8627,3.3639,3.3639,0
145027,npp,2787,3494,6.60160255432129,20.9496955871582,105.756660461426,3670176,2790,2835,196611,3866787,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-10-20 19:16:20.125895,-76.67792699649445,59.56246171242469,49.75262081216249,2.7691438835081064e-27,17.0,59.56,2.3545700244418297,59.69,7.1698,12.5243,16.5105,0.9298,9.13,6.1383,6.1383,0
145027,npp,2787,3496,4.06409668922424,20.9465217590332,105.770973205566,3670176,2790,2835,196611,3866787,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-10-20 19:16:20.125895,-76.67287061113983,59.60729533826166,49.78373083426588,2.7478992754810462e-27,17.0,59.6,2.3545700244418297,59.69,7.1698,12.5243,16.5105,0.9298,8.0523,3.7789,3.7789,0
145027,npp,2788,3494,4.28283548355103,20.9430503845215,105.754943847656,3670176,2790,2835,196611,3866787,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-10-20 19:16:20.125895,-76.6392944559368,59.562434126302385,49.75260166355497,2.772529590093577e-27,17.0,59.56,2.3545700244418297,59.69,7.1698,12.5243,16.5105,0.9298,8.1452,3.9823,3.9823,0
145421,npp,1406,2218,10.3910465240479,20.9455947875977,105.755332946777,3670176,1406,1777,196611,3866787,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-10-22 18:38:46.690639,-75.66215384629004,10.688118811387389,9.449407847968418,1.916328856497167e-14,11.0,10.67,1.015504800579495,11.12,8.3924,11.8925,16.8691,0.9792,10.1669,10.1752,10.1752,0
145612,npp,693,1576,10.472315788269,20.9474582672119,105.756164550781,3670176,693,1184,196611,3866787,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-10-23 18:19:58.187935,98.13797488283438,25.44161029604626,22.350759952998434,1.4934345945175228e-06,8.0,-25.45,1.1367971201176101,-25.05,8.2727,12.7352,17.5757,0.9144,9.6548,9.5762,9.5762,0
145801,npp,3033,928,8.38467216491699,20.9464454650879,105.760749816895,3670144,3033,689,196611,3866755,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-10-24 18:01:06.125083,96.45743872749863,50.62056614471242,43.17435772976117,0.005932829386493509,5.0,-50.62,1.847645286154319,-50.44,8.5029,12.0771,15.6956,0.9643,9.647,8.085,7.887728781282925,0
145801,npp,3033,929,5.37419986724854,20.9455528259277,105.76789855957,3670144,3033,689,196611,3866755,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-10-24 18:01:06.125083,96.45899550983819,50.59132329659229,43.15183498488175,0.005927341640647482,5.0,-50.59,1.7549928774784245,-50.44,8.5029,12.0771,15.6956,0.9643,7.8261,5.1821,4.985011253125704,0
145993,npp,2283,291,6.74253177642822,20.9425735473633,105.772521972656,3670144,2282,152,196611,3866755,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-10-25 17:42:12.288200,94.80415850886946,65.44081129368836,53.620426650186715,0.02881743942695366,2.0,-65.42,2.898275349237888,-65.38,8.6045,11.2464,15.3272,1.0355,10.0914,6.9817,6.023497593404146,0
145993,npp,2283,289,9.37030410766602,20.9437980651855,105.757278442383,3670144,2282,152,196611,3866755,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-10-25 17:42:12.288200,94.79881127859014,65.47836476222201,53.643710328006144,0.028836176112725327,2.0,-65.46,2.898275349237888,-65.38,8.6045,11.2464,15.3272,1.0355,10.9981,9.7027,8.74387458394338,0
146006,npp,1195,3704,5.1210412979126,20.9435119628906,105.755416870117,3670144,1194,2996,196611,3866755,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-10-25 19:22:36.896375,-75.50737766477557,63.85714785841438,52.627165836287936,0.002271502709708546,18.0,63.86,2.7445598364131496,63.99,6.5938,10.3254,13.7124,1.1278,9.7492,5.7757,5.700170757766356,0
146194,npp,529,3075,10.10987281799316,20.9462394714355,105.759056091309,3670144,531,2469,196611,3866755,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-10-26 19:03:53.741529,-77.69848449088515,48.55135805817933,41.569789859344965,0.02653921263435685,15.0,48.56,1.7549928774784245,48.83,8.6583,13.3533,16.9194,0.8721,9.7973,8.8168,7.934350416654487,0
146764,npp,1464,1146,18.5258731842041,20.9452610015869,105.755882263184,3670144,1464,844,196611,3866755,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-10-29 18:07:26.482558,96.82794717053764,43.63614406733654,37.65093501556414,0.284203746597163,6.0,-43.63,1.4867838833500562,-43.52,9.5385,12.2045,15.9237,0.9542,15.8971,17.6773,8.227303075628997,0
148333,npp,2824,2863,8.65603351593018,20.9448528289795,105.75602722168,3670144,2824,2308,196611,3866755,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-11-06 18:57:42.415111,-78.04794465201775,41.40123098302096,35.8331008068827,0.013844660217996437,14.0,41.41,1.4867838833500562,41.605,9.7525,13.4138,15.9105,0.8682,8.4454,7.5149,7.054554216225122,0
148548,npp,2128,2222,10.5702590942383,20.9477405548096,105.756500244141,3670144,2128,1781,196611,3866755,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-11-07 18:38:53.923803,-74.43290180304788,10.935639671480525,9.667493026224392,0.004237993517820903,11.0,10.89,1.015504800579495,11.12,8.3924,11.8925,16.8691,0.9792,10.3434,10.3507,10.209783399890297,0
148741,npp,1397,1580,12.6597757339478,20.9491653442383,105.757217407227,3670176,1398,1187,196611,3866787,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-11-08 18:20:05.429182,97.93055760708276,25.24392808597936,22.179544263476497,0.00019604711045889559,8.0,-25.25,1.1367971201176101,-25.05,8.2727,12.7352,17.5757,0.9144,11.5791,11.5764,11.5764,0
149907,npp,2172,1149,1.21972763538361,20.9433002471924,105.760635375977,3670176,2171,846,196611,3866787,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-11-14 18:07:31.987734,96.28751403417373,43.53225033682469,37.56763918006821,5.8910847577302725e-34,6.0,-43.52,1.4867838833500562,-43.52,9.5385,12.2045,15.9237,0.9542,4.2572,1.1639,1.1639,0
150094,npp,1425,506,7.51925230026245,20.9453735351562,105.760772705078,3670176,1428,306,196611,3866787,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-11-15 17:48:39.947229,95.49587699866643,61.22110820364806,50.88389532958109,8.705544100058316e-33,3.0,-61.2,2.5331140255951103,-61.2,9.0379,11.4572,15.3209,1.0164,10.0908,7.6428,7.6428,0
150480,npp,2012,2650,5.59874582290649,20.9461402893066,105.761077880859,3670176,2012,2136,196611,3866787,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-11-17 18:51:29.368624,-78.12612125387642,32.83001993741656,28.681450071260016,5.1963477028427495e-30,13.0,32.83,1.2365102219381485,32.92,10.395,14.1978,17.3508,0.8202,4.6911,4.5922,4.5922,0
153001,npp,943,3913,11.0086393356323,20.9484367370605,105.756561279297,3670144,949,3125,196611,3866755,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-12-01 19:28:59.857538,-74.78862741033109,67.59773129811346,54.936236588045574,0.1065259407910095,19.0,67.56,3.3166247903554,67.66,6.9699,11.1355,15.44,1.0458,11.6072,11.5128,7.970729126924409,0
155557,npp,1105,1791,9.69028854370117,20.9477958679199,105.757423400879,3670176,1105,1370,196611,3866787,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-12-15 18:26:24.082354,99.96811166483036,13.961760311072815,12.333529147541638,3.494572283084193e-32,9.0,-14.0,1.015504800579495,-13.67,8.388,10.9725,15.2199,1.0613,10.3827,10.2845,10.2845,0
155922,npp,2694,498,9.60905742645264,20.9485893249512,105.757141113281,3670176,2695,301,196611,3866787,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-12-17 17:48:38.081920,95.58462940209363,61.31959059373998,50.957189788599415,1.0170602006225627e-23,3.0,-61.36,2.5331140255951103,-61.2,9.0379,11.4572,15.3209,1.0164,10.9158,9.7669,9.7669,0
157032,npp,2350,3494,11.2110214233398,20.9466819763184,105.758804321289,3670144,2348,2834,196611,3866755,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2012-12-23 19:16:27.045186,-76.2628134906306,59.59378183615341,49.7816094695026,0.003779564921786469,17.0,59.56,2.3545700244418297,59.69,7.1698,12.5243,16.5105,0.9298,11.0877,10.4243,10.298626509365238,0
169981,npp,815,1567,1.51170599460602,20.9425411224365,105.758491516113,3670176,814,1177,196611,3866787,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2013-01-11 18:19:55.467838,96.74738634583737,25.872221761433813,22.726412401712395,3.5002618225900822e-34,8.0,-25.89,1.1367971201176101,-25.05,8.2727,12.7352,17.5757,0.9144,1.7725,1.3823,1.3823,0
170336,npp,2385,275,8.84286117553711,20.949275970459,105.756973266602,3670176,2389,144,196611,3866787,1840,vnm_hanoi_16_39,20.94583333,105.75833333,16,39,vnm_hanoi,2013-01-13 17:42:09.495310,95.07611280309615,65.66275058396269,53.76870796923685,9.266680315775907e-32,2.0,-65.7,3.0,-65.38,8.6045,11.2464,15.3272,1.0355,10.8442,9.1566,9.1566,0
