gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,2726,3093,3.40460801124573,20.9938468933105,105.751403808594,3670176,2727,2481,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2012-04-17 19:05:11.772469,-77.36292738391012,49.09643214177827,42.0029674332494,2.786330673166708e-14,15.0,49.1,1.7549928774784245,48.695,6.7268,9.5243,17.3656,1.079,6.7897,3.6736,0
103202,npp,1316,1808,4.59977340698242,20.9897861480713,105.754554748535,3670176,1316,1386,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2012-04-19 18:27:34.634193,97.85702044120873,13.023989383027759,11.508666850181404,1.3589788960969798e-24,9.0,-13.04,1.015504800579495,-13.5,4.5998,8.0174,14.3563,1.2818,6.9113,5.896,0
103803,npp,2765,2022,8.79484844207764,20.9902572631836,105.755706787109,3670176,2765,1589,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2012-04-24 18:33:47.517486,55.107651868693225,1.062008734142729,0.9402370828329534,3.5252737228170223e-25,10.0,-0.74,1.0,-1.47,4.9216,10.2767,15.101,1.0,8.7948,8.7948,0
104279,npp,1855,2878,7.09800291061401,20.9897117614746,105.75658416748,3670176,1853,2320,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2012-04-28 18:58:48.986250,-77.13482689585437,41.937308183671945,36.27794627528923,3.6305912923724974e-16,14.0,41.95,1.4867838833500562,41.55,7.6674,12.2174,19.9262,0.8412,6.8334,5.9705,0
104397,npp,1151,2236,3.68667984008789,20.9907627105713,105.754943847656,3670176,1151,1793,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2012-04-29 18:40:00.428414,-76.43455621019793,11.719448322793044,10.359970797783891,1.5285510915512487e-10,11.0,11.68,1.015504800579495,10.89,6.5737,9.7435,14.1139,1.0547,4.3124,3.8884,0
104514,npp,411,1592,3.57893562316895,20.9946384429932,105.751342773438,3670176,411,1197,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2012-04-30 18:21:10.091156,97.64568019469739,24.633099886006747,21.654885644306457,0.0002610849768890276,8.0,-24.66,1.1367971201176101,-25.325,5.1274,9.6122,14.8651,1.0691,4.9695,3.8264,0
109842,npp,749,2013,5.18685340881348,20.9936046600342,105.756202697754,3670176,749,1581,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2012-05-26 18:33:21.010796,80.25525719353885,1.313944496009146,1.1632026849161665,4.640945252828283e-21,10.0,-1.25,1.0,-1.47,4.9216,10.2767,15.101,1.0,5.1869,5.1869,0
110016,npp,3072,1369,6.7750825881958,20.9896793365479,105.757133483887,3670176,3071,1031,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2012-05-27 18:14:28.908738,96.21542773922909,35.00918575458731,30.523539011905456,2.571999472815012e-16,7.0,-35.0,1.2937979144666532,-35.04,4.6155,9.658,15.0169,1.0641,8.0484,7.2091,0
133842,npp,1142,3077,5.07956409454346,20.9943695068359,105.751754760742,3670176,1143,2470,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2012-08-23 19:04:05.790754,-77.3876952895322,48.60205120380167,41.61650810259589,3.095795428613646e-25,15.0,48.62,1.7549928774784245,48.695,6.7268,9.5243,17.3656,1.079,7.7441,5.4809,0
134024,npp,449,2435,6.79243946075439,20.9902591705322,105.755027770996,3670176,449,1971,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2012-08-24 18:45:19.025514,-80.1803431230543,22.552583473468037,19.849836711573012,4.147479406135581e-19,12.0,22.56,1.0837787002826917,22.535,4.8769,6.8503,13.407,1.5002,10.2233,10.1899,0
137211,npp,329,1791,3.79962158203125,20.9882564544678,105.756393432617,3670176,329,1370,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2012-09-10 18:26:22.789732,96.47855753964231,14.030917536844314,12.394559774107684,0.0003293105436361251,9.0,-14.0,1.015504800579495,-13.5,4.5998,8.0174,14.3563,1.2818,6.1234,4.8704,0
138176,npp,1779,2005,1.76647126674652,20.9899559020996,105.757232666016,3670176,1779,1573,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2012-09-15 18:32:37.596375,94.00019698337394,1.7105599760200416,1.514327253826047,5.4559068721267665e-30,10.0,-1.7,1.0,-1.47,4.9216,10.2767,15.101,1.0,1.7665,1.7665,0
138368,npp,1050,1360,4.61551237106323,20.9906826019287,105.752754211426,3670176,1050,1026,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2012-09-16 18:13:45.504925,96.99182008403866,35.3788261321834,30.835098504974443,7.621575717860604e-33,7.0,-35.38,1.2937979144666532,-35.04,4.6155,9.658,15.0169,1.0641,6.3793,4.9112,0
139743,npp,999,285,8.1124382019043,20.9915771484375,105.751884460449,3670176,1000,150,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2012-09-23 17:42:12.592156,94.83376816179492,65.53468845684525,53.685680176724446,8.382815574482549e-08,2.0,-65.53,3.0,-65.43,9.7943,13.1663,18.245,0.7805,8.5921,6.332,0
143041,npp,2856,3066,6.72678375244141,20.9918346405029,105.755828857422,3670176,2856,2463,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2012-10-10 19:03:41.309665,-78.21864195909178,48.284116134631745,41.36129158626177,0.00041323796814166146,15.0,48.29,1.7549928774784245,48.695,6.7268,9.5243,17.3656,1.079,8.6827,7.2582,0
143041,npp,2856,3067,7.73700714111328,20.9904708862305,105.762542724609,3670176,2856,2463,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2012-10-10 19:03:41.309665,-78.21584929229883,48.313872294060694,41.38464346063689,0.0004137602778974507,15.0,48.32,1.7549928774784245,48.695,6.7268,9.5243,17.3656,1.079,9.2583,8.3482,0
143235,npp,2171,2424,4.04853892326355,20.9935665130615,105.752349853516,3670176,2171,1962,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2012-10-11 18:44:54.578260,-78.01651086227469,21.98607276932698,19.355452741688,1.43041450517824e-09,12.0,21.98,1.0837787002826917,22.535,4.8769,6.8503,13.407,1.5002,7.6915,6.0735,0
143235,npp,2171,2425,5.30027866363525,20.9923000335693,105.759582519531,3670176,2171,1962,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2012-10-11 18:44:54.578260,-78.0176179547318,22.03878574435594,19.401314231048627,1.4403754379746833e-09,12.0,22.03,1.0837787002826917,22.535,4.8769,6.8503,13.407,1.5002,8.8465,7.9514,0
143430,npp,1450,1783,4.60670804977417,20.9945640563965,105.753356933594,3670176,1450,1363,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2012-10-12 18:26:06.067216,96.12350381286406,14.457435395887863,12.768386625758128,1.312127471622202e-17,9.0,-14.46,1.015504800579495,-13.5,4.5998,8.0174,14.3563,1.2818,6.9181,5.9049,0
143835,npp,1933,3905,4.54902601242065,20.9947338104248,105.754577636719,3670176,1931,3119,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2012-10-14 19:28:42.986629,-74.36845437270665,67.44041647716516,54.84244102451591,1.2809603879373744e-24,19.0,67.44,3.3166247903554,67.55,8.0865,13.3002,21.9467,0.7727,7.6381,3.5149,0
144619,npp,2254,1357,3.15301632881165,20.9900760650635,105.754043579102,3670176,2253,1024,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2012-10-18 18:13:36.082453,97.0060053335274,35.509442230260696,30.9416036929558,1.1617443040875295e-30,7.0,-35.51,1.2937979144666532,-35.04,4.6155,9.658,15.0169,1.0641,5.2489,3.355,0
144619,npp,2254,1358,4.51836204528809,20.9891738891602,105.761276245117,3670176,2253,1024,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2012-10-18 18:13:36.082453,97.00776618235913,35.4669119114445,30.905869529103484,1.1589131075712556e-30,7.0,-35.47,1.2937979144666532,-35.04,4.6155,9.658,15.0169,1.0641,6.3042,4.8078,0
144817,npp,1517,709,5.04338502883911,20.9887523651123,105.753135681152,3670176,1515,490,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2012-10-19 17:54:44.018530,95.80487545615777,56.53094338341214,47.59751840620589,2.887730784294466e-26,4.0,-56.52,2.1127631471468895,-56.42,9.7993,12.6679,19.9785,0.8112,6.6679,4.0914,0
145027,npp,2781,3491,5.0619592666626,20.9898262023926,105.751197814941,3670176,2779,2832,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2012-10-20 19:16:18.346621,-76.19641508193129,59.49304532872858,49.70460140546696,2.7727530038865605e-27,17.0,59.49,2.3545700244418297,59.63,5.7869,12.0919,18.3254,0.8499,7.2911,4.3021,0
145027,npp,2781,3493,5.7869176864624,20.9866046905518,105.765419006348,3670176,2779,2832,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2012-10-20 19:16:18.346621,-76.19166032601161,59.53774064141466,49.735648821233156,2.751621882729026e-27,17.0,59.54,2.3545700244418297,59.63,5.7869,12.0919,18.3254,0.8499,7.599,4.9182,0
145421,npp,1399,2217,4.40045118331909,20.9935741424561,105.757080078125,3670176,1399,1776,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2012-10-22 18:38:46.690639,-77.83581526074715,10.604394309836161,9.375574418059287,1.9019203494812797e-14,11.0,10.61,1.015504800579495,10.89,6.5737,9.7435,14.1139,1.0547,5.0152,4.6413,0
145612,npp,686,1574,3.59215641021729,20.9934406280518,105.75545501709,3670176,686,1182,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2012-10-23 18:19:56.408660,96.77018935622613,25.56009276687813,22.453216782894444,1.4835676153846076e-06,8.0,-25.55,1.1367971201176101,-25.325,5.1274,9.6122,14.8651,1.0691,4.9811,3.8405,0
148741,npp,1391,1578,2.71628618240356,20.9885139465332,105.755531311035,3670176,1390,1185,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2012-11-08 18:20:03.649900,96.42866050423328,25.366347561211413,22.285441889716342,0.00019607438921222375,8.0,-25.35,1.1367971201176101,-25.325,5.1274,9.6122,14.8651,1.0691,4.2106,2.9041,0
148937,npp,657,930,7.04349136352539,20.9916496276855,105.752960205078,3670176,659,690,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2012-11-09 18:01:13.379048,96.78244061012687,50.56062711182751,43.12779626446216,1.1591436241203887e-11,5.0,-50.56,1.7549928774784245,-50.5,7.1928,10.87,16.2856,0.9454,8.0963,6.659,0
149907,npp,2165,1147,4.4315505027771,20.9929103851318,105.752433776855,3670176,2166,845,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2012-11-14 18:07:31.987734,96.74357040188933,43.600426374271485,37.62282776241245,5.886765149005841e-34,6.0,-43.59,1.4867838833500562,-43.55,6.9782,11.0177,15.1477,0.9327,5.8469,4.1335,0
150480,npp,2006,2648,2.87215352058411,20.9890251159668,105.755165100098,3670176,2006,2135,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2012-11-17 18:51:29.368624,-78.68880423118186,32.73696709462108,28.602538959342553,5.2131805950239656e-30,13.0,32.74,1.2365102219381485,32.88,6.8503,11.4002,17.5411,0.9014,3.3798,2.5891,0
155557,npp,1098,1789,2.30311799049377,20.9938430786133,105.757354736328,3670176,1098,1368,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2012-12-15 18:26:22.303082,97.37774078038915,14.089456701281264,12.44585780892112,3.506758281251384e-32,9.0,-14.12,1.015504800579495,-13.5,4.5998,8.0174,14.3563,1.2818,4.6497,2.9522,0
155922,npp,2687,496,3.8813943862915,20.9921913146973,105.75267791748,3670176,2692,300,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2012-12-17 17:48:36.302647,95.15411629557234,61.36962138148581,50.991106371674896,1.0257744656744176e-23,3.0,-61.41,2.5331140255951103,-61.28,8.7793,15.2497,18.9944,0.6739,5.7888,2.6157,0
156659,npp,1834,1358,3.02534556388855,20.9942378997803,105.756774902344,3670176,1834,1024,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2012-12-21 18:13:46.662842,96.95744634145056,35.44217505251992,30.88886808415239,0.00015317884219888812,7.0,-35.47,1.2937979144666532,-35.04,4.6155,9.658,15.0169,1.0641,5.1502,3.2191,0
170155,npp,66,915,10.9026947021484,20.9938316345215,105.755706787109,3670176,68,681,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2013-01-12 18:01:03.373834,96.71216099999486,50.95295842915251,43.43800960791932,8.036916344918578e-34,5.0,-50.99,1.847645286154319,-50.5,7.1928,10.87,16.2856,0.9454,10.2944,10.3076,0
170336,npp,2378,273,10.5145597457886,20.9914245605469,105.754821777344,3670176,2377,142,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2013-01-13 17:42:07.716074,94.69409033560112,65.69810779587262,53.79074136018194,9.34116397320838e-32,2.0,-65.74,3.0,-65.43,9.7943,13.1663,18.245,0.7805,9.3928,8.207,0
174800,npp,1591,2005,3.9713351726532,20.990550994873,105.754341125488,3670176,1591,1573,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2013-02-06 18:32:56.055031,96.70839331500662,1.6598677093336291,1.4693820541535725,6.043949476197834e-17,10.0,-1.7,1.0,-1.47,4.9216,10.2767,15.101,1.0,3.9713,3.9713,0
180151,npp,1673,1803,4.88212585449219,20.9884338378906,105.756141662598,3670176,1673,1381,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2013-03-05 18:27:10.801892,96.64702658868764,13.357318722675737,11.800671615075562,0.0001703149471726352,9.0,-13.33,1.015504800579495,-13.5,4.5998,8.0174,14.3563,1.2818,7.1893,6.2579,0
180348,npp,954,1158,5.36907625198364,20.9903125762939,105.757652282715,3670176,954,853,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2013-03-06 18:08:20.420320,96.7847797530554,43.18987061718141,37.290158600130475,7.787773841795854e-12,6.0,-43.19,1.4867838833500562,-43.55,6.9782,11.0177,15.1477,0.9327,6.4775,5.008,0
180954,npp,839,2659,4.68540239334106,20.989839553833,105.754440307617,3670176,839,2142,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2013-03-09 18:52:20.995046,-78.04237976143634,33.23520558031071,29.024238088883173,3.166754704419188e-23,13.0,33.23,1.2365102219381485,32.88,6.8503,11.4002,17.5411,0.9014,4.8463,4.2237,0
181750,npp,1007,90,8.97047424316406,20.9902610778809,105.752983093262,3670176,1013,40,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2013-03-13 17:36:57.714519,94.0818286436967,68.82587485722532,55.632692862810345,2.4077900998683802e-29,1.0,-68.83,3.3985290935932855,-69.01,9.8111,13.6655,20.6806,0.752,8.8952,6.746,0
186282,npp,887,2454,4.88597297668457,20.9897766113281,105.757255554199,3670176,887,1987,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2013-04-05 18:46:31.756620,-78.48956396676861,23.540921816103605,20.706887195841958,1.0678945075946913e-10,12.0,23.54,1.1367971201176101,22.535,4.8769,6.8503,13.407,1.5002,8.5487,7.3298,0
188028,npp,2544,95,9.63265800476074,20.9915561676025,105.753341674805,3670176,2549,43,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2013-04-14 17:37:26.574206,94.11044689357482,68.7246578160248,55.58322917108786,1.2867954753771729e-20,1.0,-68.75,3.3985290935932855,-69.01,9.8111,13.6655,20.6806,0.752,9.0901,7.2439,0
188044,npp,1486,3516,5.18951082229614,20.9921798706055,105.751617431641,3670176,1484,2854,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2013-04-14 19:17:54.733277,-75.89188434654277,60.078556710921085,50.11604951373832,4.0307491904924177e-25,17.0,60.05,2.4157378735459294,59.63,5.7869,12.0919,18.3254,0.8499,7.4195,4.4105,0
189007,npp,2987,3726,3.5257248878479,20.9925918579102,105.755523681641,3670176,2986,3010,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2013-04-19 19:24:12.823214,-75.40297330503702,64.30557847236717,52.92387617325232,7.565885096555616e-11,18.0,64.28,2.8345692104261015,63.92,7.5837,10.1306,16.8435,1.0144,7.9466,3.5766,0
192203,npp,3032,3097,3.33405137062073,20.9921321868896,105.751770019531,3670176,3032,2483,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2013-05-06 19:05:37.071566,-77.5497590085171,49.23968731031226,42.11646587761896,1.4392111893453117e-13,15.0,49.22,1.7549928774784245,48.695,6.7268,9.5243,17.3656,1.079,6.7495,3.5974,0
192387,npp,2345,2454,4.39779758453369,20.9927597045898,105.752975463867,3670176,2345,1987,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2013-05-07 18:46:50.265653,-78.81079970811436,23.549197051153726,20.716181389012284,1.882009894307567e-19,12.0,23.54,1.1367971201176101,22.535,4.8769,6.8503,13.407,1.5002,8.1193,6.5975,0
192570,npp,1622,1812,6.37140226364136,20.993236541748,105.751274108887,3670176,1622,1390,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2013-05-08 18:28:01.679908,97.58872314586158,12.830595021282392,11.338879690251103,2.522021804796971e-24,9.0,-12.82,1.015504800579495,-13.5,4.5998,8.0174,14.3563,1.2818,8.6559,8.1669,0
193141,npp,1436,3308,5.34164905548096,20.9913692474365,105.750541687012,3670176,1435,2656,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2013-05-11 19:11:53.431786,-76.64180811713078,55.11078910692995,46.57383749239774,1.1534837908394507e-26,16.0,55.09,2.0682789409984763,54.66,9.8427,13.2949,20.272,0.773,6.4314,4.129,0
193323,npp,755,2667,7.6414737701416,20.9943332672119,105.752067565918,3670176,756,2148,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2013-05-12 18:53:08.416045,-78.83349908252198,33.59703498807487,29.335668317588762,1.3224074296759745e-26,13.0,33.59,1.2937979144666532,32.88,6.8503,11.4002,17.5411,0.9014,7.3715,6.8884,0
193502,npp,54,2027,4.50677633285522,20.9928131103516,105.757942199707,3670176,54,1594,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2013-05-13 18:34:19.837741,58.660945451883414,0.6555638161055855,0.5804129286101184,3.5337755565973233e-25,10.0,-0.48,1.0,-1.47,4.9216,10.2767,15.101,1.0,4.5068,4.5068,0
193683,npp,2406,1382,2.78827905654907,20.9894790649414,105.751113891602,3670176,2406,1041,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2013-05-14 18:15:29.480108,97.51509345666335,34.44336779737146,30.04972988009612,2.4586514591847e-22,7.0,-34.45,1.2937979144666532,-35.04,4.6155,9.658,15.0169,1.0641,4.967,2.9669,0
198927,npp,2735,3297,5.84878396987915,20.9937267303467,105.756286621094,3670176,2733,2643,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2013-06-12 19:11:54.728464,-76.40095964437305,54.83595967029647,46.367076043316864,3.1045366061255097e-27,16.0,54.81,2.0682789409984763,54.66,9.8427,13.2949,20.272,0.773,6.6765,4.521,0
199103,npp,2051,2656,4.40009737014771,20.9906673431396,105.75163269043,3670176,2052,2141,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2013-06-13 18:53:09.726262,-78.64335093556068,33.105302765441756,28.916939339311114,1.7572594150608557e-25,13.0,33.1,1.2365102219381485,32.88,6.8503,11.4002,17.5411,0.9014,4.6155,3.9665,0
199279,npp,1345,2016,4.92158126831055,20.9925937652588,105.757125854492,3670176,1345,1583,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2013-06-14 18:34:21.161893,112.99220569865984,1.0450552036394383,0.9251712516077568,3.4531777933653744e-22,10.0,-1.08,1.0,-1.47,4.9216,10.2767,15.101,1.0,4.9216,4.9216,0
214507,npp,1046,2859,4.4759202003479,20.9894409179688,105.751029968262,3670176,1046,2305,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2013-07-04 18:59:19.735180,-77.91454541221243,41.27499748605745,35.73146290706675,1.5152866708924183e-10,14.0,41.26,1.4867838833500562,41.55,7.6674,12.2174,19.9262,0.8412,5.0698,3.7649,0
221374,npp,322,2435,1.92144513130188,20.9916687011719,105.750953674316,3670176,322,1972,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2013-08-11 18:47:20.688188,-79.28562954965157,22.55518743843857,19.851272377495228,4.891323183941772e-29,12.0,22.56,1.0837787002826917,22.535,4.8769,6.8503,13.407,1.5002,5.7288,2.8825,0
221561,npp,2695,1794,3.32537984848022,20.9906406402588,105.75399017334,3670176,2695,1373,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2013-08-12 18:28:32.111935,98.62787989946399,13.832281111660727,12.219480529688129,2.638919622326175e-25,9.0,-13.84,1.015504800579495,-13.5,4.5998,8.0174,14.3563,1.2818,5.6564,4.2625,0
226360,npp,1107,2871,2.49759292602539,20.9922275543213,105.757698059082,3670176,1108,2314,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2013-09-06 19:00:22.501574,-78.22794504298429,41.70666384340848,36.09021989862604,1.8850414263835063e-31,14.0,41.69,1.4867838833500562,41.55,7.6674,12.2174,19.9262,0.8412,3.7392,2.1009,0
226554,npp,403,2230,6.27422332763672,20.9924163818359,105.755638122559,3670176,403,1788,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2013-09-07 18:41:35.699713,-79.32292693126365,11.337955250582011,10.023879723602551,2.5661270733668414e-32,11.0,11.35,1.015504800579495,10.89,6.5737,9.7435,14.1139,1.0547,6.8604,6.6176,0
227744,npp,1216,1800,2.39750981330872,20.9914054870605,105.753631591797,3670176,1216,1379,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2013-09-13 18:29:07.074818,96.49091755040139,13.50678927878454,11.933977964296188,5.779073889947501e-12,9.0,-13.5,1.015504800579495,-13.5,4.5998,8.0174,14.3563,1.2818,4.7427,3.0731,0
227938,npp,495,1154,9.0271520614624,20.9897365570068,105.755088806152,3670176,493,850,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2013-09-14 18:10:16.727746,96.28710286285212,43.3401592327167,37.418991714702976,0.00045354515352184077,6.0,-43.34,1.4867838833500562,-43.55,6.9782,11.0177,15.1477,0.9327,8.9379,8.4201,0
231617,npp,1817,3297,13.543420791626,20.9884300231934,105.753318786621,3670176,1817,2644,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2013-10-02 19:13:15.814201,-76.64012498643739,54.83114862265603,46.36456613159498,2.6574841041110316e-17,16.0,54.81,2.0682789409984763,54.66,9.8427,13.2949,20.272,0.773,10.3969,10.4688,0
231814,npp,1140,2656,7.68534708023071,20.9901123046875,105.751564025879,3670176,1140,2141,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2013-10-03 18:54:30.824272,-78.45573833009702,33.1030979433182,28.91582718204667,1.4189631429739473e-24,13.0,33.1,1.2365102219381485,32.88,6.8503,11.4002,17.5411,0.9014,7.2724,6.928,0
232015,npp,426,2015,4.91674184799194,20.9922618865967,105.751663208008,3670176,426,1583,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2013-10-04 18:35:42.276550,83.73600561798683,1.1804029710145905,1.0450157409454137,2.5761029904529285e-31,10.0,-1.13,1.0,-1.47,4.9216,10.2767,15.101,1.0,4.9167,4.9167,0
232215,npp,2781,1371,9.65802001953125,20.9919452667236,105.750999450684,3670176,2780,1033,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2013-10-05 18:16:51.947805,96.55340423726983,34.93056630169079,30.45823205252075,2.4780652295575024e-33,7.0,-34.92,1.2937979144666532,-35.04,4.6155,9.658,15.0169,1.0641,10.2767,10.2767,0
232417,npp,2045,721,4.64389276504517,20.9927558898926,105.750991821289,3670176,2043,503,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2013-10-06 17:57:59.843973,95.54165755498315,56.20880782556081,47.36963583585008,3.7482473355900805e-33,4.0,-56.21,2.0682789409984763,-56.42,9.7993,12.6679,19.9785,0.8112,6.3972,3.7673,0
232629,npp,234,3504,7.35063171386719,20.9942188262939,105.753280639648,3670176,234,2843,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2013-10-07 19:19:34.127238,-76.28758569740172,59.81836701267906,49.936349561153264,1.5668265816588817e-32,17.0,59.78,2.3545700244418297,59.63,5.7869,12.0919,18.3254,0.8499,8.2631,6.2472,0
232823,npp,2636,2870,6.91557216644287,20.9922962188721,105.753631591797,3670176,2635,2314,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2013-10-08 19:00:49.138003,-77.82335680751115,41.6817166546918,36.06730624688073,1.452569428281851e-31,14.0,41.66,1.4867838833500562,41.55,7.6674,12.2174,19.9262,0.8412,6.7107,5.8171,0
233027,npp,1945,2230,7.00678634643555,20.9895248413086,105.755218505859,3670176,1945,1788,196611,3866787,1311,vnm_hanoi_15_28,20.99166667,105.75416667,15,28,vnm_hanoi,2013-10-09 18:42:02.367260,-78.42936828912903,11.347963681926196,10.032043870720745,1.815677446525917e-28,11.0,11.35,1.015504800579495,10.89,6.5737,9.7435,14.1139,1.0547,7.5818,7.3902,0
