gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1463,1392,5.25394821166992,21.0486488342285,105.859214782715,3670144,1464,1047,196611,3866755,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-04-09 18:15:03.615950,97.24120218455641,34.011837082651155,29.683690129573563,0.05513020360036022,7.0,-34.03,1.2937979144666532,-34.53,6.3331,9.2287,11.8172,0.9093,5.3192,4.7773,2.7868013784950865,0
102352,npp,1273,2891,9.34295749664307,21.0455093383789,105.857307434082,3670144,1273,2331,196611,3866755,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-04-12 18:58:57.148959,-78.02731395722171,42.42322051901632,36.67393367280716,0.009610774965385456,14.0,42.42,1.4867838833500562,41.95,6.5333,10.0541,13.87,0.8346,7.9131,7.7979,7.450899026470697,0
102715,npp,2183,957,7.83811092376709,21.0471878051758,105.855224609375,3670176,2184,708,196611,3866787,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-04-15 18:02:26.088756,96.65138507702892,49.72691021789284,42.4906200914615,1.5673499205712848e-12,5.0,-49.75,1.7549928774784245,-50.095,8.2693,11.7042,13.6388,0.717,6.1885,5.6196,5.6196,0
103803,npp,2755,2035,8.62095355987549,21.0433044433594,105.857086181641,3670176,2754,1602,196611,3866787,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-04-24 18:33:47.517486,-9.229854432174596,0.23261575434206236,0.205946079995163,3.5794329656279825e-25,10.0,0.24,1.0,-0.74,6.0939,8.3914,12.7154,1.0,8.621,8.621,8.621,0
104279,npp,1844,2890,6.82613468170166,21.0461845397949,105.856651306152,3670176,1845,2331,196611,3866787,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-04-28 18:58:48.986250,-77.84963415297989,42.364570840929424,36.62661274781731,3.44077885513086e-16,14.0,42.38,1.4867838833500562,41.95,6.5333,10.0541,13.87,0.8346,6.2203,5.6973,5.6973,0
104397,npp,1141,2249,6.25039386749268,21.0424766540527,105.859825134277,3670176,1141,1805,196611,3866787,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-04-29 18:40:00.428414,-79.29272921733849,12.42517450179748,10.981718044770918,1.4067872651886414e-10,11.0,12.42,1.015504800579495,11.655,6.2375,9.4088,13.1971,0.8919,5.2813,5.5745,5.5745,0
104514,npp,401,1606,3.38855528831482,21.0474739074707,105.859710693359,3670176,402,1208,196611,3866787,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-04-30 18:21:10.091156,98.98094903371411,23.939118892697596,21.053568447967393,0.00024940435420434717,8.0,-23.97,1.1367971201176101,-24.61,5.384,7.8077,11.2178,1.0748,4.504,3.6419,3.6419,0
105551,npp,2731,956,24.3788547515869,21.0438671112061,105.865913391113,3670144,2730,706,196611,3866755,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-05-01 18:02:16.197598,96.36514811341974,49.753656818043595,42.51209405115035,0.00773756706557112,5.0,-49.78,1.7549928774784245,-50.095,8.2693,11.7042,13.6388,0.717,15.6135,17.4786,17.19923196629079,0
105551,npp,2731,955,9.77887439727783,21.0446434020996,105.858726501465,3670144,2730,706,196611,3866755,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-05-01 18:02:16.197598,96.36275161426586,49.783719782634755,42.53541882982272,0.007743407923323611,5.0,-49.81,1.7549928774784245,-50.095,8.2693,11.7042,13.6388,0.717,7.2944,7.011,6.731421079725068,0
105724,npp,1970,315,13.1680936813354,21.0482921600342,105.858001708984,3670144,1973,169,196611,3866755,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-05-02 17:43:22.309158,95.14661798173401,64.9642203869955,53.33498120872519,0.028089436413293055,2.0,-64.97,2.898275349237888,-65.19,10.0932,13.1109,15.9157,0.64,8.4111,8.428,7.413819372900985,0
105724,npp,1970,317,28.1363830566406,21.0470333099365,105.872825622559,3670144,1973,169,196611,3866755,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-05-02 17:43:22.309158,95.15191955741915,64.92696044656134,53.31159375028968,0.028072083950035645,2.0,-64.93,2.898275349237888,-65.19,10.0932,13.1109,15.9157,0.64,13.5757,18.0082,16.994645890706792,0
105736,npp,877,3733,14.6744165420532,21.0481605529785,105.862327575684,3670144,875,3015,196611,3866755,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-05-02 19:23:45.132743,-75.58447790266659,64.40316032118274,52.987718597453664,0.002283265875861849,18.0,64.41,2.8345692104261015,64.11,7.7882,11.5857,15.7927,0.7243,9.4811,10.6285,10.546061748703528,0
105916,npp,202,3103,7.65314722061157,21.0470581054688,105.858688354492,3670144,202,2487,196611,3866755,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-05-03 19:05:00.144852,-77.42923633050677,49.400652409633,42.24056479273782,0.023278874893686876,15.0,49.4,1.7549928774784245,49.1,8.7386,12.3036,15.1226,0.682,5.7416,5.2197,4.379206670391358,0
106863,npp,937,2672,7.44296741485596,21.0451202392578,105.858734130859,3670144,937,2151,196611,3866755,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-05-09 18:52:24.575106,-78.15248651776368,33.79942219321337,29.50613755983525,0.04427900924118717,13.0,33.8,1.2937979144666532,33.37,6.6351,9.0621,12.0388,0.926,7.1399,6.8921,5.293388203194473,0
108078,npp,933,1601,6.06485605239868,21.0454578399658,105.855682373047,3670176,933,1204,196611,3866787,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-05-16 18:20:56.886912,97.43310235264184,24.208033925263567,21.28608392840441,1.5363595496618492e-13,8.0,-24.21,1.1367971201176101,-24.61,5.384,7.8077,11.2178,1.0748,6.8583,6.5183,6.5183,0
108257,npp,188,951,10.1991100311279,21.0486011505127,105.859573364258,3670176,187,704,196611,3866787,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-05-17 18:02:03.005476,96.41113424693303,49.910912354582386,42.63306898711403,8.445671167684527e-19,5.0,-49.93,1.7549928774784245,-50.095,8.2693,11.7042,13.6388,0.717,7.5338,7.3123,7.3123,0
114374,npp,274,2871,13.3744983673096,21.0445976257324,105.85725402832,3670176,275,2315,196611,3866787,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-06-15 18:58:02.396624,-78.41544246423702,41.705119657914146,36.08251408933801,5.927445826690647e-09,14.0,41.69,1.4867838833500562,41.95,6.5333,10.0541,13.87,0.8346,10.6247,11.1627,11.1627,0
119300,npp,96,2225,17.1718978881836,21.0434036254883,105.856185913086,3670144,96,1784,196611,3866755,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-07-02 18:38:58.236851,-73.72647045781156,11.115063082650325,9.825637762697207,0.08296215210631883,11.0,11.06,1.015504800579495,11.655,6.2375,9.4088,13.1971,0.8919,16.036,15.3151,12.319717457940431,0
120691,npp,1339,3919,8.47378921508789,21.0464019775391,105.856582641602,3670144,1338,3126,196611,3866755,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-07-10 19:29:04.106080,-75.09986719444844,67.65340725161214,54.964351031711765,0.017853183759010564,19.0,67.66,3.3166247903554,67.76,7.8993,11.1516,14.5789,0.7525,7.584,6.3764,5.73180347502812,0
130007,npp,2121,2874,15.3071384429932,21.0470027923584,105.861198425293,3670144,2121,2317,196611,3866755,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-08-02 18:57:51.710359,-77.75773460213603,41.78932206797541,36.1542298124943,0.15855681878949043,14.0,41.8,1.4867838833500562,41.95,6.5333,10.0541,13.87,0.8346,11.9246,12.7758,7.051041000041891,0
130194,npp,1423,2233,11.5864934921265,21.0451793670654,105.861114501953,3670144,1423,1790,196611,3866755,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-08-03 18:39:03.164789,-76.94169670764406,11.537736939495396,10.199160844588361,0.12802803348621217,11.0,11.51,1.015504800579495,11.655,6.2375,9.4088,13.1971,0.8919,10.5359,10.3337,5.7111953197048395,0
131847,npp,1979,3301,9.13857555389404,21.0489921569824,105.85693359375,3670176,1978,2648,196611,3866787,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-08-12 19:10:21.235417,-76.83364951918473,54.90184146843754,46.41577734793103,0.00047618858032333285,16.0,54.91,2.0682789409984763,54.94,7.9545,9.9573,13.4542,0.8427,7.9955,7.7014,7.7014,0
131847,npp,1979,3302,13.6935081481934,21.0474967956543,105.863868713379,3670176,1978,2648,196611,3866787,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-08-12 19:10:21.235417,-76.83133898306612,54.92718792021565,46.434490023324244,0.0004766539205078735,16.0,54.94,2.0682789409984763,54.94,7.9545,9.9573,13.4542,0.8427,10.1978,11.54,11.54,0
132374,npp,2919,1376,4.56502676010132,21.0445041656494,105.860069274902,3670176,2919,1036,196611,3866787,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-08-15 18:13:55.608714,97.20835023627257,34.706756942941006,30.270065424813676,6.488699289885477e-22,7.0,-34.7,1.2937979144666532,-34.53,6.3331,9.2287,11.8172,0.9093,4.7868,4.1508,4.1508,0
133290,npp,1316,1591,2.98620843887329,21.0453319549561,105.85563659668,3670176,1316,1196,196611,3866787,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-08-20 18:20:12.161181,98.31597190093804,24.704071448010556,21.716102943285534,6.30167216031958e-31,8.0,-24.71,1.1367971201176101,-24.61,5.384,7.8077,11.2178,1.0748,4.1501,3.2095,3.2095,0
134206,npp,2797,1804,10.4130334854126,21.0437793731689,105.856300354004,3670176,2797,1382,196611,3866787,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-08-25 18:26:26.923652,94.89384559369844,13.327221836313567,11.775570052450142,1.1666834911839929e-11,9.0,-13.27,1.015504800579495,-13.1,5.1008,8.6409,12.2886,0.9711,10.1365,10.1124,10.1124,0
134206,npp,2797,1805,18.9890842437744,21.0427303314209,105.863487243652,3670176,2797,1382,196611,3866787,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-08-25 18:26:26.923652,94.87917544927167,13.270947456226452,11.726047006608983,1.1591077206313327e-11,9.0,-13.21,1.015504800579495,-13.1,5.1008,8.6409,12.2886,0.9711,18.5816,18.4408,18.4408,0
134768,npp,2579,3302,10.5911293029785,21.0454883575439,105.856285095215,3670144,2581,2649,196611,3866755,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-08-28 19:10:18.799114,-76.95091907005555,54.91601420230925,46.42884121363376,0.012950219630349227,16.0,54.94,2.0682789409984763,54.94,7.9545,9.9573,13.4542,0.8427,8.6978,8.9255,8.457927006632213,0
134768,npp,2579,3303,16.8363056182861,21.0440158843994,105.863220214844,3670144,2581,2649,196611,3866755,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-08-28 19:10:18.799114,-76.94866644378516,54.94133657290388,46.44753481586428,0.012941777885207055,16.0,54.96,2.0682789409984763,54.94,7.9545,9.9573,13.4542,0.8427,11.7173,14.1885,13.72123179930431,0
134944,npp,1892,2660,5.94942283630371,21.0478458404541,105.85888671875,3670144,1893,2143,196611,3866755,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-08-29 18:51:32.037097,-79.06388020303426,33.278617780551095,29.065497961418664,0.05597861843081652,13.0,33.28,1.2365102219381485,33.37,6.6351,9.0621,12.0388,0.926,5.8741,5.5091,3.487969012927756,0
134944,npp,1892,2661,15.076753616333,21.046516418457,105.866142272949,3670144,1893,2143,196611,3866755,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-08-29 18:51:32.037097,-79.06110084577602,33.323554972340496,29.103548894666755,0.055965757906781544,13.0,33.32,1.2365102219381485,33.37,6.6351,9.0621,12.0388,0.926,13.2556,13.9608,11.940133347424851,0
135881,npp,286,2874,13.8700456619263,21.0435047149658,105.854560852051,3670144,284,2318,196611,3866755,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-09-03 18:57:45.057418,-77.76079758163989,41.7969139057514,36.163180231260505,0.09691291405953419,14.0,41.8,1.4867838833500562,41.95,6.5333,10.0541,13.87,0.8346,10.958,11.5763,8.077219473472313,0
137211,npp,318,1803,6.35011148452759,21.0462799072266,105.861457824707,3670176,318,1381,196611,3866787,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-09-10 18:26:21.010451,96.84211624168687,13.327457402022967,11.775738284516788,0.0003383936354676743,9.0,-13.33,1.015504800579495,-13.1,5.1008,8.6409,12.2886,0.9711,6.1356,6.1668,6.1668,0
137405,npp,2640,1156,25.3256072998047,21.0430145263672,105.85538482666,3670176,2638,852,196611,3866787,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-09-11 18:07:28.902624,96.02796199678399,43.27201746760934,37.36184185032641,1.0144055975028886e-09,6.0,-43.26,1.4867838833500562,-43.17,6.306,10.5463,14.3342,0.7957,18.3318,20.1508,20.1508,0
137405,npp,2640,1157,17.6345958709717,21.0421772003174,105.862686157227,3670176,2638,852,196611,3866787,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-09-11 18:07:28.902624,96.02950280563208,43.23576215963096,37.332435695293746,1.0210145252002902e-09,6.0,-43.23,1.4867838833500562,-43.17,6.306,10.5463,14.3342,0.7957,13.1589,14.0313,14.0313,0
138368,npp,1040,1372,17.7249298095703,21.0438919067383,105.85474395752,3670176,1042,1035,196611,3866787,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-09-16 18:13:43.725644,96.31828685321595,34.884836219380176,30.419553556323482,7.912652575500825e-33,7.0,-34.87,1.2937979144666532,-34.53,6.3331,9.2287,11.8172,0.9093,14.9583,16.1168,16.1168,0
141278,npp,2322,2012,7.60493755340576,21.0470123291016,105.856842041016,3670144,2322,1580,196611,3866755,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-10-01 18:32:26.494236,97.18564388441226,1.2854678310169823,1.1379765876690837,0.15656654038643644,10.0,-1.3,1.0,-0.74,6.0939,8.3914,12.7154,1.0,7.6049,7.6049,1.9520008184167326,0
141278,npp,2322,2013,17.1103744506836,21.0458946228027,105.863876342773,3670144,2322,1580,196611,3866755,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-10-01 18:32:26.494236,97.07499186176759,1.228192912593143,1.0872749641804829,0.1565628167415839,10.0,-1.25,1.0,-0.74,6.0939,8.3914,12.7154,1.0,17.1104,17.1104,11.457635262141984,0
141854,npp,57,83,11.5344944000244,21.0431613922119,105.858543395996,3670144,57,36,196611,3866755,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-10-04 17:35:44.933063,94.1680217042663,68.97100607088092,55.71760575123992,0.05637200634557889,1.0,-68.95,3.3985290935932855,-68.85,8.8756,13.7855,16.8412,0.6087,7.7291,7.0212,4.98586558085398,0
142253,npp,684,2224,13.5386190414429,21.0451316833496,105.855972290039,3670144,684,1783,196611,3866755,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-10-06 18:38:37.853362,-75.98650516278424,11.01903078284165,9.741530474829784,0.02868864856349829,11.0,11.01,1.015504800579495,11.655,6.2375,9.4088,13.1971,0.8919,12.4582,12.0747,11.03888457235465,0
142443,npp,3031,1582,15.3285579681396,21.0420303344727,105.861274719238,3670144,3031,1188,196611,3866755,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-10-07 18:19:47.563577,97.52964776235687,25.158232005113245,22.106727378219226,0.013818305860598281,8.0,-25.15,1.1367971201176101,-24.61,5.384,7.8077,11.2178,1.0748,15.0072,16.4745,15.975584397103978,0
142640,npp,2286,933,18.4109992980957,21.0426616668701,105.865135192871,3670144,2284,691,196611,3866755,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-10-08 18:00:53.718534,95.92913501966446,50.48366537768936,43.07119412263034,0.004047022434300685,5.0,-50.47,1.7549928774784245,-50.095,8.2693,11.7042,13.6388,0.717,12.213,13.1999,13.053780594472856,0
142640,npp,2286,932,12.8515596389771,21.0434417724609,105.857749938965,3670144,2284,691,196611,3866755,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-10-08 18:00:53.718534,95.92693913347495,50.513889312570676,43.09449590153234,0.004044669619384855,5.0,-50.5,1.7549928774784245,-50.095,8.2693,11.7042,13.6388,0.717,9.0452,9.214,9.06796554382078,0
143235,npp,2161,2437,11.075553894043,21.0441246032715,105.86003112793,3670176,2161,1973,196611,3866787,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-10-11 18:44:54.578260,-79.45159343122369,22.661825914868263,19.943055220988402,1.6086681109118517e-09,12.0,22.66,1.0837787002826917,23.19,6.0036,8.6296,11.1152,0.9724,10.6483,10.7699,10.7699,0
143430,npp,1440,1795,9.73538494110107,21.0460777282715,105.857963562012,3670176,1440,1374,196611,3866787,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-10-12 18:26:04.287941,94.11858861927392,13.82122912291907,12.209051767512815,1.4595711177360805e-17,9.0,-13.78,1.015504800579495,-13.1,5.1008,8.6409,12.2886,0.9711,9.4692,9.4543,9.4543,0
143625,npp,716,1151,10.8456754684448,21.0485668182373,105.862022399902,3670176,716,847,196611,3866787,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-10-13 18:07:13.999747,95.2285050348425,43.475044319256504,37.52215197743307,6.385818734087954e-25,6.0,-43.44,1.4867838833500562,-43.17,6.306,10.5463,14.3342,0.7957,8.5927,8.6296,8.6296,0
143821,npp,3046,508,9.31263160705566,21.0479545593262,105.858039855957,3670176,3047,308,196611,3866787,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-10-14 17:48:21.938123,94.74829882100683,61.180274757758276,50.858071313926224,6.042790938032724e-31,3.0,-61.16,2.5331140255951103,-60.99,8.5989,12.9986,16.1103,0.6456,6.9363,6.0119,6.0119,0
143821,npp,3046,510,15.0241804122925,21.0466423034668,105.872406005859,3670176,3047,308,196611,3866787,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-10-14 17:48:21.938123,94.75241866115812,61.13873480396211,50.82997971174521,6.0799938695247305e-31,3.0,-61.12,2.5331140255951103,-60.99,8.5989,12.9986,16.1103,0.6456,9.1911,9.6991,9.6991,0
144028,npp,1266,3293,8.59856605529785,21.047981262207,105.858734130859,3670176,1269,2639,196611,3866787,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-10-15 19:09:59.820099,-77.0247632880033,54.70172126619966,46.26275622488787,3.11700797578417e-31,16.0,54.71,2.0682789409984763,54.94,7.9545,9.9573,13.4542,0.8427,7.7344,7.2463,7.2463,0
144817,npp,1507,722,7.1548285484314,21.0479774475098,105.85814666748,3670176,1509,504,196611,3866787,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-10-19 17:54:44.018530,96.28190561524637,56.19810320472244,47.35605990638599,2.6931717223405786e-26,4.0,-56.19,2.0682789409984763,-56.06,7.5973,10.7316,13.4719,0.7819,6.6621,5.5946,5.5946,0
145027,npp,2770,3505,16.0680160522461,21.0405826568604,105.870445251465,3670176,2772,2842,196611,3866787,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-10-20 19:16:18.346621,-76.58680679851186,59.8057903485156,49.92139944089564,2.592371896193341e-27,17.0,59.81,2.3545700244418297,59.92,7.4097,10.9077,13.5505,0.7693,10.583,12.3613,12.3613,0
145027,npp,2770,3503,10.7385158538818,21.0437850952148,105.856025695801,3670176,2772,2842,196611,3866787,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-10-20 19:16:18.346621,-76.59184292994416,59.76095729446788,49.890385300104356,2.612513100256022e-27,17.0,59.76,2.3545700244418297,59.92,7.4097,10.9077,13.5505,0.7693,8.3196,8.2613,8.2613,0
145421,npp,1389,2229,10.5127649307251,21.0437393188477,105.860877990723,3670176,1389,1787,196611,3866787,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-10-22 18:38:44.911358,-75.59237443113584,11.303620743795403,9.99208225159821,1.7115990697389255e-14,11.0,11.29,1.015504800579495,11.655,6.2375,9.4088,13.1971,0.8919,9.4786,9.376,9.376,0
145612,npp,676,1587,4.24846982955933,21.0477161407471,105.858291625977,3670176,677,1193,196611,3866787,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-10-23 18:19:56.408660,98.03464528945507,24.90685544576725,21.888383243762945,1.3255892777388247e-06,8.0,-24.9,1.1367971201176101,-24.61,5.384,7.8077,11.2178,1.0748,5.2605,4.5661,4.5661,0
145801,npp,3016,939,10.4552154541016,21.0488624572754,105.862579345703,3670144,3017,696,196611,3866755,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-10-24 18:01:04.345808,96.42811043326127,50.29274404052052,42.92169418700351,0.005837634581265307,5.0,-50.29,1.7549928774784245,-50.095,8.2693,11.7042,13.6388,0.717,7.6797,7.4959,7.285129808199328,0
145801,npp,3016,938,7.27348041534424,21.0496616363525,105.855262756348,3670144,3017,696,196611,3866755,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-10-24 18:01:04.345808,96.42567635133582,50.322857196163866,42.94494668031061,0.005843236882754447,5.0,-50.32,1.7549928774784245,-50.095,8.2693,11.7042,13.6388,0.717,5.8668,5.2148,5.003827534805379,0
145993,npp,2266,300,15.9561033248901,21.0472431182861,105.858253479004,3670144,2265,159,196611,3866755,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-10-25 17:42:10.508917,94.77932165978127,65.27427367699255,53.517137958078,0.028679272352896325,2.0,-65.25,2.898275349237888,-65.19,10.0932,13.1109,15.9157,0.64,9.3731,10.2124,9.176923104285596,0
145993,npp,2266,302,17.018424987793,21.0460186004639,105.873390197754,3670144,2265,159,196611,3866755,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-10-25 17:42:10.508917,94.78458830560277,65.2367148674092,53.49373953966836,0.028660679421380654,2.0,-65.21,2.898275349237888,-65.19,10.0932,13.1109,15.9157,0.64,9.7396,10.8923,9.857494409706849,0
146194,npp,511,3084,13.1060495376587,21.0466651916504,105.860229492188,3670144,515,2475,196611,3866755,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-10-26 19:03:50.182964,-77.15444081068841,48.82872959738471,41.78702285064284,0.026356877195672288,15.0,48.83,1.7549928774784245,49.1,8.7386,12.3036,15.1226,0.682,8.8486,8.9387,7.987074134340815,0
148333,npp,2806,2873,10.7866239547729,21.0474834442139,105.857528686523,3670144,2807,2317,196611,3866755,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-11-06 18:57:40.635829,-78.00569112926831,41.756424498195,36.12386426358935,0.01388873761283812,14.0,41.77,1.4867838833500562,41.95,6.5333,10.0541,13.87,0.8346,8.8841,9.0028,8.501341429790456,0
148548,npp,2111,2232,6.52567768096924,21.0470409393311,105.855079650879,3670144,2111,1790,196611,3866755,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-11-07 18:38:52.144520,-76.97776096855145,11.482357136114741,10.149423634606567,0.00426847600276676,11.0,11.46,1.015504800579495,11.655,6.2375,9.4088,13.1971,0.8919,5.5523,5.8201,5.665984922518615,0
148741,npp,1381,1591,5.21686935424805,21.0427398681641,105.858116149902,3670176,1381,1196,196611,3866787,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-11-08 18:20:03.649900,97.69222349530668,24.710255104464938,21.7179202977817,0.00020153446139612604,8.0,-24.71,1.1367971201176101,-24.61,5.384,7.8077,11.2178,1.0748,6.1123,5.6069,5.6069,0
148937,npp,647,942,12.8554916381836,21.0449771881104,105.856101989746,3670176,647,698,196611,3866787,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-11-09 18:01:11.599766,96.3832491318584,50.203158296251075,42.852090881870005,1.2911985248539436e-11,5.0,-50.2,1.7549928774784245,-50.095,8.2693,11.7042,13.6388,0.717,9.0474,9.2168,9.2168,0
149345,npp,1209,3087,3.32437205314636,21.0448780059814,105.854782104492,3670176,1209,2477,196611,3866787,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-11-11 19:03:57.452416,-77.38104194541809,48.920225773510445,41.85791723643058,2.753690046986607e-18,15.0,48.92,1.7549928774784245,49.1,8.7386,12.3036,15.1226,0.682,3.275,2.2673,2.2673,0
150480,npp,1995,2659,7.34870052337646,21.0440826416016,105.856086730957,3670176,1994,2143,196611,3866787,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-11-17 18:51:27.589342,-78.006680016384,33.2283576681319,29.01906999378033,5.0244120975251944e-30,13.0,33.23,1.2365102219381485,33.37,6.6351,9.0621,12.0388,0.926,7.0057,6.8048,6.8048,0
150847,npp,569,1377,14.0096273422241,21.0426464080811,105.861236572266,3670176,569,1037,196611,3866787,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-11-19 18:13:48.838490,96.91747158652267,34.67883518999542,30.24328222116771,3.560390649486553e-19,7.0,-34.66,1.2937979144666532,-34.53,6.3331,9.2287,11.8172,0.9093,12.0867,12.7386,12.7386,0
151221,npp,1082,3508,5.9212794303894,21.0497856140137,105.855560302734,3670176,1082,2847,196611,3866787,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-11-21 19:16:29.356412,-76.2300689673257,59.870640431856636,49.96697987885009,2.181687197325668e-14,17.0,59.87,2.3545700244418297,59.92,7.4097,10.9077,13.5505,0.7693,6.2737,4.5553,4.5553,0
153190,npp,263,3299,14.3962783813477,21.0458984375,105.859664916992,3670144,264,2647,196611,3866755,712,vnm_hanoi_40_15,21.04583333,105.85833333,40,15,vnm_hanoi,2012-12-02 19:10:14.876361,-76.73359958803938,54.88883796670679,46.40456533651925,0.08013004996837841,16.0,54.86,2.0682789409984763,54.94,7.9545,9.9573,13.4542,0.8427,10.5376,12.1323,9.239171667672657,0
