gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2765,2030,24.0500087738037,20.9826126098633,105.811073303223,3670176,2765,1597,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2012-04-24 18:33:47.517486,29.593079552256206,0.8369525977972574,0.7409897255729693,3.4632697052968394e-25,10.0,-0.34,1.0,-1.02,14.1353,26.1751,31.0996,1.0,24.05,24.05,0
104397,npp,1151,2244,27.2086162567139,20.981294631958,105.811630249023,3670176,1151,1801,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2012-04-29 18:40:00.428414,-76.54698348496747,12.169444485394251,10.756461479475668,1.4431395672298398e-10,11.0,12.13,1.015504800579495,11.51,13.8392,26.1021,30.0043,1.0028,27.2647,27.2847,0
104514,npp,412,1600,9.30156898498535,20.9803466796875,105.80638885498,3670176,411,1203,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2012-04-30 18:21:10.091156,97.5242561189317,24.239504852170946,21.313945825266284,0.0002544187897492542,8.0,-24.26,1.1367971201176101,-24.9,16.1677,24.6213,36.3467,1.0631,12.6989,9.8886,0
109842,npp,749,2020,6.22576856613159,20.9863204956055,105.805351257324,3670176,749,1588,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2012-05-26 18:33:21.010796,72.11328525458069,0.9600614343225894,0.8499262419356479,4.4730209456405444e-21,10.0,-0.85,1.0,-1.02,14.1353,26.1751,31.0996,1.0,6.2258,6.2258,0
134024,npp,449,2442,15.777135848999,20.9814529418945,105.806083679199,3670176,449,1978,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2012-08-24 18:45:19.025514,-80.15189915532387,22.921783243634174,20.170671167037245,3.9785330784363453e-19,12.0,22.93,1.0837787002826917,22.88,15.7771,29.1935,33.3505,0.8966,13.7958,14.1459,0
137211,npp,329,1798,7.32982587814331,20.9808654785156,105.806915283203,3670176,329,1377,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2012-09-10 18:26:22.789732,96.42583217623519,13.635930005620867,12.047138150774046,0.0003327467386149387,9.0,-13.61,1.015504800579495,-13.33,17.1759,25.4884,32.52,1.0269,8.2938,7.5273,0
138176,npp,1779,2012,11.7235774993896,20.9821968078613,105.806465148926,3670176,1779,1580,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2012-09-15 18:32:37.596375,92.31561985725551,1.3130808692780747,1.1624616622566915,5.578578244401488e-30,10.0,-1.3,1.0,-1.02,14.1353,26.1751,31.0996,1.0,11.7236,11.7236,0
138176,npp,1779,2013,20.3407726287842,20.9810829162598,105.813499450684,3670176,1779,1580,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2012-09-15 18:32:37.596375,91.98411423747902,1.2566827412043828,1.1125345494150356,5.5963382918947055e-30,10.0,-1.25,1.0,-1.02,14.1353,26.1751,31.0996,1.0,20.3408,20.3408,0
138368,npp,1050,1368,17.3526782989502,20.9834117889404,105.810180664062,3670176,1050,1031,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2012-09-16 18:13:45.504925,97.00428390576612,35.039017332768424,30.549263391005493,7.706898913269487e-33,7.0,-35.04,1.2937979144666532,-34.79,5.8076,24.1414,30.2499,1.0842,20.928,18.8145,0
139743,npp,1000,293,3.51684713363647,20.9799213409424,105.810493469238,3670176,1000,154,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2012-09-23 17:42:12.592156,94.82167100363034,65.3888376007934,53.59523192763906,7.95339450894348e-08,2.0,-65.38,2.898275349237888,-65.25,14.0694,26.5567,31.4022,0.9856,18.2256,3.4663,0
143041,npp,2856,3074,18.8573932647705,20.9808864593506,105.809661865234,3670176,2856,2468,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2012-10-10 19:03:41.309665,-78.19623264348996,48.52204586415579,41.54786596025021,0.00041743634988953686,15.0,48.53,1.7549928774784245,48.89,16.4223,28.4728,33.3281,0.9193,20.6962,17.3357,0
143041,npp,2856,3075,16.6336135864258,20.9795112609863,105.816413879395,3670176,2856,2468,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2012-10-10 19:03:41.309665,-78.19342025272246,48.55178183345613,41.57115995490727,0.00041796460936120077,15.0,48.56,1.7549928774784245,48.89,16.4223,28.4728,33.3281,0.9193,19.4291,15.2913,0
143235,npp,2171,2432,27.4374885559082,20.9834117889404,105.810287475586,3670176,2171,1969,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2012-10-11 18:44:54.578260,-78.02484838316441,22.407464520407842,19.721956353789217,1.5121871111531988e-09,12.0,22.4,1.0837787002826917,22.88,15.7771,29.1935,33.3505,0.8966,24.5548,24.6006,0
143430,npp,1450,1791,25.4400577545166,20.9861087799072,105.811347961426,3670176,1450,1370,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2012-10-12 18:26:06.067216,96.0544230821035,14.005853401618158,12.371380012896543,1.3803387067860014e-17,9.0,-14.0,1.015504800579495,-13.33,17.1759,25.4884,32.52,1.0269,26.1275,26.1254,0
143625,npp,727,1146,17.4880485534668,20.9825382232666,105.808654785156,3670176,727,844,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2012-10-13 18:07:15.779029,95.68386425387402,43.64351701032881,37.65841563878202,6.060066866448955e-25,6.0,-43.63,1.4867838833500562,-43.26,16.2179,26.3337,31.9726,0.994,20.2256,17.3827,0
144619,npp,2254,1365,26.2479438781738,20.9828796386719,105.811683654785,3670176,2253,1029,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2012-10-18 18:13:36.082453,97.01999317181165,35.16952147617527,30.655846194507745,1.1393967056164764e-30,7.0,-35.17,1.2937979144666532,-34.79,5.8076,24.1414,30.2499,1.0842,27.8033,28.4591,0
144817,npp,1517,716,17.8738059997559,20.9837112426758,105.805023193359,3670176,1515,498,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2012-10-19 17:54:44.018530,95.82296161446351,56.354314560420185,47.46950759843843,2.798352415118433e-26,4.0,-56.34,2.0682789409984763,-56.2,10.8493,20.2331,30.9816,1.2937,25.0344,23.1229,0
145012,npp,746,81,8.91744422912598,20.9816398620605,105.809226989746,3670176,745,35,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2012-10-20 17:35:50.180418,94.34922110400346,68.99782022164729,55.729418625897914,6.338926613302644e-20,1.0,-68.98,3.3985290935932855,-68.9,8.9174,16.5016,28.5474,1.5862,23.9435,14.145,0
145027,npp,2780,3499,18.4534473419189,20.9835586547852,105.809989929199,3670176,2779,2838,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2012-10-20 19:16:18.346621,-76.2159637244209,59.671846674632924,49.82867690173633,2.6856879893396283e-27,17.0,59.67,2.3545700244418297,59.78,11.5648,18.4046,28.83,1.4222,26.1959,26.2446,0
145027,npp,2780,3500,15.9884834289551,20.9819259643555,105.817192077637,3670176,2779,2838,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2012-10-20 19:16:18.346621,-76.21353479767637,59.694351782101535,49.844269580454714,2.6753169191539085e-27,17.0,59.69,2.3545700244418297,59.78,11.5648,18.4046,28.83,1.4222,25.149,22.7389,0
145421,npp,1399,2224,28.3233451843262,20.9854316711426,105.80640411377,3670176,1399,1783,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2012-10-22 18:38:46.690639,-77.89890172656538,10.998479582258442,9.723063318453093,1.8160082966282797e-14,11.0,11.01,1.015504800579495,11.51,13.8392,26.1021,30.0043,1.0028,28.3624,28.4026,0
145612,npp,686,1581,32.060197830200195,20.9867172241211,105.805305480957,3670176,686,1188,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2012-10-23 18:19:56.408660,96.76672072497841,25.21431119774701,22.15432582526432,1.4121253161735106e-06,8.0,-25.2,1.1367971201176101,-24.9,16.1677,24.6213,36.3467,1.0631,32.7188,34.0834,0
148741,npp,1391,1585,13.3057651519775,20.9818153381348,105.805236816406,3670176,1390,1191,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2012-11-08 18:20:03.649900,96.41986145055003,25.020778879446304,21.98661936239668,0.00019861202146395488,8.0,-25.0,1.1367971201176101,-24.9,16.1677,24.6213,36.3467,1.0631,16.2212,14.1455,0
149345,npp,1220,3084,6.31750106811523,20.9800701141357,105.810012817383,3670176,1221,2474,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2012-11-11 19:03:59.231646,-77.78810897566042,48.82922618239208,41.78668377060925,2.6473319173658726e-18,15.0,48.83,1.7549928774784245,48.89,16.4223,28.4728,33.3281,0.9193,13.551,5.8077,0
150094,npp,1418,511,26.5577373504639,20.9850559234619,105.807922363281,3670176,1418,311,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2012-11-15 17:48:38.167949,95.41825557170644,61.10956899694952,50.808570408246354,8.64153435436631e-33,3.0,-61.1,2.5331140255951103,-61.12,16.8863,28.1361,34.8142,0.9303,25.552,24.7067,0
150480,npp,2005,2655,34.2615242004395,20.9865016937256,105.80696105957,3670176,2006,2140,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2012-11-17 18:51:29.368624,-78.76627932969443,33.050839555286686,28.86861736405812,5.111537549877679e-30,13.0,33.06,1.2365102219381485,33.19,13.2874,26.1254,33.4795,1.0019,32.7551,34.3268,0
150847,npp,579,1372,19.1874656677246,20.9831848144531,105.809661865234,3670176,580,1034,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2012-11-19 18:13:50.617771,97.60369023816267,34.878708363488656,30.411560350082624,3.722639678698296e-19,7.0,-34.87,1.2937979144666532,-34.79,5.8076,24.1414,30.2499,1.0842,22.3461,20.8038,0
151029,npp,2909,722,16.2764739990234,20.9821281433105,105.805618286133,3670176,2907,504,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2012-11-20 17:54:56.793176,95.54479766606437,56.20672541980965,47.36288002004095,1.2798789657005987e-11,4.0,-56.19,2.0682789409984763,-56.2,10.8493,20.2331,30.9816,1.2937,24.2621,21.0565,0
151221,npp,1094,3505,11.7957439422607,20.9804058074951,105.808013916016,3670176,1095,2844,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2012-11-21 19:16:31.135687,-76.4976903241845,59.8064857203635,49.92245758203277,2.2634283343468094e-14,17.0,59.81,2.3545700244418297,59.78,11.5648,18.4046,28.83,1.4222,23.3683,16.776,0
155557,npp,1098,1796,26.5040473937988,20.9864501953125,105.807914733887,3670176,1098,1375,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2012-12-15 18:26:22.303082,97.3522306285763,13.694125466651519,12.098158851302827,3.47321169439772e-32,9.0,-13.72,1.015504800579495,-13.33,17.1759,25.4884,32.52,1.0269,27.1752,27.2181,0
155922,npp,2688,504,23.1328182220459,20.9803943634033,105.809471130371,3670176,2692,305,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2012-12-17 17:48:36.302647,95.13663392140766,61.204277537719705,50.87951698186087,9.830354291286132e-24,3.0,-61.24,2.5331140255951103,-61.12,16.8863,28.1361,34.8142,0.9303,24.2,21.5205,0
156659,npp,1835,1365,7.77805757522583,20.9811305999756,105.806091308594,3670176,1834,1029,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2012-12-21 18:13:46.662842,96.88210737131618,35.145834508219636,30.639668290971702,0.00014794640590482156,7.0,-35.17,1.2937979144666532,-34.79,5.8076,24.1414,30.2499,1.0842,13.5276,8.4333,0
170155,npp,67,923,9.62128829956055,20.9809284210205,105.810615539551,3670176,69,686,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-01-12 18:01:03.373834,96.68051603359751,50.726777180908925,43.2641114155286,8.03639832656439e-34,5.0,-50.76,1.847645286154319,-50.32,14.2506,26.5019,33.2852,0.9877,17.0389,9.5027,0
180151,npp,1673,1810,17.1759204864502,20.9810276031494,105.806434631348,3670176,1673,1388,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-03-05 18:27:10.801892,96.59428922895799,12.962524482404184,11.453238816900349,0.00017325594743718516,9.0,-12.93,1.015504800579495,-13.33,17.1759,25.4884,32.52,1.0269,17.9895,17.6387,0
180348,npp,954,1165,26.3697643280029,20.9842853546143,105.808670043945,3670176,954,859,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-03-06 18:08:20.420320,96.79998873544712,42.93532779048573,37.0835196144529,8.19583050090751e-12,6.0,-42.94,1.4867838833500562,-43.26,16.2179,26.3337,31.9726,0.994,26.1994,26.2109,0
180544,npp,217,521,11.1605634689331,20.9842929840088,105.808151245117,3670176,217,319,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-03-07 17:49:28.259783,95.43797892733748,60.86831853554058,50.64467598883061,3.287809775484997e-19,3.0,-60.88,2.4157378735459294,-61.12,16.8863,28.1361,34.8142,0.9303,19.148,10.3827,0
180954,npp,838,2666,26.0630893707275,20.986852645874,105.806053161621,3670176,839,2148,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-03-09 18:52:20.995046,-78.11891601002154,33.545280030276594,29.286671201573107,3.2979857761364944e-23,13.0,33.55,1.2937979144666532,33.19,13.2874,26.1254,33.4795,1.0019,26.127,26.1127,0
181348,npp,2489,1384,2.60081219673157,20.9818859100342,105.806083679199,3670176,2489,1042,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-03-11 18:14:43.798844,97.01567030044362,34.37451407033429,29.986308599834427,1.5416417656681573e-32,7.0,-34.36,1.2937979144666532,-34.79,5.8076,24.1414,30.2499,1.0842,9.526,2.8199,0
181552,npp,1757,734,3.31783676147461,20.9851875305176,105.805038452148,3670176,1756,517,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-03-12 17:55:51.644980,95.63366343749414,55.87768880977636,47.12255903074423,1.0125812801848267e-31,4.0,-55.88,2.0682789409984763,-56.2,10.8493,20.2331,30.9816,1.2937,17.9967,4.2922,0
181750,npp,1007,97,11.1046237945557,20.9843215942383,105.806053161621,3670176,1013,44,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-03-13 17:36:57.714519,94.09077803136833,68.7107976393573,55.567397341950816,2.373383630009297e-29,1.0,-68.72,3.3166247903554,-68.9,8.9174,16.5016,28.5474,1.5862,24.5479,17.6144,0
181763,npp,3022,3516,7.20960855484009,20.9805335998535,105.810997009277,3670176,3020,2853,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-03-13 19:17:25.873641,-75.84136346427778,60.08004399123705,50.11079924995919,2.3482274814582384e-29,17.0,60.05,2.4157378735459294,59.78,11.5648,18.4046,28.83,1.4222,21.5409,10.2535,0
182163,npp,1669,2244,9.90311050415039,20.9845600128174,105.811004638672,3670176,1669,1801,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-03-15 18:39:55.793383,-78.64890028300154,12.133471507374356,10.723274382491072,1.0463938836104994e-25,11.0,12.13,1.015504800579495,11.51,13.8392,26.1021,30.0043,1.0028,10.2235,9.9308,0
183154,npp,116,2457,12.0899991989136,20.9810085296631,105.805168151855,3670176,116,1990,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-03-20 18:46:17.364623,-79.34143537836714,23.693370564633423,20.838180846254744,7.045421277620467e-07,12.0,23.69,1.1367971201176101,22.88,15.7771,29.1935,33.3505,0.8966,11.1297,10.84,0
185879,npp,251,315,1.99654912948608,20.9869079589844,105.80541229248,3670176,250,169,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-04-03 17:43:37.244231,94.88187616842289,64.956168980294,53.32325366035142,7.624043039816309e-07,2.0,-64.97,2.898275349237888,-65.25,14.0694,26.5567,31.4022,0.9856,17.7011,1.9679,0
186088,npp,1569,3104,4.95317268371582,20.9845142364502,105.810165405273,3670176,1571,2488,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-04-04 19:05:18.580608,-77.68626226478463,49.44470640754337,42.27050271712433,0.00017096633086364523,15.0,49.43,1.7549928774784245,48.89,16.4223,28.4728,33.3281,0.9193,12.7736,4.5535,0
186282,npp,887,2461,10.5743541717529,20.9812908172607,105.805541992188,3670176,887,1993,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-04-05 18:46:31.756620,-78.48689692792394,23.88596823324265,21.00617205254512,1.1221251982912549e-10,12.0,23.89,1.1367971201176101,22.88,15.7771,29.1935,33.3505,0.8966,9.7965,9.481,0
186476,npp,184,1820,5.6560583114624,20.9839859008789,105.808151245117,3670176,184,1397,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-04-06 18:27:43.156113,98.29398631552792,12.367064834138391,10.929625602776289,2.122748285814582e-17,9.0,-12.37,1.015504800579495,-13.33,17.1759,25.4884,32.52,1.0269,6.6455,5.8084,0
186667,npp,2534,1174,6.34680843353271,20.9858875274658,105.806945800781,3670176,2535,867,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-04-07 18:08:52.779709,96.87849391777212,42.61161885809336,36.823360019990865,3.777122655190428e-23,6.0,-42.61,1.4867838833500562,-43.26,16.2179,26.3337,31.9726,0.994,12.7321,6.3086,0
186869,npp,1778,529,1.57399141788483,20.9860496520996,105.805137634277,3670176,1781,326,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-04-08 17:50:00.624066,95.63042349950119,60.68749520579732,50.52622807430988,1.7216197105245644e-27,3.0,-60.71,2.4157378735459294,-61.12,16.8863,28.1361,34.8142,0.9303,15.1797,1.4643,0
186883,npp,664,3939,1.22045111656189,20.9857921600342,105.806137084961,3670176,664,3137,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-04-08 19:30:19.885808,-74.88487127957004,68.01360858978543,55.18055535027059,4.3895759459476724e-20,19.0,67.98,3.3166247903554,67.7,17.262,25.6635,31.1619,1.0199,18.8053,1.2448,0
187260,npp,2390,2676,4.78863191604614,20.9859313964844,105.811431884766,3670176,2391,2154,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-04-10 18:52:51.597532,-78.4229390157666,33.977287503982396,29.65443876489561,3.2266207504821205e-29,13.0,33.97,1.2937979144666532,33.19,13.2874,26.1254,33.4795,1.0019,9.6836,4.7978,0
187642,npp,978,1392,5.80755233764648,20.9807167053223,105.804557800293,3670176,979,1047,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-04-12 18:15:14.421694,97.94058346517701,34.01674428637798,29.687160982602634,1.9325443447125634e-27,7.0,-34.03,1.2937979144666532,-34.79,5.8076,24.1414,30.2499,1.0842,12.0045,6.2968,0
188028,npp,2546,104,12.1760597229004,20.9800720214844,105.810348510742,3670176,2549,47,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-04-14 17:37:28.353441,94.6250123899532,68.58025555356302,55.500766206846336,1.2339391915292095e-20,1.0,-68.6,3.3166247903554,-68.9,8.9174,16.5016,28.5474,1.5862,24.8709,19.3139,0
188044,npp,1485,3524,15.2787342071533,20.9861392974854,105.809204101562,3670176,1483,2860,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-04-14 19:17:54.733277,-75.91247629309932,60.25003999564952,50.23398992455732,3.957824703904669e-25,17.0,60.22,2.4157378735459294,59.78,11.5648,18.4046,28.83,1.4222,24.8812,21.7295,0
188426,npp,125,2250,5.88406944274902,20.9842548370361,105.806694030762,3670176,125,1807,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-04-16 18:40:22.894121,-76.22328834119344,12.492821859268815,11.040962709638155,4.180618694238402e-18,11.0,12.47,1.015504800579495,11.51,13.8392,26.1021,30.0043,1.0028,6.2658,5.9005,0
189007,npp,2987,3734,12.9016056060791,20.9793529510498,105.811096191406,3670176,2986,3015,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-04-19 19:24:12.823214,-75.384800216952,64.45246769004228,53.017258247567,7.142851985481678e-11,18.0,64.43,2.8345692104261015,64.02,13.3142,22.671,28.9074,1.1546,22.7286,14.8957,0
192007,npp,1719,315,8.090645790100101,20.9823036193848,105.80908203125,3670176,1720,169,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-05-05 17:43:57.496206,94.94553683867032,64.94382973645348,53.323422922964326,1.6334500051074003e-17,2.0,-64.97,2.898275349237888,-65.25,14.0694,26.5567,31.4022,0.9856,19.8037,7.9744,0
193141,npp,1435,3316,27.892204284668,20.985818862915,105.808097839355,3670176,1434,2663,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-05-11 19:11:53.431786,-76.66782837491715,55.31325881248542,46.72282984877358,1.1638870261676322e-26,16.0,55.29,2.0682789409984763,54.86,22.6905,27.3823,32.5002,0.9559,26.4216,26.6625,0
193323,npp,755,2675,17.1081790924072,20.9842300415039,105.807113647461,3670176,756,2154,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-05-12 18:53:08.416045,-78.8152119525363,33.93530893250155,29.62167471006087,1.3104796690624395e-26,13.0,33.93,1.2937979144666532,33.19,13.2874,26.1254,33.4795,1.0019,19.2056,17.1408,0
193683,npp,2406,1390,24.1414203643799,20.9821910858154,105.807273864746,3670176,2406,1046,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-05-14 18:15:29.480108,97.53105582745658,34.10481806245918,29.763990628329005,2.374010421139698e-22,7.0,-34.11,1.2937979144666532,-34.79,5.8076,24.1414,30.2499,1.0842,26.1751,26.1751,0
198927,npp,2735,3305,33.8468856811523,20.9816379547119,105.811630249023,3670176,2733,2651,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-06-12 19:11:54.728464,-76.38432298605957,55.03828794121195,46.51641159227965,3.045378303974786e-27,16.0,55.01,2.0682789409984763,54.86,22.6905,27.3823,32.5002,0.9559,29.3007,32.3547,0
199103,npp,2051,2664,30.1718444824219,20.9800357818604,105.809715270996,3670176,2051,2146,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-06-13 18:53:09.726262,-78.62694221422956,33.46511285826401,29.22160482578212,1.7013015301839938e-25,13.0,33.46,1.2365102219381485,33.19,13.2874,26.1254,33.4795,1.0019,29.4476,30.2293,0
199279,npp,1345,2023,31.0547161102295,20.9848594665527,105.806381225586,3670176,1345,1591,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-06-14 18:34:21.161893,120.77959331484188,0.6445488167099094,0.57061336506372,3.3270459477290115e-22,10.0,-0.69,1.0,-1.02,14.1353,26.1751,31.0996,1.0,31.0547,31.0547,0
214857,npp,2680,1583,11.8695497512817,20.9854335784912,105.809013366699,3670176,2680,1189,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-07-06 18:21:40.811230,97.29132530878977,25.11846893022642,22.07220024606847,1.719990511433663e-22,8.0,-25.1,1.1367971201176101,-24.9,16.1677,24.6213,36.3467,1.0631,14.9578,12.6186,0
221191,npp,1000,3084,30.0051727294922,20.9859409332275,105.806015014648,3670176,1000,2475,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-08-10 19:06:05.708376,-77.27747756736589,48.84611876823508,41.805082279740496,6.406004602413404e-31,15.0,48.83,1.7549928774784245,48.89,16.4223,28.4728,33.3281,0.9193,27.0483,27.5839,0
221374,npp,322,2443,31.4331321716309,20.9815349578857,105.809387207031,3670176,322,1978,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-08-11 18:47:20.688188,-79.2699688767574,22.977521019303587,20.21824419698427,4.764236147105738e-29,12.0,22.98,1.0837787002826917,22.88,15.7771,29.1935,33.3505,0.8966,28.2416,28.1832,0
221561,npp,2695,1802,25.3586177825928,20.982141494751,105.811645507812,3670176,2695,1380,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-08-12 18:28:32.111935,98.63869572427069,13.380290224718086,11.821845868654668,2.5399017618534744e-25,9.0,-13.38,1.015504800579495,-13.33,17.1759,25.4884,32.52,1.0269,26.0473,26.0418,0
226748,npp,2767,1594,12.4119386672974,20.9849948883057,105.811889648438,3670176,2767,1198,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-09-08 18:22:45.343130,96.92191654027556,24.563758056973295,21.59515891013345,1.9274441475182903e-31,8.0,-24.56,1.1367971201176101,-24.9,16.1677,24.6213,36.3467,1.0631,15.4349,13.1952,0
227744,npp,1216,1808,26.8584747314453,20.9830188751221,105.811096191406,3670176,1216,1386,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-09-13 18:29:07.074818,96.42845832198878,13.055693542409305,11.536980919810832,5.4800531523835775e-12,9.0,-13.04,1.015504800579495,-13.33,17.1759,25.4884,32.52,1.0269,27.5242,27.5821,0
231617,npp,1816,3305,30.2416801452637,20.9830780029297,105.810272216797,3670176,1816,2652,196611,3866787,1420,vnm_hanoi_28_30,20.98333333,105.80833333,28,30,vnm_hanoi,2013-10-02 19:13:15.814201,-76.66718075718958,55.03311779025468,46.513650513298245,2.7972535913061947e-17,16.0,55.01,2.0682789409984763,54.86,22.6905,27.3823,32.5002,0.9559,27.5576,28.9084,0
