gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1448,2459,9.9190559387207,21.0281105041504,105.833480834961,3670144,1448,1991,196611,3866755,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-04-02 18:46:29.651212,-78.50811241452875,23.797927927410996,20.930104700815658,0.008903661005100054,12.0,23.79,1.1367971201176101,23.14,23.7962,35.4847,44.4979,1.0314,14.1113,10.231,9.754826470144499,0
101849,npp,2193,2033,23.3053512573242,21.0329284667969,105.831436157227,3670144,2193,1600,196611,3866755,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-04-08 18:33:55.740283,56.37111106904119,0.23065622968079919,0.2042027229470727,0.08959006667385146,10.0,0.25,1.0,-0.91,27.3267,36.6006,48.6079,1.0,23.3054,23.3054,18.514065484496605,0
101977,npp,1466,1389,40.4892387390137,21.0313587188721,105.835304260254,3670144,1466,1045,196611,3866755,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-04-09 18:15:03.615950,96.9721015435357,34.14086393704015,29.792655610855228,0.055136743591444916,7.0,-34.15,1.2937979144666532,-34.66,27.8071,38.445,48.2929,0.952,38.1806,38.5467,35.59795141156686,0
102100,npp,705,739,34.0112342834473,21.0300540924072,105.831367492676,3670144,708,522,196611,3866755,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-04-10 17:56:11.483504,96.21667395572403,55.74384523149038,47.03144841909638,0.028023443723708154,4.0,-55.75,2.0682789409984763,-56.11,16.5474,28.5435,43.5063,1.2823,39.2442,43.6118,42.11308816573524,0
102352,npp,1276,2888,31.261100769043,21.0297298431396,105.831733703613,3670144,1275,2329,196611,3866755,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-04-12 18:58:57.148959,-77.83455820984527,42.31536026298988,36.58601797875272,0.009604472992843636,14.0,42.31,1.4867838833500562,41.86,22.259,35.2827,49.4007,1.0374,33.8957,32.4287,31.91504659329634,0
102474,npp,575,2247,23.925609588623,21.0274429321289,105.833877563477,3670144,575,1804,196611,3866755,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-04-13 18:40:08.575998,-76.41676694190872,12.33479378536757,10.901942251247856,0.00196677520223751,11.0,12.3,1.015504800579495,11.57,26.3166,36.348,46.4241,1.0069,24.3678,24.0919,23.98671559440041,0
103083,npp,2023,2459,19.9859294891357,21.031717300415,105.832008361816,3670176,2023,1991,196611,3866787,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-04-18 18:46:23.205412,-79.0760982875628,23.809628541465056,20.941395153516705,7.273150993665205e-20,12.0,23.79,1.1367971201176101,23.14,23.7962,35.4847,44.4979,1.0314,22.9668,20.6144,20.6144,0
103803,npp,2757,2032,35.1174430847168,21.029748916626,105.835411071777,3670176,2757,1599,196611,3866787,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-04-24 18:33:47.517486,35.825179448717854,0.3838641068654541,0.33985328047531227,3.5621019228330336e-25,10.0,-0.27,1.0,-0.91,27.3267,36.6006,48.6079,1.0,35.1174,35.1174,35.1174,0
104279,npp,1847,2887,28.5740909576416,21.030366897583,105.831092834473,3670176,1847,2328,196611,3866787,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-04-28 18:58:48.986250,-77.65551168756252,42.257017798940936,36.53891857617384,3.4858269494568293e-16,14.0,42.27,1.4867838833500562,41.86,22.259,35.2827,49.4007,1.0374,32.0884,29.6414,29.6414,0
104514,npp,404,1603,45.33837890625,21.0305118560791,105.835716247559,3670176,405,1205,196611,3866787,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-04-30 18:21:10.091156,98.57649839923427,24.086625010983088,21.181447101902265,0.000251881890037029,8.0,-24.11,1.1367971201176101,-24.76,23.6016,38.1255,48.6721,0.96,42.9455,43.525,43.525,0
105551,npp,2734,952,23.9736881256104,21.0265159606934,105.834533691406,3670144,2732,704,196611,3866755,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-05-01 18:02:16.197598,96.19443769689558,49.875076154767356,42.60626356992977,0.007763907397836017,5.0,-49.9,1.7549928774784245,-50.2,25.072,36.9173,50.1841,0.9914,29.2253,23.768,23.352781227746522,0
105551,npp,2734,953,40.5548477172852,21.0257434844971,105.841766357422,3670144,2732,704,196611,3866755,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-05-01 18:02:16.197598,96.19676007696833,49.84490103637333,42.58286936916815,0.0077580246651531605,5.0,-49.87,1.7549928774784245,-50.2,25.072,36.9173,50.1841,0.9914,38.6733,40.2069,39.79199584008241,0
105916,npp,205,3100,31.5722217559814,21.0314064025879,105.833137512207,3670144,204,2485,196611,3866755,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-05-03 19:05:00.144852,-77.27604732614222,49.31145302921709,42.17111942393108,0.02332850102862037,15.0,49.31,1.7549928774784245,48.95,18.8243,33.0777,42.8481,1.1065,35.7428,34.9348,33.68717672743011,0
109842,npp,742,2023,11.3150672912598,21.0278129577637,105.834770202637,3670176,742,1590,196611,3866787,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-05-26 18:33:21.010796,97.10590684160736,0.6318298481246433,0.5593515479915906,4.4777268918273995e-21,10.0,-0.69,1.0,-0.91,27.3267,36.6006,48.6079,1.0,11.3151,11.3151,11.3151,0
133842,npp,1134,3086,18.5919704437256,21.0320072174072,105.831619262695,3670176,1133,2476,196611,3866787,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-08-23 19:04:04.011473,-77.29930526369533,48.88294877116661,41.83632055284751,2.9330996048330192e-25,15.0,48.89,1.7549928774784245,48.95,18.8243,33.0777,42.8481,1.1065,28.3466,20.5721,20.5721,0
134024,npp,441,2443,22.1052284240723,21.0306072235107,105.830467224121,3670176,441,1979,196611,3866787,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-08-24 18:45:17.246232,-78.7440443057775,22.97058771170613,20.213123563051095,3.8608435960500887e-19,12.0,22.98,1.0837787002826917,23.14,23.7962,35.4847,44.4979,1.0314,24.2553,22.8003,22.8003,0
134944,npp,1895,2657,41.6849975585938,21.0316638946533,105.832870483398,3670144,1896,2141,196611,3866755,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-08-29 18:51:32.037097,-78.79538567287409,33.14393604185953,28.951421958903747,0.05604847669672432,13.0,33.15,1.2365102219381485,33.23,22.3069,32.6545,43.9573,1.1208,43.9038,46.7224,43.72489133739306,0
134944,npp,1895,2658,58.1951713562012,21.0303325653076,105.840087890625,3670144,1896,2141,196611,3866755,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-08-29 18:51:32.037097,-78.7929432398835,33.18876018309097,28.989393701692055,0.056035695071284045,13.0,33.19,1.2365102219381485,33.23,22.3069,32.6545,43.9573,1.1208,57.256,65.2277,62.23087490696064,0
135128,npp,1188,2016,34.6209907531738,21.0289344787598,105.830833435059,3670144,1188,1584,196611,3866755,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-08-30 18:32:43.497448,90.6989101181571,1.0854469429465186,0.9609821333336269,0.13060470134167632,10.0,-1.08,1.0,-0.91,27.3267,36.6006,48.6079,1.0,34.621,34.621,27.63617638441462,0
135881,npp,289,2872,21.3948764801025,21.028959274292,105.830169677734,3670144,291,2316,196611,3866755,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-09-03 18:57:46.836699,-78.18665486589995,41.709094650336596,36.091308224601654,0.09691611267350103,14.0,41.73,1.4867838833500562,41.86,22.259,35.2827,49.4007,1.0374,27.2597,22.194,17.010863822063733,0
137023,npp,1037,2442,22.9488697052002,21.0264053344727,105.834526062012,3670144,1036,1977,196611,3866755,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-09-09 18:45:11.318896,-78.14011971878358,22.92496093476891,20.1735190699755,0.00401700152751806,12.0,22.93,1.0837787002826917,23.14,23.7962,35.4847,44.4979,1.0314,25.0338,23.6705,23.455668168947856,0
137211,npp,321,1800,30.853759765625,21.0326519012451,105.83032989502,3670176,321,1379,196611,3866787,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-09-10 18:26:22.789732,98.37915480045099,13.506772313292958,11.933505413759772,0.00033577624944677447,9.0,-13.5,1.015504800579495,-13.27,29.4437,37.1013,47.8084,0.9865,30.4484,30.4373,30.4373,0
138176,npp,1772,2014,25.7327880859375,21.026517868042,105.836364746094,3670176,1772,1581,196611,3866787,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-09-15 18:32:35.817139,66.0620735674661,1.4813432634316681,1.3114202171876121,5.744565952418847e-30,10.0,-1.19,1.0,-0.91,27.3267,36.6006,48.6079,1.0,25.7328,25.7328,25.7328,0
138368,npp,1043,1370,30.0106582641602,21.0286293029785,105.831390380859,3670176,1044,1032,196611,3866787,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-09-16 18:13:45.504925,97.6110922203691,34.949905278979365,30.474247844766037,7.838432192305752e-33,7.0,-34.96,1.2937979144666532,-34.66,27.8071,38.445,48.2929,0.952,30.0815,28.5709,28.5709,0
141085,npp,3037,2650,34.9251708984375,21.0277137756348,105.834289550781,3670144,3036,2136,196611,3866755,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-09-30 18:51:15.013323,-78.27039887457582,32.84028727130992,28.69185827399332,0.19708207555403798,13.0,32.83,1.2365102219381485,33.23,22.3069,32.6545,43.9573,1.1208,38.4369,39.1457,28.605623560200698,0
141278,npp,2325,2009,35.8205490112305,21.0309524536133,105.832313537598,3670144,2325,1577,196611,3866755,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-10-01 18:32:26.494236,90.88715115794014,1.4877774725555413,1.3170656288182294,0.15658999762897963,10.0,-1.47,1.0,-0.91,27.3267,36.6006,48.6079,1.0,35.8205,35.8205,27.44596598883929,0
141278,npp,2325,2010,49.3331985473633,21.0298500061035,105.83935546875,3670144,2325,1577,196611,3866755,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-10-01 18:32:26.494236,90.54269246011405,1.4315313627414414,1.2672756444316244,0.1565862691775777,10.0,-1.42,1.0,-0.91,27.3267,36.6006,48.6079,1.0,49.3332,49.3332,40.95886538882362,0
141854,npp,59,80,12.8443937301636,21.0312347412109,105.834663391113,3670144,58,35,196611,3866755,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-10-04 17:35:44.933063,94.10258541050442,69.02005112289356,55.74524354946446,0.056350989133748156,1.0,-69.0,3.5496478698597698,-68.87,11.3111,27.8043,39.42,1.3164,32.3861,16.9079,13.894212777261414,0
142253,npp,687,2221,28.7304019927979,21.0285778045654,105.831039428711,3670144,687,1780,196611,3866755,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-10-06 18:38:37.853362,-75.01210465218419,10.865925176532093,9.606537196874132,0.028673391489297637,11.0,10.84,1.015504800579495,11.57,26.3166,36.348,46.4241,1.0069,29.0993,28.93,27.39652854027498,0
142443,npp,3033,1578,30.9397563934326,21.032543182373,105.830787658691,3670144,3033,1186,196611,3866755,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-10-07 18:19:47.563577,97.27628375125511,25.357819895724038,22.279303952435868,0.013802771700878494,8.0,-25.35,1.1367971201176101,-24.76,23.6016,38.1255,48.6721,0.96,30.2795,29.7022,28.964018872165937,0
142443,npp,3033,1579,39.5208282470703,21.0315704345703,105.837905883789,3670144,3033,1186,196611,3866755,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-10-07 18:19:47.563577,97.27665293188886,25.308387325466146,22.23656803577869,0.013806095989029049,8.0,-25.3,1.1367971201176101,-24.76,23.6016,38.1255,48.6721,0.96,37.828,37.9401,37.201741087092806,0
142640,npp,2289,930,34.0040283203125,21.0303497314453,105.834228515625,3670144,2291,690,196611,3866755,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-10-08 18:00:55.497816,96.72264597322761,50.56573807430506,43.1343023935944,0.0040359392630529975,5.0,-50.56,1.7549928774784245,-50.2,25.072,36.9173,50.1841,0.9914,34.9406,33.7123,33.49645536664418,0
142640,npp,2289,931,35.0568885803223,21.0295181274414,105.841659545898,3670144,2291,690,196611,3866755,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-10-08 18:00:55.497816,96.72524449351961,50.535345799276236,43.110881384670215,0.004038302174731547,5.0,-50.53,1.7549928774784245,-50.2,25.072,36.9173,50.1841,0.9914,35.5405,34.7561,34.54012899660448,0
143041,npp,2848,3076,24.7553310394287,21.0278129577637,105.841438293457,3670176,2851,2469,196611,3866787,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-10-10 19:03:39.530384,-77.62646079850495,48.575912046239516,41.590204350027406,0.0004206525986015748,15.0,48.59,1.7549928774784245,48.95,18.8243,33.0777,42.8481,1.1065,31.8585,27.3919,27.3919,0
143041,npp,2848,3075,23.1060123443604,21.0292129516602,105.834693908691,3670176,2851,2469,196611,3866787,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-10-10 19:03:39.530384,-77.62896734545583,48.54621180010833,41.56694251073528,0.000420123563486975,15.0,48.56,1.7549928774784245,48.95,18.8243,33.0777,42.8481,1.1065,30.9187,25.5669,25.5669,0
143235,npp,2164,2434,30.6907444000244,21.0277881622314,105.834144592285,3670176,2164,1970,196611,3866787,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-10-11 18:44:54.578260,-79.0288417224268,22.504888959833636,19.8066524748471,1.5625641507240909e-09,12.0,22.51,1.0837787002826917,23.14,23.7962,35.4847,44.4979,1.0314,32.1772,31.6558,31.6558,0
143430,npp,1443,1793,36.2677803039551,21.0312690734863,105.833709716797,3670176,1443,1372,196611,3866787,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-10-12 18:26:06.067216,97.71453634746439,13.87526961361233,12.256544487382897,1.4230456219093203e-17,9.0,-13.89,1.015504800579495,-13.27,29.4437,37.1013,47.8084,0.9865,35.7797,35.7783,35.7783,0
143625,npp,719,1148,34.1672782897949,21.0306205749512,105.837127685547,3670176,718,845,196611,3866787,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-10-13 18:07:13.999747,95.03005889720541,43.58844185109705,37.61396834271092,6.2495129308083255e-25,6.0,-43.55,1.4867838833500562,-43.23,28.2869,38.6184,49.3921,0.9478,33.6068,32.382,32.382,0
144619,npp,2247,1368,37.7646446228027,21.0272998809814,105.840187072754,3670176,2247,1030,196611,3866787,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-10-18 18:13:36.082453,97.62776429784603,35.03762213089035,30.544869337951607,1.1272351131983726e-30,7.0,-35.04,1.2937979144666532,-34.66,27.8071,38.445,48.2929,0.952,36.0747,35.9529,35.9529,0
144619,npp,2247,1367,31.728853225708,21.0282211303711,105.8330078125,3670176,2247,1030,196611,3866787,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-10-18 18:13:36.082453,97.62542155565309,35.080199002469904,30.580698198497686,1.1299582921630966e-30,7.0,-35.08,1.2937979144666532,-34.66,27.8071,38.445,48.2929,0.952,31.4095,30.2066,30.2066,0
144817,npp,1510,719,28.3400249481201,21.0296363830566,105.833312988281,3670176,1511,500,196611,3866787,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-10-19 17:54:44.018530,96.14082315743687,56.27531682992995,47.41216327125067,2.7389541404224503e-26,4.0,-56.27,2.0682789409984763,-56.11,16.5474,28.5435,43.5063,1.2823,36.5022,36.3397,36.3397,0
145012,npp,739,84,10.5632476806641,21.0273475646973,105.836883544922,3670176,742,36,196611,3866787,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-10-20 17:35:50.180418,94.55949891276538,68.94650809418864,55.700485924653506,6.147746024925073e-20,1.0,-68.93,3.3985290935932855,-68.87,11.3111,27.8043,39.42,1.3164,31.5275,13.9051,13.9051,0
145027,npp,2773,3501,14.2568254470825,21.0270080566406,105.836318969727,3670176,2774,2840,196611,3866787,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-10-20 19:16:18.346621,-76.48120572301832,59.71574981900988,49.85909017092592,2.6425810173115494e-27,17.0,59.72,2.3545700244418297,59.87,13.8347,26.2286,39.7221,1.3954,31.5161,19.8946,19.8946,0
145027,npp,2773,3502,11.6468963623047,21.0254039764404,105.843490600586,3670176,2774,2840,196611,3866787,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-10-20 19:16:18.346621,-76.47871643780486,59.73810265069308,49.8745667990503,2.632424015044697e-27,17.0,59.74,2.3545700244418297,59.87,13.8347,26.2286,39.7221,1.3954,30.4076,16.2526,16.2526,0
145421,npp,1392,2226,31.6541080474854,21.0271778106689,105.835891723633,3670176,1392,1784,196611,3866787,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-10-22 18:38:44.911358,-74.63743397690463,11.151599921335185,9.858079047149868,1.7565294649787548e-14,11.0,11.12,1.015504800579495,11.57,26.3166,36.348,46.4241,1.0069,31.9783,31.8741,31.8741,0
145612,npp,679,1584,38.1712989807129,21.0306072235107,105.833953857422,3670176,679,1190,196611,3866787,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-10-23 18:19:56.408660,97.64999606678936,25.05695457061456,22.018236734279313,1.3622755971332992e-06,8.0,-25.05,1.1367971201176101,-24.76,23.6016,38.1255,48.6721,0.96,36.6409,36.6445,36.6445,0
145801,npp,3019,935,37.7587699890137,21.0313987731934,105.830619812012,3670144,3019,694,196611,3866755,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-10-24 18:01:04.345808,96.25847239751603,50.41439314654675,43.01559148081577,0.005865253057058272,5.0,-50.41,1.7549928774784245,-50.2,25.072,36.9173,50.1841,0.9914,37.0801,37.4348,37.121122485764516,0
145801,npp,3019,936,49.9846458435059,21.0306053161621,105.837997436523,3670144,3019,694,196611,3866755,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-10-24 18:01:04.345808,96.260864467316,50.38411110685198,42.992226779164234,0.005859594654750933,5.0,-50.38,1.7549928774784245,-50.2,25.072,36.9173,50.1841,0.9914,44.0464,49.5558,49.24242510076732,0
146194,npp,515,3082,25.1961460113525,21.0264072418213,105.83438873291,3670144,516,2473,196611,3866755,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-10-26 19:03:51.962246,-77.44890409046455,48.75581891995366,41.72994994611344,0.026402764695980945,15.0,48.77,1.7549928774784245,48.95,18.8243,33.0777,42.8481,1.1065,32.1097,27.8796,26.467563124828317,0
146764,npp,1450,1154,37.1266098022461,21.0290431976318,105.835502624512,3670144,1450,850,196611,3866755,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-10-29 18:07:24.703322,96.58293843044832,43.3446192114513,37.41496998354483,0.28396186192356093,6.0,-43.34,1.4867838833500562,-43.23,28.2869,38.6184,49.3921,0.9478,35.5972,35.1868,20.000336582420346,0
148333,npp,2809,2870,33.8233299255371,21.0317401885986,105.832321166992,3670144,2809,2314,196611,3866755,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-11-06 18:57:40.635829,-77.80958938618045,41.64881584907424,36.03586503334097,0.01387782424500013,14.0,41.66,1.4867838833500562,41.86,22.259,35.2827,49.4007,1.0374,35.619,35.0867,34.34450501372742,0
148548,npp,2114,2230,26.9513130187988,21.0321350097656,105.830604553223,3670144,2114,1788,196611,3866755,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-11-07 18:38:53.923803,-78.74095187107058,11.329247503651661,10.014468294357334,0.004261000756355242,11.0,11.35,1.015504800579495,11.57,26.3166,36.348,46.4241,1.0069,27.3473,27.1386,26.910718932907663,0
148741,npp,1383,1588,40.8535690307617,21.0323219299316,105.83487701416,3670176,1384,1193,196611,3866787,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-11-08 18:20:03.649900,97.43445726845928,24.860122194924283,21.847622830647474,0.0002002941903973165,8.0,-24.85,1.1367971201176101,-24.76,23.6016,38.1255,48.6721,0.96,39.0004,39.2195,39.2195,0
149345,npp,1212,3085,5.26527452468872,21.0278587341309,105.836387634277,3670176,1211,2475,196611,3866787,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-11-11 19:03:57.452416,-77.22409076733092,48.86112927168766,41.81175179547733,2.7087118917939715e-18,15.0,48.86,1.7549928774784245,48.95,18.8243,33.0777,42.8481,1.1065,20.753,5.826,5.826,0
150480,npp,1998,2656,28.7546863555908,21.0279521942139,105.830093383789,3670176,1997,2141,196611,3866787,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-11-17 18:51:27.589342,-77.73348547732796,33.096235194974405,28.907161792661526,5.072014818051979e-30,13.0,33.1,1.2365102219381485,33.23,22.3069,32.6545,43.9573,1.1208,33.4467,32.2295,32.2295,0
151029,npp,2902,725,33.6014442443848,21.0279064178467,105.833808898926,3670176,2903,507,196611,3866787,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-11-20 17:54:56.793176,95.86241160501147,56.12676975615379,47.30473316945792,1.2431913808325556e-11,4.0,-56.11,2.0682789409984763,-56.11,16.5474,28.5435,43.5063,1.2823,39.0461,43.0863,43.0863,0
151221,npp,1086,3506,15.1709003448486,21.0263576507568,105.834037780762,3670176,1084,2845,196611,3866787,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-11-21 19:16:29.356412,-76.08090296492924,59.82593065909138,49.93608161860853,2.2205140511870263e-14,17.0,59.83,2.3545700244418297,59.87,13.8347,26.2286,39.7221,1.3954,31.9043,21.1702,21.1702,0
153190,npp,266,3296,15.2655506134033,21.0306644439697,105.834045410156,3670144,266,2644,196611,3866755,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-12-02 19:10:14.876361,-76.60712782179222,54.81352351475786,46.34892588190504,0.08012266189196741,16.0,54.78,2.0682789409984763,54.86,25.0271,36.0065,41.7299,1.0165,26.5724,15.5174,11.232388394923934,0
155557,npp,1091,1798,36.9212226867676,21.0315170288086,105.830230712891,3670176,1091,1377,196611,3866787,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-12-15 18:26:22.303082,99.06016592439079,13.572385344851014,11.991060004222714,3.471279074952565e-32,9.0,-13.61,1.015504800579495,-13.27,29.4437,37.1013,47.8084,0.9865,36.4232,36.4229,36.4229,0
155739,npp,359,1152,47.7476768493652,21.0303058624268,105.834892272949,3670176,359,848,196611,3866787,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-12-16 18:07:30.191254,97.09860187886868,43.36887848540545,37.44015062212442,5.825725749151742e-29,6.0,-43.41,1.4867838833500562,-43.23,28.2869,38.6184,49.3921,0.9478,42.7409,45.2529,45.2529,0
155922,npp,2681,507,30.7788543701172,21.0257472991943,105.836273193359,3670176,2681,307,196611,3866787,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-12-17 17:48:36.302647,95.40497317794645,61.1396485474863,50.83581254531963,9.69519260137639e-24,3.0,-61.18,2.5331140255951103,-61.03,25.9791,37.6488,49.6096,0.9722,33.8885,29.9219,29.9219,0
156659,npp,1827,1368,20.7367095947266,21.0321865081787,105.835494995117,3670176,1828,1031,196611,3866787,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2012-12-21 18:13:46.662842,97.575122041399,35.01307042339613,30.527937567744598,0.00014607023754735992,7.0,-35.04,1.2937979144666532,-34.66,27.8071,38.445,48.2929,0.952,22.9135,19.7418,19.7418,0
168545,npp,1488,3288,9.61641693115234,21.0288982391357,105.832275390625,3670144,1492,2635,196611,3866755,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2013-01-03 19:10:06.241879,-76.60948613490145,54.610298866380454,46.20242342254755,0.02740697347165575,16.0,54.58,2.0682789409984763,54.86,25.0271,36.0065,41.7299,1.0165,23.8411,9.7751,8.309357392191927,0
170155,npp,59,924,12.0780439376831,21.0306453704834,105.830276489258,3670176,58,687,196611,3866787,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2013-01-12 18:01:01.594553,96.15964592779038,50.706996513072454,43.249036070115416,8.083597672159297e-34,5.0,-50.73,1.847645286154319,-50.2,25.072,36.9173,50.1841,0.9914,23.1568,11.9744,11.9744,0
170336,npp,2372,283,26.7783870697021,21.0265808105469,105.83088684082,3670176,2374,149,196611,3866787,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2013-01-13 17:42:07.716074,94.91486872330609,65.52031009647077,53.68084915377029,9.218865218394068e-32,2.0,-65.56,3.0,-65.23,14.7103,31.6766,46.9916,1.1554,34.9678,30.9409,30.9409,0
171998,npp,39,1362,29.1381301879883,21.0273151397705,105.829917907715,3670144,39,1027,196611,3866755,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2013-01-22 18:13:45.318138,97.4411398809925,35.26127064008653,30.736553801362568,0.025730778147231202,7.0,-35.3,1.2937979144666532,-34.66,27.8071,38.445,48.2929,0.952,29.4071,27.7402,26.3641013986182,0
180151,npp,1665,1813,62.7029190063477,21.0317611694336,105.837013244629,3670176,1666,1390,196611,3866787,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2013-03-05 18:27:10.801892,98.6540015194111,12.777988855449879,11.29079815121709,0.00017370819810076651,9.0,-12.76,1.015504800579495,-13.27,29.4437,37.1013,47.8084,0.9865,61.8113,61.8566,61.8566,0
180348,npp,947,1168,34.3558769226074,21.029125213623,105.83699798584,3670176,948,861,196611,3866787,898,vnm_hanoi_34_19,21.02916667,105.83333333,34,19,vnm_hanoi,2013-03-06 18:08:20.420320,97.27304180312828,42.82362908450565,36.99275013603869,8.318694128140352e-12,6.0,-42.83,1.4867838833500562,-43.23,28.2869,38.6184,49.3921,0.9478,33.7337,32.5608,32.5608,0
