gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1448,2465,5.57545709609985,21.0208187103271,105.874984741211,3670144,1448,1996,196611,3866755,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-04-02 18:46:29.651212,-78.50540690599925,24.0936007152873,21.18645397086587,0.008863722412124747,12.0,24.08,1.1367971201176101,23.35,5.4002,7.98,11.3278,0.8749,4.8666,4.8781,4.575846593935224,0
101226,npp,719,1823,6.44683837890625,21.0194625854492,105.8759765625,3670144,719,1400,196611,3866755,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-04-03 18:27:39.302977,95.66778249321196,12.193849110827337,10.777230096200219,0.03284322928700369,9.0,-12.2,1.015504800579495,-12.99,5.3786,7.8859,11.4115,0.8854,5.5648,5.7078,4.587844133085205,0
101849,npp,2194,2039,18.4149894714355,21.0182037353516,105.875663757324,3670144,2193,1605,196611,3866755,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-04-08 18:33:55.740283,-51.00480156965871,0.41271548045477746,0.36538148850556385,0.08961984864486347,10.0,0.39,1.0,-0.61,4.943,6.9819,11.4482,1.0,18.415,18.415,15.358958390792342,0
101977,npp,1467,1395,6.39233350753784,21.0193634033203,105.876220703125,3670144,1466,1049,196611,3866755,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-04-09 18:15:03.615950,96.89154555182658,33.88826030302364,29.57928284579978,0.05517586047328817,7.0,-33.9,1.2937979144666532,-34.49,5.8506,8.4027,12.0604,0.8309,5.428,5.3114,3.429900220878591,0
102100,npp,706,745,6.4773416519165,21.0187282562256,105.874305725098,3670144,708,528,196611,3866755,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-04-10 17:56:11.483504,96.18729223056225,55.59112736386536,46.91969150298413,0.02806397480861818,4.0,-55.6,2.0682789409984763,-56.01,6.4773,9.7033,12.3464,0.7195,5.4221,4.6607,3.7037169651953747,0
102352,npp,1276,2894,7.65685892105103,21.0214023590088,105.874046325684,3670144,1275,2334,196611,3866755,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-04-12 18:58:57.148959,-77.82170607795372,42.53295174582393,36.763322236299786,0.009625727918826524,14.0,42.53,1.4867838833500562,41.98,6.3004,8.6956,12.7938,0.8029,6.2832,6.1479,5.819662165595537,0
102474,npp,575,2253,7.21655559539795,21.0202884674072,105.876579284668,3670144,575,1809,196611,3866755,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-04-13 18:40:08.575998,-76.49682954482786,12.672509094888994,11.199356887159421,0.001978842308691756,11.0,12.64,1.015504800579495,11.8,5.7856,7.8075,12.7356,0.8943,6.4,6.4534,6.385921371940867,0
103440,npp,2893,532,8.40446186065674,21.0237121582031,105.876823425293,3670176,2891,328,196611,3866787,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-04-21 17:49:46.820455,95.12004959194209,60.63582922206694,50.495849781951236,8.285779680575682e-30,3.0,-60.64,2.4157378735459294,-60.91,8.4045,11.1987,13.6008,0.6235,5.8252,5.2398,5.2398,0
103803,npp,2757,2038,7.56705951690674,21.0240287780762,105.877784729004,3670176,2757,1604,196611,3866787,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-04-24 18:33:47.517486,-34.393769028035194,0.43953710457626427,0.3891430562655081,3.5145445913019307e-25,10.0,0.34,1.0,-0.61,4.943,6.9819,11.4482,1.0,7.5671,7.5671,7.5671,0
104279,npp,1847,2893,6.30036163330078,21.0221519470215,105.873359680176,3670176,1847,2333,196611,3866787,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-04-28 18:58:48.986250,-77.64491946442033,42.474560506208185,36.7162415470887,3.3541046933756364e-16,14.0,42.49,1.4867838833500562,41.98,6.3004,8.6956,12.7938,0.8029,5.3709,5.0587,5.0587,0
104397,npp,1144,2252,4.49352312088013,21.0187911987305,105.877365112305,3670176,1144,1808,196611,3866787,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-04-29 18:40:00.428414,-78.50052736452635,12.599172116785544,11.134953321430118,1.3723415297589362e-10,11.0,12.59,1.015504800579495,11.8,5.7856,7.8075,12.7356,0.8943,3.7185,4.0183,4.0183,0
104514,npp,405,1609,3.46051645278931,21.0180835723877,105.876411437988,3670176,405,1210,196611,3866787,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-04-30 18:21:10.091156,98.46071728056293,23.791253228460228,20.925341674833092,0.0002469847192940878,8.0,-23.82,1.1367971201176101,-24.51,5.9585,8.1119,9.9552,0.8607,2.8902,2.9785,2.9785,0
105551,npp,2734,958,8.56966686248779,21.0219097137451,105.877655029297,3670144,2733,708,196611,3866755,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-05-01 18:02:16.197598,96.20830546058754,49.69478448488416,42.466400456551376,0.007728848891331617,5.0,-49.72,1.7549928774784245,-50.08,7.2901,9.5066,13.459,0.7344,6.448,6.2938,6.030245841402995,0
105551,npp,2734,959,9.26224327087402,21.0211429595947,105.884811401367,3670144,2733,708,196611,3866755,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-05-01 18:02:16.197598,96.21059537674955,49.66477235432395,42.443098157033056,0.007723034082082858,5.0,-49.69,1.7549928774784245,-50.08,7.2901,9.5066,13.459,0.7344,6.8426,6.8024,6.539044126707897,0
105736,npp,881,3737,10.3281326293945,21.0225734710693,105.879020690918,3670144,885,3017,196611,3866755,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-05-02 19:23:46.912022,-75.77686899820137,64.47108707237761,53.03074489298353,0.002275662904747275,18.0,64.48,2.8345692104261015,64.17,10.847,14.5208,19.0295,0.4808,5.5027,4.966,4.8883997738157685,0
105916,npp,205,3106,8.63646984100342,21.0227489471436,105.87491607666,3670144,204,2489,196611,3866755,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-05-03 19:05:00.144852,-77.26263541491689,49.49130424287576,42.31109001226577,0.023265385041182404,15.0,49.49,1.7549928774784245,49.115,7.9686,11.313,14.9544,0.6172,5.4568,5.33,4.536649131691366,0
109842,npp,742,2029,4.16997766494751,21.0213470458984,105.876998901367,3670176,742,1596,196611,3866787,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-05-26 18:33:21.010796,94.52895734587476,0.3059248998254013,0.2708326316046441,4.337899609359927e-21,10.0,-0.39,1.0,-0.61,4.943,6.9819,11.4482,1.0,4.17,4.17,4.17,0
119300,npp,99,2229,14.1567974090576,21.0214328765869,105.874122619629,3670144,99,1787,196611,3866755,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-07-02 18:39:00.016131,-78.24539125096155,11.277847794818376,9.969101859639393,0.08251562888490425,11.0,11.29,1.015504800579495,11.8,5.7856,7.8075,12.7356,0.8943,13.2342,12.6598,9.846012662760867,0
120336,npp,871,1802,8.29755973815918,21.0172519683838,105.87760925293,3670144,871,1380,196611,3866755,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-07-08 18:26:29.048962,98.59891442888491,13.38778102339132,11.827393522733036,0.03503805284677864,9.0,-13.38,1.015504800579495,-12.99,5.3786,7.8859,11.4115,0.8854,7.3872,7.3463,6.151500532867566,0
120854,npp,682,3298,4.82696723937988,21.0206031799316,105.874313354492,3670144,681,2645,196611,3866755,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-07-11 19:10:20.896267,-76.62512781751163,54.823425729323056,46.35171846272873,0.008351918439654897,16.0,54.83,2.0682789409984763,54.99,7.0212,9.3643,14.4255,0.7456,4.7881,3.5989,3.3140991366395043,0
133842,npp,1134,3092,15.439172744751,21.0234756469727,105.872802734375,3670176,1133,2480,196611,3866787,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-08-23 19:04:04.011473,-77.2859955639917,49.06236477133844,41.97642532691832,2.8573656509773527e-25,15.0,49.07,1.7549928774784245,49.115,7.9686,11.313,14.9544,0.6172,9.333,9.5283,9.5283,0
134206,npp,2800,1807,6.13135194778442,21.0204582214355,105.874473571777,3670176,2800,1385,196611,3866787,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-08-25 18:26:26.923652,94.09384509303769,13.1732378771821,11.640053675251199,1.1552047616097535e-11,9.0,-13.1,1.015504800579495,-12.99,5.3786,7.8859,11.4115,0.8854,5.2541,5.4285,5.4285,0
134206,npp,2800,1808,5.75779390335083,21.0194149017334,105.881652832031,3670176,2800,1385,196611,3866787,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-08-25 18:26:26.923652,94.0756189106915,13.117025813402375,11.590578428464077,1.1477089218790757e-11,9.0,-13.04,1.015504800579495,-12.99,5.3786,7.8859,11.4115,0.8854,4.8863,5.0977,5.0977,0
134944,npp,1895,2663,7.35660839080811,21.0236473083496,105.876396179199,3670144,1896,2145,196611,3866755,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-08-29 18:51:32.037097,-78.78087770457,33.41370195820058,29.179864828845567,0.05597136163434727,13.0,33.41,1.2365102219381485,33.46,5.4852,7.8029,10.5062,0.8948,6.6209,6.5825,4.673873588942363,0
137211,npp,322,1806,3.49790716171265,21.01953125,105.872314453125,3670176,322,1384,196611,3866787,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-09-10 18:26:22.789732,98.12656511544354,13.169400520080565,11.636621044615115,0.00033848919685020484,9.0,-13.16,1.015504800579495,-12.99,5.3786,7.8859,11.4115,0.8854,2.6609,3.0969,3.0969,0
138176,npp,1772,2020,3.20420503616333,21.0202522277832,105.878509521484,3670176,1772,1587,196611,3866787,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-09-15 18:32:35.817139,56.64656783215034,1.2248361328644284,1.0843449667741671,5.855916337658975e-30,10.0,-0.85,1.0,-0.61,4.943,6.9819,11.4482,1.0,3.2042,3.2042,3.2042,0
138368,npp,1043,1376,10.5444774627686,21.0230884552002,105.874031066895,3670176,1044,1036,196611,3866787,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-09-16 18:13:45.504925,97.62404058755969,34.69566103985111,30.26009199427977,7.903549460014167e-33,7.0,-34.7,1.2937979144666532,-34.49,5.8506,8.4027,12.0604,0.8309,8.6373,8.7615,8.7615,0
139743,npp,993,301,7.50237655639648,21.0224571228027,105.87572479248,3670176,997,160,196611,3866787,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-09-23 17:42:12.592156,95.07203479461477,65.2375605955104,53.501092055850755,7.36448037563296e-08,2.0,-65.23,2.898275349237888,-65.16,8.3285,11.6855,14.1531,0.5975,5.5386,4.4825,4.4825,0
140894,npp,656,3297,15.520055770874,21.018892288208,105.87272644043,3670144,653,2644,196611,3866755,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-09-29 19:10:01.753043,-76.40037559179015,54.80811815442494,46.344752840792545,0.16938616179439275,16.0,54.81,2.0682789409984763,54.99,7.0212,9.3643,14.4255,0.7456,9.9581,11.5715,5.795422866474138,0
141085,npp,3037,2656,10.5345821380615,21.0196495056152,105.877532958984,3670144,3036,2140,196611,3866755,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-09-30 18:51:15.013323,-78.25981660363284,33.10973856677814,28.920236846390765,0.19700166486817722,13.0,33.1,1.2365102219381485,33.46,5.4852,7.8029,10.5062,0.8948,9.1911,9.4261,2.708332741699259,0
141278,npp,2326,2015,6.85529708862305,21.0179061889648,105.873413085938,3670144,2326,1583,196611,3866755,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-10-01 18:32:26.494236,85.5545895858489,1.1710613485371018,1.0367000083507105,0.15657166226664046,10.0,-1.13,1.0,-0.61,4.943,6.9819,11.4482,1.0,6.8553,6.8553,1.5161979824796186,0
141278,npp,2326,2016,7.51938247680664,21.016809463501,105.88045501709,3670144,2326,1583,196611,3866755,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-10-01 18:32:26.494236,84.83273165815844,1.1168557921690263,0.988715055465962,0.15656791270710105,10.0,-1.08,1.0,-0.61,4.943,6.9819,11.4482,1.0,7.5194,7.5194,2.1804258426595,0
141854,npp,60,85,9.4385986328125,21.0217628479004,105.872039794922,3670144,58,37,196611,3866755,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-10-04 17:35:44.933063,94.08676840896554,68.93888290853624,55.69948098351549,0.056381522702923244,1.0,-68.92,3.3985290935932855,-68.78,6.7552,10.6139,14.0813,0.6578,6.636,6.2088,4.286187074671263,0
142253,npp,687,2227,11.650279045105,21.0215320587158,105.87336730957,3670144,687,1785,196611,3866755,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-10-06 18:38:37.853362,-75.14943126466025,11.20261858135823,9.903379271015643,0.028696318328475547,11.0,11.18,1.015504800579495,11.8,5.7856,7.8075,12.7356,0.8943,10.766,10.4183,9.439754017508923,0
142640,npp,2290,936,8.44612693786621,21.0185070037842,105.877548217773,3670144,2292,694,196611,3866755,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-10-08 18:00:55.497816,96.68471529663655,50.38474775725195,42.994736744828636,0.004049161634811685,5.0,-50.38,1.7549928774784245,-50.08,7.2901,9.5066,13.459,0.7344,6.3776,6.203,6.06492337271816,0
142640,npp,2290,937,9.50661373138428,21.0176849365234,105.884902954102,3670144,2292,694,196611,3866755,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-10-08 18:00:55.497816,96.68725817295471,50.35450820300754,42.97139727922487,0.00405150193636555,5.0,-50.35,1.7549928774784245,-50.08,7.2901,9.5066,13.459,0.7344,6.9819,6.9819,6.843743568310599,0
143041,npp,2848,3081,11.4995555877686,21.020751953125,105.875419616699,3670176,2851,2473,196611,3866787,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-10-10 19:03:39.530384,-77.61381499680624,48.72519753007596,41.70704759469515,0.0004233237389128714,15.0,48.74,1.7549928774784245,49.115,7.9686,11.313,14.9544,0.6172,7.0882,7.097,7.097,0
143041,npp,2848,3082,9.63505363464355,21.0193405151367,105.882217407227,3670176,2851,2473,196611,3866787,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-10-10 19:03:39.530384,-77.61130177936346,48.75498724831687,41.73034743897362,0.00042385924443712295,15.0,48.77,1.7549928774784245,49.115,7.9686,11.313,14.9544,0.6172,6.0258,5.9463,5.9463,0
143235,npp,2164,2440,6.36510610580444,21.0201930999756,105.877914428711,3670176,2164,1975,196611,3866787,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-10-11 18:44:54.578260,-79.02083041634208,22.82143474184298,20.08174108003462,1.6296041274077628e-09,12.0,22.82,1.0837787002826917,23.35,5.4002,7.98,11.3278,0.8749,5.4918,5.5689,5.5689,0
143430,npp,1444,1799,6.08796787261963,21.0181312561035,105.875885009766,3670176,1444,1377,196611,3866787,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-10-12 18:26:06.067216,97.45288551018251,13.538256579868907,11.96010754974897,1.474180158166091e-17,9.0,-13.55,1.015504800579495,-12.99,5.3786,7.8859,11.4115,0.8854,5.2114,5.39,5.39,0
143625,npp,720,1153,7.9669189453125,21.0195713043213,105.872985839844,3670176,723,850,196611,3866787,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-10-13 18:07:13.999747,94.966199305687,43.40860924277728,37.468332879811456,6.394162195803753e-25,6.0,-43.37,1.4867838833500562,-43.04,5.6689,9.1152,11.7657,0.766,6.2095,6.1023,6.1023,0
144619,npp,2247,1374,9.6211576461792,21.0218143463135,105.882972717285,3670176,2247,1034,196611,3866787,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-10-18 18:13:36.082453,97.64185150945944,34.78316481519977,30.33062782892279,1.1111590247921002e-30,7.0,-34.79,1.2937979144666532,-34.49,5.8506,8.4027,12.0604,0.8309,7.9236,7.9943,7.9943,0
144619,npp,2247,1373,7.43862009048462,21.0227279663086,105.875854492188,3670176,2247,1034,196611,3866787,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-10-18 18:13:36.082453,97.63951245408154,34.82558501567891,30.366357119295397,1.1138154884997321e-30,7.0,-34.83,1.2937979144666532,-34.49,5.8506,8.4027,12.0604,0.8309,6.2367,6.1808,6.1808,0
144817,npp,1511,725,5.53985118865967,21.0182609558105,105.877342224121,3670176,1511,506,196611,3866787,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-10-19 17:54:44.018530,96.11264195647514,56.12161728906846,47.30043276636431,2.668652248595136e-26,4.0,-56.11,2.0682789409984763,-56.01,6.4773,9.7033,12.3464,0.7195,4.9689,3.9861,3.9861,0
145012,npp,740,89,1.85393798351288,21.0177402496338,105.874458312988,3670176,742,39,196611,3866787,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-10-20 17:35:50.180418,94.54438050042887,68.86453865736999,55.654171676652474,5.966346992868975e-20,1.0,-68.85,3.3985290935932855,-68.78,6.7552,10.6139,14.0813,0.6578,4.4043,1.2195,1.2195,0
145027,npp,2773,3506,8.35546016693115,21.018913269043,105.872550964355,3670176,2774,2845,196611,3866787,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-10-20 19:16:18.346621,-76.46870044862486,59.828495890439385,49.93709814766073,2.5916814071304783e-27,17.0,59.83,2.3545700244418297,59.96,9.2944,11.868,16.5516,0.5883,5.4901,4.9155,4.9155,0
145027,npp,2773,3508,9.17925643920898,21.0156860351562,105.887001037598,3670176,2774,2845,196611,3866787,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-10-20 19:16:18.346621,-76.46373300196174,59.87333822235774,49.96808590592093,2.5716682834414655e-27,17.0,59.87,2.3545700244418297,59.96,9.2944,11.868,16.5516,0.5883,5.84,5.4001,5.4001,0
145421,npp,1392,2232,6.93709516525269,21.0201015472412,105.878303527832,3670176,1392,1789,196611,3866787,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-10-22 18:38:44.911358,-74.78169282713262,11.488161264922686,10.15472957122544,1.688139200477425e-14,11.0,11.46,1.015504800579495,11.8,5.7856,7.8075,12.7356,0.8943,6.1248,6.2035,6.2035,0
145612,npp,680,1590,3.67667937278748,21.0181064605713,105.875289916992,3670176,680,1195,196611,3866787,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-10-23 18:19:56.408660,97.52827562963026,24.761943223748062,21.762979361322827,1.3091646324192836e-06,8.0,-24.76,1.1367971201176101,-24.51,5.9585,8.1119,9.9552,0.8607,3.0804,3.1645,3.1645,0
145801,npp,3020,942,10.8570041656494,21.0190086364746,105.881057739258,3670144,3019,697,196611,3866755,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-10-24 18:01:04.345808,96.22164010717802,50.2036397011345,42.85285567792944,0.005827639807342335,5.0,-50.2,1.7549928774784245,-50.08,7.2901,9.5066,13.459,0.7344,7.7513,7.9736,7.774877172367399,0
145801,npp,3020,941,8.90305042266846,21.0198001861572,105.873680114746,3670144,3019,697,196611,3866755,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-10-24 18:01:04.345808,96.2192725185442,50.23408059100005,42.876378946638646,0.00583328933697274,5.0,-50.23,1.7549928774784245,-50.08,7.2901,9.5066,13.459,0.7344,6.638,6.5386,6.339684523106279,0
145993,npp,2270,305,13.3707208633423,21.0170841217041,105.893180847168,3670144,2267,161,196611,3866755,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-10-25 17:42:10.508917,94.6612735932126,65.18186458071357,53.45953232491169,0.028644398516562686,2.0,-65.16,2.898275349237888,-65.16,8.3285,11.6855,14.1531,0.5975,7.5633,7.9888,7.012024485858816,0
145993,npp,2270,303,12.5143280029297,21.0182800292969,105.878128051758,3670144,2267,161,196611,3866755,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-10-25 17:42:10.508917,94.65608438203142,65.2192961527316,53.48288110668144,0.028662901203166887,2.0,-65.19,2.898275349237888,-65.16,8.3285,11.6855,14.1531,0.5975,7.2678,7.4771,6.499693543260724,0
146194,npp,515,3088,13.1654996871948,21.0181140899658,105.875480651855,3670144,516,2477,196611,3866755,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-10-26 19:03:51.962246,-77.43652356298378,48.93510149804083,41.87005502695807,0.026334758019066276,15.0,48.95,1.7549928774784245,49.115,7.9686,11.313,14.9544,0.6172,8.0374,8.1251,7.227083349764402,0
147535,npp,612,2021,12.4883737564087,21.021577835083,105.877563476562,3670144,612,1588,196611,3866755,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-11-02 18:32:35.341374,93.35470456099522,0.7869799916168687,0.696637692426423,0.0841717351624875,10.0,-0.8,1.0,-0.61,4.943,6.9819,11.4482,1.0,12.4884,12.4884,9.618139350541604,0
148333,npp,2809,2876,6.95380020141602,21.0236301422119,105.87393951416,3670144,2809,2319,196611,3866755,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-11-06 18:57:40.635829,-77.79795869305298,41.86589055615115,36.213332237657234,0.013895780183004228,14.0,41.88,1.4867838833500562,41.98,6.3004,8.6956,12.7938,0.8029,5.8104,5.5834,5.109553156094423,0
148548,npp,2115,2236,7.30336666107178,21.0184211730957,105.871841430664,3670144,2115,1794,196611,3866755,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-11-07 18:38:53.923803,-78.47886526907101,11.669517614935403,10.314339283366388,0.004273240982308169,11.0,11.68,1.015504800579495,11.8,5.7856,7.8075,12.7356,0.8943,6.4855,6.5311,6.385382255040902,0
148741,npp,1384,1594,3.0118420124054,21.0198383331299,105.876098632812,3670176,1384,1198,196611,3866787,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-11-08 18:20:03.649900,97.30867260198293,24.565404226092724,21.592521833084174,0.0002024077444362546,8.0,-24.56,1.1367971201176101,-24.51,5.9585,8.1119,9.9552,0.8607,2.4955,2.5923,2.5923,0
149345,npp,1212,3091,4.82797956466675,21.019359588623,105.877571105957,3670176,1211,2479,196611,3866787,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-11-11 19:03:57.452416,-77.2114523874639,49.040456022281,41.95177377238033,2.814322269046478e-18,15.0,49.04,1.7549928774784245,49.115,7.9686,11.313,14.9544,0.6172,3.2867,2.9796,2.9796,0
150480,npp,1998,2662,2.71195793151855,21.0197944641113,105.87361907959,3670176,1997,2145,196611,3866787,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-11-17 18:51:27.589342,-77.72749014412733,33.36612673789073,29.13570995569326,4.9882988704458785e-30,13.0,33.37,1.2365102219381485,33.46,5.4852,7.8029,10.5062,0.8948,2.8647,2.4266,2.4266,0
150847,npp,572,1379,6.03283739089966,21.0207424163818,105.872428894043,3670176,571,1039,196611,3866787,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-11-19 18:13:48.838490,96.65898908015733,34.59724172894111,30.174516797054572,3.525497422786736e-19,7.0,-34.58,1.2937979144666532,-34.49,5.8506,8.4027,12.0604,0.8309,5.1502,5.0127,5.0127,0
151029,npp,2902,731,8.27523422241211,21.0234031677246,105.878326416016,3670176,2903,513,196611,3866787,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-11-20 17:54:56.793176,95.87707188526582,55.97323799101804,47.19291957242758,1.1891599459504489e-11,4.0,-55.96,2.0682789409984763,-56.01,6.4773,9.7033,12.3464,0.7195,6.2914,5.9543,5.9543,0
151221,npp,1085,3511,6.18120908737183,21.0247688293457,105.872116088867,3670176,1083,2849,196611,3866787,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-11-21 19:16:29.356412,-76.107302329893,59.93853854945142,50.013861725003295,2.1406650949567643e-14,17.0,59.94,2.3545700244418297,59.96,9.2944,11.868,16.5516,0.5883,4.5667,3.6364,3.6364,0
152628,npp,462,1806,24.4257507324219,21.0230712890625,105.872291564941,3670144,462,1385,196611,3866755,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-11-29 18:26:23.018380,96.96293028249205,13.12958589009691,11.600837295684375,0.1902933476682754,9.0,-13.16,1.015504800579495,-12.99,5.3786,7.8859,11.4115,0.8854,23.2692,21.6256,15.136586715296136,0
153190,npp,266,3302,17.2850112915039,21.0217151641846,105.875556945801,3670144,266,2650,196611,3866755,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-12-02 19:10:14.876361,-76.59440776288201,54.96535223197459,46.46104275328763,0.08013959738643198,16.0,54.94,2.0682789409984763,54.99,7.0212,9.3643,14.4255,0.7456,10.8115,12.8874,10.154635463333687,0
155557,npp,1092,1804,1.32883191108704,21.0183944702148,105.872253417969,3670176,1092,1383,196611,3866787,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-12-15 18:26:22.303082,98.82705996996026,13.23415672259911,11.693444222891157,3.441972742775151e-32,9.0,-13.27,1.015504800579495,-12.99,5.3786,7.8859,11.4115,0.8854,0.5249,1.1765,1.1765,0
155739,npp,360,1158,2.81077837944031,21.0182781219482,105.877868652344,3670176,360,853,196611,3866787,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-12-16 18:07:30.191254,97.04726004480709,43.151008840606984,37.26344724833592,5.702476706797876e-29,6.0,-43.19,1.4867838833500562,-43.04,5.6689,9.1152,11.7657,0.766,2.7415,2.1529,2.1529,0
155922,npp,2681,512,9.12540817260742,21.0225372314453,105.871726989746,3670176,2681,312,196611,3866787,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2012-12-17 17:48:36.302647,95.4173848490188,61.03681170305283,50.76617061920366,9.446145900762812e-24,3.0,-61.07,2.5331140255951103,-60.91,8.4045,11.1987,13.6008,0.6235,6.1634,5.6893,5.6893,0
168545,npp,1488,3294,9.12755012512207,21.0199279785156,105.873397827148,3670144,1492,2642,196611,3866755,1004,vnm_hanoi_44_21,21.02083333,105.875,44,21,vnm_hanoi,2013-01-03 19:10:06.241879,-76.59620900381682,54.76183303102731,46.31459346127471,0.027430529757928646,16.0,54.73,2.0682789409984763,54.99,7.0212,9.3643,14.4255,0.7456,6.8674,6.8054,5.870017475141837,0
