gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1439,2461,2.40284132957458,21.0832481384277,105.865676879883,3670144,1439,1993,196611,3866755,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-04-02 18:46:27.871932,-77.30591443129538,23.902741764220387,21.021052006320378,0.008879162186854845,12.0,23.89,1.1367971201176101,23.19,2.1863,3.6838,6.4738,1.1706,3.1856,2.8128,2.5516821717853366,0
101977,npp,1458,1392,3.41599798202515,21.0819244384766,105.864112854004,3670144,1459,1047,196611,3866755,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-04-09 18:15:03.615950,97.68298045145737,34.00936229955789,29.68159966632343,0.05509286451671252,7.0,-34.03,1.2937979144666532,-34.66,3.2583,5.1182,9.0359,0.8426,2.9967,2.8782,1.258032597941953,0
102100,npp,696,741,4.19566631317139,21.0852203369141,105.859359741211,3670144,696,524,196611,3866755,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-04-10 17:56:09.704223,95.81259996254146,55.69810675699759,46.99815789896405,0.02800100098335752,4.0,-55.7,2.0682789409984763,-56.05,3.8611,5.8158,8.1072,0.7415,3.5291,3.1111,2.2876483712601434,0
102474,npp,566,2249,2.01359307765961,21.085485458374,105.85954284668,3670144,566,1806,196611,3866755,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-04-13 18:40:08.575998,-78.8569867569041,12.421771186113975,10.978548675566788,0.0019667510269976408,11.0,12.42,1.015504800579495,11.57,2.0299,3.7071,6.2475,1.1633,2.6448,2.3424,2.28456191280199,0
103803,npp,2748,2034,1.71697974205017,21.0842514038086,105.863334655762,3670176,2749,1600,196611,3866787,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-04-24 18:33:45.738205,12.345092205721919,0.9086500750521479,0.8044676238758673,3.68028088688872e-25,10.0,0.23,1.0,-0.8,2.1452,4.3124,7.1022,1.0,1.717,1.717,1.717,0
104279,npp,1838,2889,2.38719534873962,21.083869934082,105.865608215332,3670176,1837,2329,196611,3866787,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-04-28 18:58:47.207014,-77.63094177006602,42.348933786428276,36.61392445620674,3.4801003374768953e-16,14.0,42.35,1.4867838833500562,41.91,3.1903,4.711,6.8963,0.9154,2.7494,2.1852,2.1852,0
104397,npp,1135,2247,1.70485556125641,21.0817012786865,105.859420776367,3670176,1135,1804,196611,3866787,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-04-29 18:39:58.649132,-76.03900944175875,12.337807717357302,10.904797873623378,1.799641570422309e-10,11.0,12.3,1.015504800579495,11.57,2.0299,3.7071,6.2475,1.1633,2.3407,1.9832,1.9832,0
104514,npp,396,1605,1.66583979129791,21.0799598693848,105.864433288574,3670176,395,1207,196611,3866787,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-04-30 18:21:08.311883,97.26447803846942,24.00345511696677,21.109409040753448,0.0002494150924315532,8.0,-24.02,1.1367971201176101,-24.61,2.5846,4.6907,7.6083,0.9193,1.6515,1.5315,1.5315,0
105551,npp,2725,955,3.22695374488831,21.0855083465576,105.863945007324,3670144,2726,706,196611,3866755,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-05-01 18:02:16.197598,96.68552788134956,49.78203104383924,42.534108750484386,0.00773751125880538,5.0,-49.81,1.7549928774784245,-50.11,3.227,4.3849,6.4149,0.9835,3.6526,3.1736,2.9460557685547326,0
105551,npp,2725,956,4.23883533477783,21.0847110748291,105.871147155762,3670144,2726,706,196611,3866755,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-05-01 18:02:16.197598,96.6880819394101,49.751901106201295,42.51073167923952,0.007731661584085794,5.0,-49.78,1.7549928774784245,-50.11,3.227,4.3849,6.4149,0.9835,4.2292,4.1688,3.9414277954111405,0
105736,npp,872,3732,3.60175967216492,21.083667755127,105.864601135254,3670144,872,3014,196611,3866755,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-05-02 19:23:45.132743,-75.75539725619088,64.38444676148292,52.975824838678925,0.0022802220893535087,18.0,64.39,2.8345692104261015,64.09,3.9036,5.4386,7.0677,0.7929,3.6644,2.8559,2.7888433760427804,0
105916,npp,197,3102,3.93184947967529,21.0817565917969,105.859573364258,3670144,198,2487,196611,3866755,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-05-03 19:05:00.144852,-77.69813322639945,49.37020415843792,42.21686516067062,0.023259170265494858,15.0,49.37,1.7549928774784245,48.98,2.8953,4.7103,7.4426,0.9155,3.8688,3.5997,2.915695822804945,0
107030,npp,220,2030,4.30560493469238,21.0853500366211,105.860313415527,3670144,220,1597,196611,3866755,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-05-10 18:33:34.250192,38.60002246737629,0.620386994802514,0.5492590192587657,0.02473328597757575,10.0,-0.34,1.0,-0.8,2.1452,4.3124,7.1022,1.0,4.3056,4.3056,3.578245123135834,0
109842,npp,733,2025,1.63044798374176,21.0858821868896,105.865989685059,3670176,733,1592,196611,3866787,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-05-26 18:33:19.231515,54.62844182006704,0.8303251832072327,0.7350769364878565,4.5148006062893795e-21,10.0,-0.58,1.0,-0.8,2.1452,4.3124,7.1022,1.0,1.6304,1.6304,1.6304,0
120336,npp,861,1798,5.50538873672485,21.0853328704834,105.866172790527,3670144,861,1376,196611,3866755,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-07-08 18:26:27.269681,96.65180231443077,13.637099754582248,12.04676168092474,0.03501055339241583,9.0,-13.61,1.015504800579495,-13.1,2.5802,5.0855,8.0108,0.848,4.7258,4.6684,3.638811906659929,0
133842,npp,1126,3089,3.25392007827759,21.0806751251221,105.864585876465,3670176,1127,2478,196611,3866787,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-08-23 19:04:04.011473,-77.72205846947607,48.97129223415259,41.9053319686854,2.8630696734630508e-25,15.0,48.98,1.7549928774784245,48.98,2.8953,4.7103,7.4426,0.9155,3.4825,2.979,2.979,0
134206,npp,2791,1804,2.11801993846893,21.0841598510742,105.863052368164,3670176,2791,1382,196611,3866787,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-08-25 18:26:26.923652,96.39037524518895,13.304580656277016,11.755645485585315,1.1443857640595921e-11,9.0,-13.27,1.015504800579495,-13.1,2.5802,5.0855,8.0108,0.848,1.3902,1.796,1.796,0
134944,npp,1886,2659,4.39367437362671,21.0852298736572,105.866058349609,3670144,1886,2142,196611,3866755,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-08-29 18:51:30.257816,-77.94784566624102,33.23196104778914,29.026072236640484,0.05592203068068603,13.0,33.23,1.2365102219381485,33.32,2.0788,4.1751,7.0991,1.0329,4.4891,4.5381,2.893548532935642,0
137211,npp,313,1802,0.775597512722015,21.080997467041,105.859893798828,3670176,313,1381,196611,3866787,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-09-10 18:26:21.010451,98.09112481538894,13.374008444885247,11.816702405901918,0.0003391838724749545,9.0,-13.38,1.015504800579495,-13.1,2.5802,5.0855,8.0108,0.848,0.0683,0.6577,0.6577,0
138176,npp,1763,2016,0.85225635766983,21.0822257995605,105.86083984375,3670176,1763,1584,196611,3866787,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-09-15 18:32:35.817139,85.02223462529105,1.1260064814752717,0.9968538181087724,5.9213250450385476e-30,10.0,-1.08,1.0,-0.8,2.1452,4.3124,7.1022,1.0,0.8523,0.8523,0.8523,0
138176,npp,1763,2017,1.23270642757416,21.0811042785645,105.867866516113,3670176,1763,1584,196611,3866787,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-09-15 18:32:35.817139,84.228883597826,1.0722806415730204,0.9492915496953205,5.9401533414883764e-30,10.0,-1.02,1.0,-0.8,2.1452,4.3124,7.1022,1.0,1.2327,1.2327,1.2327,0
138368,npp,1034,1372,2.43316864967346,21.0841751098633,105.860664367676,3670176,1034,1034,196611,3866787,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-09-16 18:13:43.725644,96.83661765268795,34.878009834215874,30.41380469888987,8.009425100532673e-33,7.0,-34.87,1.2937979144666532,-34.66,3.2583,5.1182,9.0359,0.8426,2.2371,2.0501,2.0501,0
140894,npp,647,3293,9.05253028869629,21.0837745666504,105.859771728516,3670144,648,2640,196611,3866755,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-09-29 19:10:01.753043,-76.80783605627538,54.704782541361716,46.26833167714306,0.16936321194723641,16.0,54.71,2.0682789409984763,54.895,3.4974,5.1862,7.1078,0.8315,6.1817,7.5273,2.5466775997702635,0
141085,npp,3028,2652,6.90534257888794,21.0854225158691,105.861434936523,3670144,3029,2138,196611,3866755,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-09-30 18:51:15.013323,-79.10207113020894,32.927487304660005,28.765787781646775,0.1969770238142399,13.0,32.92,1.2365102219381485,33.32,2.0788,4.1751,7.0991,1.0329,6.5204,7.1324,1.3397124035612133,0
141085,npp,3028,2653,8.36669921875,21.0841064453125,105.868637084961,3670144,3029,2138,196611,3866755,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-09-30 18:51:15.013323,-79.09928637311128,32.97233512926559,28.803802467851575,0.19696361680334065,13.0,32.97,1.2365102219381485,33.32,2.0788,4.1751,7.0991,1.0329,7.7022,8.6418,2.8495066760719743,0
141278,npp,2317,2011,4.71240615844727,21.0816230773926,105.862678527832,3670144,2317,1579,196611,3866755,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-10-01 18:32:24.714955,69.40718837042407,1.6215390741090858,1.4354766068903995,0.15654471794379674,10.0,-1.36,1.0,-0.8,2.1452,4.3124,7.1022,1.0,4.7124,4.7124,0.10874304366271925,0
142253,npp,678,2224,3.00965690612793,21.0852813720703,105.86353302002,3670144,678,1782,196611,3866755,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-10-06 18:38:37.853362,-77.80133470871831,10.996637885511328,9.721787618759947,0.028696229432257456,11.0,11.01,1.015504800579495,11.57,2.0299,3.7071,6.2475,1.1633,3.6256,3.5011,2.657203137929621,0
142443,npp,3025,1582,3.09294319152832,21.0821342468262,105.867553710938,3670144,3026,1188,196611,3866755,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-10-07 18:19:47.563577,98.28558271611644,25.154230697173563,22.103266858626498,0.013825121727945821,8.0,-25.15,1.1367971201176101,-24.61,2.5846,4.6907,7.6083,0.9193,2.9069,2.8435,2.436931712988758,0
142443,npp,3025,1581,2.66396856307983,21.0831241607666,105.860458374023,3670144,3026,1188,196611,3866755,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-10-07 18:19:47.563577,98.28340297477648,25.203620503292182,22.145979485145652,0.013821811120493056,8.0,-25.2,1.1367971201176101,-24.61,2.5846,4.6907,7.6083,0.9193,2.5295,2.4491,2.0426290711189448,0
142640,npp,2280,932,3.00437688827515,21.0848178863525,105.863021850586,3670144,2280,691,196611,3866755,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-10-08 18:00:53.718534,96.24615832983798,50.51088563083966,43.09218042057269,0.004049680864997641,5.0,-50.5,1.7549928774784245,-50.11,3.227,4.3849,6.4149,0.9835,3.5258,2.9547,2.835607246632328,0
142640,npp,2280,933,3.40917468070984,21.0840129852295,105.870422363281,3670144,2280,691,196611,3866755,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-10-08 18:00:53.718534,96.24848334620603,50.48059331222501,43.068825310591414,0.004052036702055862,5.0,-50.47,1.7549928774784245,-50.11,3.227,4.3849,6.4149,0.9835,3.7564,3.3528,3.233637966328249,0
142846,npp,430,3706,4.14419937133789,21.0816669464111,105.861640930176,3670144,427,2997,196611,3866755,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-10-09 19:22:22.702118,-75.498515747964,63.89249801392844,52.653092244293155,0.004180392856045472,18.0,63.9,2.7445598364131496,64.09,3.9036,5.4386,7.0677,0.7929,3.8408,3.286,3.163063276840386,0
143041,npp,2839,3077,2.89526700973511,21.0856609344482,105.86213684082,3670176,2840,2470,196611,3866787,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-10-10 19:03:39.530384,-78.10990296089844,48.606092489203576,41.61383687639533,0.0004231257522190124,15.0,48.62,1.7549928774784245,48.98,2.8953,4.7103,7.4426,0.9155,3.2782,2.6507,2.6507,0
143041,npp,2839,3078,3.57131004333496,21.0842819213867,105.868919372559,3670176,2840,2470,196611,3866787,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-10-10 19:03:39.530384,-78.1071581715429,48.63587163833665,41.63714981697228,0.00042366009257131755,15.0,48.65,1.7549928774784245,48.98,2.8953,4.7103,7.4426,0.9155,3.6634,3.2696,3.2696,0
143235,npp,2155,2435,1.68528389930725,21.0832786560059,105.859596252441,3670176,2155,1972,196611,3866787,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-10-11 18:44:52.798978,-77.73121778012467,22.56110624246692,19.85557669868678,1.6208274764382612e-09,12.0,22.56,1.0837787002826917,23.19,2.1863,3.6838,6.4738,1.1706,2.4683,1.9728,1.9728,0
143235,npp,2155,2436,2.17088723182678,21.0819969177246,105.866889953613,3670176,2155,1972,196611,3866787,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-10-11 18:44:52.798978,-77.73283503658284,22.61387878170838,19.90144409821204,1.6322029334303195e-09,12.0,22.61,1.0837787002826917,23.19,2.1863,3.6838,6.4738,1.1706,2.9164,2.5413,2.5413,0
143430,npp,1435,1795,1.87116980552673,21.0798282623291,105.86360168457,3670176,1435,1374,196611,3866787,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-10-12 18:26:04.287941,95.3214167173833,13.797997248243469,12.188618957196022,1.478277693716503e-17,9.0,-13.78,1.015504800579495,-13.1,2.5802,5.0855,8.0108,0.848,1.1471,1.5867,1.5867,0
143625,npp,711,1150,2.33269739151001,21.0835819244385,105.859329223633,3670176,711,847,196611,3866787,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-10-13 18:07:13.999747,95.55663196422934,43.504625739522005,37.546109361299095,6.423556960995793e-25,6.0,-43.48,1.4867838833500562,-43.19,3.1214,5.1256,7.4138,0.8413,2.4339,1.9626,1.9626,0
144619,npp,2238,1370,2.48004078865051,21.0830707550049,105.869819641113,3670176,2237,1032,196611,3866787,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-10-18 18:13:34.303180,96.86003290407342,34.963826553806136,30.4828517285718,1.114548321389937e-30,7.0,-34.96,1.2937979144666532,-34.66,3.2583,5.1182,9.0359,0.8426,2.2733,2.0896,2.0896,0
144619,npp,2238,1369,1.46906638145447,21.0839653015137,105.862663269043,3670176,2237,1032,196611,3866787,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-10-18 18:13:34.303180,96.85854533425017,35.00628754597682,30.51859262636544,1.1172292400055666e-30,7.0,-35.0,1.2937979144666532,-34.66,3.2583,5.1182,9.0359,0.8426,1.4919,1.2378,1.2378,0
144817,npp,1501,721,1.66469323635101,21.0835857391357,105.862579345703,3670176,1499,502,196611,3866787,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-10-19 17:54:42.239293,95.73710344895926,56.22566499267238,47.37626669892777,2.6774658519049507e-26,4.0,-56.21,2.0682789409984763,-56.05,3.8611,5.8158,8.1072,0.7415,2.3054,1.2344,1.2344,0
145012,npp,730,86,4.03542041778564,21.0813236236572,105.861473083496,3670176,729,38,196611,3866787,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-10-20 17:35:48.401144,94.28227529287848,68.92145345487438,55.686576408716626,5.96997021442215e-20,1.0,-68.9,3.3985290935932855,-68.83,5.1409,7.0072,9.3565,0.6154,3.438,2.4835,2.4835,0
145421,npp,1383,2228,1.44212222099304,21.0851020812988,105.861381530762,3670176,1383,1786,196611,3866787,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-10-22 18:38:44.911358,-77.35035691133331,11.222612411267324,9.920677043818015,1.702228443534849e-14,11.0,11.23,1.015504800579495,11.57,2.0299,3.7071,6.2475,1.1633,2.082,1.6776,1.6776,0
145612,npp,671,1586,1.11042332649231,21.0799522399902,105.863121032715,3670176,670,1192,196611,3866787,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-10-23 18:19:54.629378,96.39249420527067,24.978865540246254,21.95075007143833,1.312413467766753e-06,8.0,-24.95,1.1367971201176101,-24.61,2.5846,4.6907,7.6083,0.9193,1.1629,1.0209,1.0209,0
145801,npp,3011,938,4.14276218414307,21.0840530395508,105.85961151123,3670144,3013,696,196611,3866755,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-10-24 18:01:04.345808,96.69247505179821,50.321727138205866,42.94407419017287,0.005834701565216184,5.0,-50.32,1.7549928774784245,-50.11,3.227,4.3849,6.4149,0.9835,4.1744,4.0743,3.9027134731489106,0
145801,npp,3011,939,4.032199382781981,21.0832347869873,105.866958618164,3670144,3013,696,196611,3866755,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-10-24 18:01:04.345808,96.69504999429613,50.291486257927765,42.92072283496563,0.005829082436502256,5.0,-50.29,1.7549928774784245,-50.11,3.227,4.3849,6.4149,0.9835,4.1114,3.9655,3.7940787201232715,0
145993,npp,2261,300,10.3567171096802,21.0812091827393,105.861625671387,3670144,2263,159,196611,3866755,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-10-25 17:42:10.508917,94.943110151584,65.2731918715698,53.516464298944186,0.02866504601337168,2.0,-65.25,2.898275349237888,-65.19,3.4837,6.5855,10.3504,0.6548,5.6136,6.7819,5.938920177898529,0
145993,npp,2261,302,10.5871534347534,21.0799579620361,105.876708984375,3670144,2263,159,196611,3866755,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-10-25 17:42:10.508917,94.94841160600139,65.23576581263649,53.493148033047255,0.028646533375379937,2.0,-65.21,2.898275349237888,-65.19,3.4837,6.5855,10.3504,0.6548,5.6931,6.9328,6.090364596361128,0
146194,npp,506,3083,5.613037109375,21.0811138153076,105.861122131348,3670144,505,2474,196611,3866755,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-10-26 19:03:50.182964,-77.42571201352473,48.79736546774244,41.76250628265013,0.02635114587973095,15.0,48.8,1.7549928774784245,48.98,2.8953,4.7103,7.4426,0.9155,4.8268,5.1388,4.36386720360737,0
148548,npp,2106,2232,3.4877245426178,21.0805530548096,105.861404418945,3670144,2106,1790,196611,3866755,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-11-07 18:38:52.144520,-78.42953391586254,11.467965523153532,10.136740423658466,0.0042706772352538525,11.0,11.46,1.015504800579495,11.57,2.0299,3.7071,6.2475,1.1633,4.0964,4.0572,3.931608199646785,0
148741,npp,1375,1590,1.113357424736023,21.0817680358887,105.863952636719,3670176,1374,1195,196611,3866787,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-11-08 18:20:01.870617,96.16698527316508,24.784643150536848,21.782365867552087,0.00020195254198993815,8.0,-24.76,1.1367971201176101,-24.61,2.5846,4.6907,7.6083,0.9193,1.1655,1.0236,1.0236,0
150480,npp,1989,2659,1.17444467544556,21.0844783782959,105.864624023438,3670176,1990,2142,196611,3866787,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-11-17 18:51:27.589342,-78.5590237895118,33.22479028639608,29.016049035458995,5.013288140947025e-30,13.0,33.23,1.2365102219381485,33.32,2.0788,4.1751,7.0991,1.0329,1.8857,1.2131,1.2131,0
150847,npp,563,1376,1.015625059604645,21.0837936401367,105.860054016113,3670176,564,1037,196611,3866787,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-11-19 18:13:48.838490,97.4366919376786,34.71703831449794,30.275472345257928,3.564884535165901e-19,7.0,-34.7,1.2937979144666532,-34.66,3.2583,5.1182,9.0359,0.8426,1.1414,0.8557,0.8557,0
151221,npp,1077,3508,1.30825579166412,21.0832290649414,105.864212036133,3670176,1078,2846,196611,3866787,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-11-21 19:16:29.356412,-76.4225766825136,59.87015028433622,49.966641262773194,2.172852972973978e-14,17.0,59.87,2.3545700244418297,59.87,4.0033,5.6017,7.2649,0.7698,2.4889,1.0071,1.0071,0
152628,npp,453,1803,21.9988460540771,21.0867214202881,105.860877990723,3670144,453,1382,196611,3866755,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-11-29 18:26:23.018380,99.22773415922933,13.286415497114417,11.738853687468344,0.19030400582902451,9.0,-13.33,1.015504800579495,-13.1,2.5802,5.0855,8.0108,0.848,20.9675,18.6544,13.057952085556934,0
153190,npp,257,3298,7.28460025787354,21.0867557525635,105.862548828125,3670144,260,2646,196611,3866755,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-12-02 19:10:14.876361,-77.00146162886045,54.86298139450427,46.38546880356591,0.08012505051932838,16.0,54.83,2.0682789409984763,54.895,3.4974,5.1862,7.1078,0.8315,5.3269,6.0572,3.7008876884430264,0
153652,npp,1215,1373,3.97343611717224,21.0848350524902,105.860389709473,3670144,1214,1035,196611,3866755,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-12-05 18:13:47.466030,96.6968818551773,34.80962054404056,30.355105086988257,0.014541840560626228,7.0,-34.83,1.2937979144666532,-34.66,3.2583,5.1182,9.0359,0.8426,3.4276,3.3478,2.9201544918397717,0
153830,npp,456,724,3.6474392414093,21.0827541351318,105.864387512207,3670144,456,507,196611,3866755,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-12-06 17:54:55.362692,95.9327100486527,56.09845719888509,47.28709028868007,0.003417074649475813,4.0,-56.14,2.0682789409984763,-56.05,3.8611,5.8158,8.1072,0.7415,3.264,2.7046,2.6041108893675293,0
155739,npp,350,1154,0.568798094987869,21.0854988098145,105.864067077637,3670176,349,850,196611,3866787,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-12-16 18:07:28.411980,96.50965491147934,43.30547468748798,37.388863764996344,5.781709649316457e-29,6.0,-43.34,1.4867838833500562,-43.19,3.1214,5.1256,7.4138,0.8413,1.2475,0.4786,0.4786,0
155922,npp,2672,509,1.86981868743896,21.0811061859131,105.863098144531,3670176,2676,310,196611,3866787,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2012-12-17 17:48:34.523365,95.06153528643183,61.10398555323945,50.81185922755054,9.573991855712867e-24,3.0,-61.14,2.5331140255951103,-60.99,5.0894,7.1652,8.4167,0.6018,2.2219,1.1253,1.1253,0
168545,npp,1479,3290,5.50149822235107,21.0847282409668,105.860458374023,3670144,1480,2637,196611,3866755,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2013-01-03 19:10:06.241879,-77.00453735626589,54.65922031274489,46.23865719731229,0.027405314903301232,16.0,54.63,2.0682789409984763,54.895,3.4974,5.1862,7.1078,0.8315,4.4648,4.5745,3.76856626903571,0
170155,npp,51,928,3.170649766922,21.0810413360596,105.864723205566,3670176,53,689,196611,3866787,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2013-01-12 18:01:01.594553,96.57934279206664,50.5915317859741,43.16011360007781,8.135129607246931e-34,5.0,-50.62,1.847645286154319,-50.11,3.227,4.3849,6.4149,0.9835,3.6552,3.1182,3.1182,0
170336,npp,2363,286,2.57926511764526,21.080451965332,105.864097595215,3670176,2362,150,196611,3866787,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2013-01-13 17:42:05.936794,94.61190245595678,65.47239886426692,53.65137333276546,9.229581317556408e-32,2.0,-65.51,3.0,-65.19,3.4837,6.5855,10.3504,0.6548,2.977,1.689,1.689,0
170350,npp,1273,3703,3.82704639434814,21.0849685668945,105.864166259766,3670176,1273,2995,196611,3866787,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2013-01-13 19:22:30.540305,-75.6433894150855,63.871384486906436,52.64716454081048,2.4654133635773636e-32,18.0,63.84,2.7445598364131496,64.09,3.9036,5.4386,7.0677,0.7929,3.7252,3.0346,3.0346,0
171998,npp,30,1364,2.66803789138794,21.0826377868652,105.859268188477,3670144,29,1029,196611,3866755,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2013-01-22 18:13:43.538858,96.67198165456381,35.19028893252369,30.676945616295292,0.025713002847289446,7.0,-35.21,1.2937979144666532,-34.66,3.2583,5.1182,9.0359,0.8426,2.4186,2.248,1.4918336726970032,0
173847,npp,29,1799,3.20486640930176,21.0853862762451,105.863342285156,3670144,29,1378,196611,3866755,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2013-02-01 18:26:30.720169,95.57026969341935,13.561928493438165,11.981591096001067,0.025954785982900182,9.0,-13.55,1.015504800579495,-13.1,2.5802,5.0855,8.0108,0.848,2.4604,2.7176,1.95432332985823,0
180151,npp,1657,1814,2.5321991443634,21.0813446044922,105.860359191895,3670176,1657,1392,196611,3866787,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2013-03-05 18:27:09.022657,98.36445486024641,12.69427443496105,11.217114108813766,0.00017378885671006088,9.0,-12.71,1.015504800579495,-13.1,2.5802,5.0855,8.0108,0.848,1.798,2.1472,2.1472,0
180954,npp,822,2670,1.93803250789642,21.0854930877686,105.862632751465,3670176,823,2150,196611,3866787,281,vnm_hanoi_41_6,21.08333333,105.8625,41,6,vnm_hanoi,2013-03-09 18:52:19.215767,-78.72339090697848,33.72973943105059,29.442707395750595,3.4753824528600246e-23,13.0,33.71,1.2937979144666532,33.32,2.0788,4.1751,7.0991,1.0329,2.5833,2.0018,2.0018,0
