gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2942,1592,2.14051342010498,20.9359035491943,105.725639343262,3670176,2942,1197,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-04-14 18:21:20.001635,97.27886229390518,24.635654369798914,21.65658643032612,4.554510509011065e-06,8.0,-24.66,1.1367971201176101,-25.35,3.0685,4.3042,6.0331,0.9787,2.3091,2.0949,0
102964,npp,2735,3091,1.64324641227722,20.9370307922363,105.723754882812,3670176,2739,2480,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-04-17 19:05:11.772469,-76.88452888104476,49.04033893376352,41.959197555158575,2.6905487525821336e-14,15.0,49.04,1.7549928774784245,48.665,3.6041,5.2561,6.9157,0.8014,2.1539,1.317,0
103202,npp,1325,1805,4.08404207229614,20.9324073791504,105.722923278809,3670176,1325,1383,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-04-19 18:27:34.634193,95.59832440715041,13.217574539456997,11.67905499922426,1.2979092621200883e-24,9.0,-13.21,1.015504800579495,-13.695,3.985,5.3488,6.2886,0.7875,2.967,3.2164,0
103803,npp,2774,2020,5.26049041748047,20.932897567749,105.724021911621,3670176,2774,1588,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-04-24 18:33:49.296723,86.9765934293579,0.8473745040599606,0.7502145072507831,3.4084650107832525e-25,10.0,-0.85,1.0,-1.615,3.0661,4.2125,5.2146,1.0,5.2605,5.2605,0
104397,npp,1160,2234,8.60956382751465,20.935604095459,105.722877502441,3670176,1160,1792,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-04-29 18:40:02.207688,-78.97851729418176,11.587883212209492,10.24399316657417,1.5472695869363014e-10,11.0,11.57,1.015504800579495,10.925,3.4681,4.5163,6.1937,0.9327,8.2432,8.0304,0
104514,npp,421,1591,2.21573615074158,20.9308013916016,105.72721862793,3670176,421,1196,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-04-30 18:21:11.870435,97.52002128606892,24.703930721105266,21.71618111381244,0.0002628130158384696,8.0,-24.71,1.1367971201176101,-25.35,3.0685,4.3042,6.0331,0.9787,2.3753,2.1685,0
107911,npp,1678,2230,2.58487296104431,20.9313182830811,105.725624084473,3670176,1678,1788,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-05-15 18:39:48.991746,-75.21569585767746,11.388536531836733,10.068154142151137,1.1042493797756903e-07,11.0,11.35,1.015504800579495,10.925,3.4681,4.5163,6.1937,0.9327,2.3105,2.411,0
109842,npp,759,2011,1.44560098648071,20.9302616119385,105.72388458252,3670176,759,1579,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-05-26 18:33:22.790077,79.63676592754841,1.4650502390215252,1.2969650053955089,4.5947303093956205e-21,10.0,-1.36,1.0,-1.615,3.0661,4.2125,5.2146,1.0,1.4456,1.4456,0
137211,npp,338,1789,7.18224859237671,20.9329090118408,105.725379943848,3670176,338,1368,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-09-10 18:26:24.569014,98.58739886100791,14.120373693387391,12.473188819447497,0.00032569258665985615,9.0,-14.12,1.015504800579495,-13.695,3.985,5.3488,6.2886,0.7875,6.0179,5.6563,0
138176,npp,1788,2002,4.77468395233154,20.9348545074463,105.725730895996,3670176,1788,1570,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-09-15 18:32:37.596375,79.70674250215274,2.02518368590892,1.792834683273491,5.275937957953423e-30,10.0,-1.87,1.0,-1.615,3.0661,4.2125,5.2146,1.0,4.7747,4.7747,0
138368,npp,1059,1358,6.28444910049438,20.9351978302002,105.722122192383,3670176,1060,1025,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-09-16 18:13:47.284160,97.75050291828042,35.45938383956733,30.90271083687949,7.457665547292367e-33,7.0,-35.47,1.2937979144666532,-35.23,3.5205,5.1201,6.2679,0.8227,5.1124,5.1704,0
138758,npp,2601,70,2.8222815990448,20.9359836578369,105.722328186035,3670176,2601,30,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-09-18 17:35:57.757365,94.22537753381995,69.14994120440288,55.82233202144182,5.253298568838605e-31,1.0,-69.15,3.5496478698597698,-69.075,3.3223,4.4003,5.3398,0.9573,3.7679,2.7018,0
138758,npp,2601,73,2.54914093017578,20.9344463348389,105.743698120117,3670176,2601,30,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-09-18 17:35:57.757365,94.23279383476294,69.1043604453813,55.79674770722822,5.215698567159825e-31,1.0,-69.1,3.5496478698597698,-69.075,3.3223,4.4003,5.3398,0.9573,3.691,2.4403,0
139743,npp,1008,282,3.27164793014526,20.9317722320557,105.72428894043,3670176,1013,148,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-09-23 17:42:12.592156,94.53234599046672,65.58987806501968,53.71982444973352,8.781272280548622e-08,2.0,-65.58,3.0,-65.49,3.8761,5.2668,6.0488,0.7998,3.5474,2.6167,0
143041,npp,2866,3065,2.64038681983948,20.9295978546143,105.727378845215,3670176,2868,2462,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-10-10 19:03:43.088939,-78.67528248729947,48.26095058252926,41.34296392486932,0.00041011046869704633,15.0,48.26,1.7549928774784245,48.665,3.6041,5.2561,6.9157,0.8014,2.722,2.1161,0
143041,npp,2866,3066,2.74464178085327,20.9282550811768,105.734077453613,3670176,2868,2462,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-10-10 19:03:43.088939,-78.67223106168856,48.290650823688686,41.366275862836176,0.00041062980435369707,15.0,48.29,1.7549928774784245,48.665,3.6041,5.2561,6.9157,0.8014,2.7814,2.1997,0
143235,npp,2181,2423,3.55356907844543,20.9309310913086,105.724639892578,3670176,2181,1961,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-10-11 18:44:56.357496,-79.19165037695403,21.925780754649306,19.302935760596718,1.3738359032234255e-09,12.0,21.93,1.0837787002826917,22.425,3.6144,4.9596,6.4904,0.8494,2.9151,3.0183,0
143430,npp,1460,1782,2.86514520645142,20.9320278167725,105.728103637695,3670176,1460,1361,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-10-12 18:26:07.846453,95.95246989623259,14.542777537512759,12.843376082896732,1.2644581164384411e-17,9.0,-14.51,1.015504800579495,-13.695,3.985,5.3488,6.2886,0.7875,1.7667,2.2564,0
143625,npp,736,1135,3.86470627784729,20.9312725067139,105.724014282227,3670176,739,836,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-10-13 18:07:15.779029,95.1035803955974,44.02934798192664,37.97026772879121,5.644228512218746e-25,6.0,-44.0,1.5732132722552272,-43.66,4.169,4.9047,6.3314,0.8589,3.5514,3.3192,0
143835,npp,1943,3904,0.864487409591675,20.9365825653076,105.724792480469,3670176,1944,3118,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-10-14 19:28:44.765911,-74.64438175496514,67.4262526221734,54.83385163169063,1.2445042421783516e-24,19.0,67.42,3.1865100272627664,67.6,3.0339,4.7974,7.5055,0.8781,2.9782,0.7591,0
144619,npp,2263,1355,6.14936351776123,20.9349479675293,105.724708557129,3670176,2263,1022,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-10-18 18:13:37.861735,97.02194310865019,35.60949676821745,31.02559946916851,1.175016769395519e-30,7.0,-35.59,1.2937979144666532,-35.23,3.5205,5.1201,6.2679,0.8227,5.008,5.0593,0
144619,npp,2263,1356,3.64326310157776,20.934024810791,105.731948852539,3670176,2263,1022,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-10-18 18:13:37.861735,97.02348350690208,35.56697328316314,30.98988423017729,1.1721469750986115e-30,7.0,-35.55,1.2937979144666532,-35.23,3.5205,5.1201,6.2679,0.8227,3.071,2.9974,0
144817,npp,1526,707,4.13554906845093,20.9344673156738,105.725257873535,3670176,1527,488,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-10-19 17:54:45.797812,95.82101769581952,56.590277710640564,47.640369177687305,2.952064135425065e-26,4.0,-56.57,2.1127631471468895,-56.49,4.1355,5.5784,6.7824,0.7551,3.5295,3.1229,0
145421,npp,1409,2215,4.52316427230835,20.9321765899658,105.723197937012,3670176,1409,1774,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-10-22 18:38:48.469877,-80.36442250217775,10.479720316989786,9.265594691062589,1.9794911428148557e-14,11.0,10.5,1.0,10.925,3.4681,4.5163,6.1937,0.9327,4.2193,4.2189,0
145612,npp,696,1572,5.25007390975952,20.9312591552734,105.724487304688,3670176,696,1181,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-10-23 18:19:58.187935,97.75825019520391,25.64118550200181,22.523214802991937,1.5461228326318183e-06,8.0,-25.65,1.1367971201176101,-25.35,3.0685,4.3042,6.0331,0.9787,5.0445,5.1382,0
148741,npp,1400,1576,3.83775115013123,20.9329891204834,105.725631713867,3670176,1400,1184,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-11-08 18:20:05.429182,97.5501413510573,25.443941418730745,22.352446602650478,0.00019438698519443784,8.0,-25.45,1.1367971201176101,-25.35,3.0685,4.3042,6.0331,0.9787,3.8021,3.7559,0
150094,npp,1427,501,6.81316041946411,20.9351863861084,105.723373413086,3670176,1430,303,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-11-15 17:48:39.947229,95.40933249228623,61.32509805374982,50.95407670752257,8.755834998811455e-33,3.0,-61.3,2.5331140255951103,-61.31,4.7326,5.5938,7.0571,0.7531,4.6938,5.1307,0
150480,npp,2015,2646,2.0605839490890503,20.9313831329346,105.728172302246,3670176,2014,2133,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-11-17 18:51:29.368624,-77.85138550977386,32.65315837533528,28.53144729531991,5.259920695053293e-30,13.0,32.65,1.2365102219381485,32.79,3.347,4.6271,5.9624,0.9104,2.1368,1.8759,0
155557,npp,1108,1787,4.83067989349365,20.9318065643311,105.725120544434,3670176,1108,1366,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-12-15 18:26:24.082354,99.23694832596487,14.187378881012965,12.531927420343877,3.510721388189667e-32,9.0,-14.23,1.015504800579495,-13.695,3.985,5.3488,6.2886,0.7875,3.7022,3.8044,0
155739,npp,375,1140,8.16664981842041,20.936149597168,105.72705078125,3670176,376,839,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-12-16 18:07:31.970489,96.63152379778303,43.813678827381935,37.80017008310419,6.065455153201235e-29,6.0,-43.83,1.5732132722552272,-43.66,4.169,4.9047,6.3314,0.8589,6.2859,7.014,0
155922,npp,2697,494,4.30473661422729,20.9308643341064,105.726097106934,3670176,2697,297,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-12-17 17:48:38.081920,95.4627567372745,61.4030293000569,51.01342886085955,1.0379738897632765e-23,3.0,-61.45,2.5331140255951103,-61.31,4.7326,5.5938,7.0571,0.7531,3.7036,3.2417,0
169250,npp,1688,699,0.673458337783813,20.9311962127686,105.722518920898,3670176,1688,480,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-01-07 17:54:48.556903,95.82208380843227,56.72707359462392,47.745989318775734,1.888243055470491e-15,4.0,-56.77,2.1127631471468895,-56.49,4.1355,5.5784,6.7824,0.7551,1.8909,0.5086,0
174800,npp,1600,2002,10.7523221969604,20.9353866577148,105.722702026367,3670176,1600,1571,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-02-06 18:32:56.055031,81.62415161258288,1.9586433761920985,1.7338497644691426,5.947107584503321e-17,10.0,-1.87,1.0,-1.615,3.0661,4.2125,5.2146,1.0,10.7523,10.7523,0
180151,npp,1682,1801,6.21941614151001,20.9335289001465,105.725395202637,3670176,1682,1379,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-03-05 18:27:12.581172,98.87814102723112,13.446343689196636,11.8789655205817,0.00016995464536724217,9.0,-13.44,1.015504800579495,-13.695,3.985,5.3488,6.2886,0.7875,5.0697,4.8981,0
180348,npp,963,1156,5.98854160308838,20.9355163574219,105.728782653809,3670176,965,851,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-03-06 18:08:22.199594,97.37883750911551,43.253499553632274,37.34164548264044,7.689964957633517e-12,6.0,-43.26,1.4867838833500562,-43.66,4.169,4.9047,6.3314,0.8589,4.9414,5.1433,0
180557,npp,2172,3920,2.33479690551758,20.9313449859619,105.72639465332,3670176,2170,3126,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-03-07 19:29:49.301278,-74.98193067165104,67.72829867880453,55.00906646354001,2.622322710496988e-09,19.0,67.68,3.3166247903554,67.6,3.0339,4.7974,7.5055,0.8781,3.47,2.0501,0
180954,npp,848,2657,3.08634805679321,20.9319725036621,105.727188110352,3670176,850,2141,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-03-09 18:52:20.995046,-77.21495020883808,33.1553830617152,28.956637078020453,3.085509021882309e-23,13.0,33.15,1.2365102219381485,32.79,3.347,4.6271,5.9624,0.9104,2.9664,2.8098,0
181750,npp,1016,88,4.09409213066101,20.9356460571289,105.726264953613,3670176,1016,39,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-03-13 17:36:59.493799,94.3559807484299,68.85478121113086,55.64883205340077,2.3554250509139898e-29,1.0,-68.87,3.3985290935932855,-69.075,3.3223,4.4003,5.3398,0.9573,4.1224,3.9194,0
182163,npp,1679,2234,2.32603573799133,20.9294185638428,105.727416992188,3670176,1678,1791,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-03-15 18:39:55.793383,-75.73822880647673,11.603339368987285,10.256213586225027,1.0402482119509942e-25,11.0,11.57,1.015504800579495,10.925,3.4681,4.5163,6.1937,0.9327,2.0557,2.1696,0
188028,npp,2554,93,3.12444829940796,20.9303722381592,105.722358703613,3670176,2553,42,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-04-14 17:37:28.353441,94.355094322112,68.76177438957033,55.6040954421626,1.261581732494351e-20,1.0,-68.78,3.3985290935932855,-69.075,3.3223,4.4003,5.3398,0.9573,3.8371,2.9911,0
189007,npp,2997,3725,3.54319405555725,20.9344921112061,105.726280212402,3670176,2999,3010,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-04-19 19:24:14.602495,-75.70695017857034,64.2908065944296,52.91427065350687,7.629712972956814e-11,18.0,64.26,2.8345692104261015,63.88,3.0233,4.8282,6.4749,0.8725,3.7591,3.0914,0
192021,npp,635,3725,3.31299901008606,20.9301414489746,105.726066589355,3670176,634,3010,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-05-05 19:24:22.096928,-75.64893066791818,64.28891733481431,52.91592774672802,3.966816265268884e-07,18.0,64.26,2.8345692104261015,63.88,3.0233,4.8282,6.4749,0.8725,3.6779,2.8905,0
192203,npp,3042,3096,5.36448431015015,20.9307155609131,105.72191619873,3670176,3044,2483,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-05-06 19:05:38.850802,-77.51711058864338,49.1925318895223,42.079640678525074,1.376295329440673e-13,15.0,49.19,1.7549928774784245,48.665,3.6041,5.2561,6.9157,0.8014,4.2742,4.2994,0
192387,npp,2354,2453,6.31561660766602,20.9357776641846,105.727416992188,3670176,2355,1986,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-05-07 18:46:52.044933,-80.02302631870946,23.50444542580402,20.677288006038598,1.7999409519010437e-19,12.0,23.49,1.1367971201176101,22.425,3.6144,4.9596,6.4904,0.8494,5.4053,5.3642,0
192570,npp,1631,1810,6.8738751411438,20.9347610473633,105.726745605469,3670176,1631,1388,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-05-08 18:28:01.679908,95.2838087844147,12.971172599833956,11.462641981316855,2.4079349869051143e-24,9.0,-12.93,1.015504800579495,-13.695,3.985,5.3488,6.2886,0.7875,5.7142,5.4135,0
193141,npp,1445,3308,7.48322200775146,20.9354362487793,105.728240966797,3670176,1447,2655,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-05-11 19:11:55.211015,-77.0619193601666,55.10759447211052,46.57131638276256,1.1047113051160232e-26,16.0,55.09,2.0682789409984763,54.61,4.443,5.6102,8.1036,0.7509,5.1181,5.6188,0
193323,npp,765,2665,3.34695243835449,20.9312553405762,105.724479675293,3670176,764,2147,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-05-12 18:53:08.416045,-77.94956234953766,33.51723284324207,29.268149869159778,1.2670580792101717e-26,13.0,33.5,1.2937979144666532,32.79,3.347,4.6271,5.9624,0.9104,3.223,3.047,0
193502,npp,64,2024,3.12842988967896,20.9304027557373,105.725105285645,3670176,64,1591,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-05-13 18:34:19.837741,42.149643061225575,1.233228369084691,1.0918435412892813,3.4220344158089083e-25,10.0,-0.64,1.0,-1.615,3.0661,4.2125,5.2146,1.0,3.1284,3.1284,0
193683,npp,2415,1380,2.60849213600159,20.9310989379883,105.728088378906,3670176,2414,1039,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-05-14 18:15:29.480108,96.72605447610923,34.53516158555501,30.127147435815875,2.4019413964319553e-22,7.0,-34.53,1.2937979144666532,-35.23,3.5205,5.1201,6.2679,0.8227,2.2712,2.1461,0
198927,npp,2745,3296,5.3371524810791,20.9332962036133,105.725708007812,3670176,2745,2642,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-06-12 19:11:56.507700,-76.78609627545715,54.80671033317844,46.34528374413552,3.0172746111151027e-27,16.0,54.78,2.0682789409984763,54.61,4.443,5.6102,8.1036,0.7509,4.0804,4.0074,0
199103,npp,2060,2654,4.62709999084473,20.932897567749,105.724388122559,3670176,2060,2139,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-06-13 18:53:09.726262,-77.81449636237734,33.020941949041465,28.845456471701528,1.7287790589815661e-25,13.0,33.01,1.2365102219381485,32.79,3.347,4.6271,5.9624,0.9104,4.2125,4.2125,0
199279,npp,1355,2013,2.87029361724854,20.9301204681396,105.724281311035,3670176,1355,1581,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-06-14 18:34:21.161893,84.81185874411193,1.291789343167872,1.1435939380917945,3.4479936968263856e-22,10.0,-1.25,1.0,-1.615,3.0661,4.2125,5.2146,1.0,2.8703,2.8703,0
214318,npp,2790,73,2.93117451667786,20.933069229126,105.726470947266,3670176,2791,31,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-07-03 17:37:38.369667,94.41755800754271,69.09358281058334,55.785254852174226,8.061597134313903e-14,1.0,-69.1,3.5496478698597698,-69.075,3.3223,4.4003,5.3398,0.9573,3.7986,2.8061,0
221191,npp,1010,3075,6.88573884963989,20.9350528717041,105.723030090332,3670176,1012,2469,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-08-10 19:06:07.487657,-77.7473695522693,48.58060665461495,41.597212497328535,6.40077739691958e-31,15.0,48.56,1.7549928774784245,48.665,3.6041,5.2561,6.9157,0.8014,5.1411,5.5186,0
221374,npp,331,2433,7.0483021736145,20.9339561462402,105.724380493164,3670176,331,1970,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-08-11 18:47:20.688188,-77.99915550346431,22.458585253574224,19.767294477959965,4.892498178507588e-29,12.0,22.45,1.0837787002826917,22.425,3.6144,4.9596,6.4904,0.8494,6.1397,5.9865,0
221561,npp,2704,1791,7.68719100952148,20.9329452514648,105.722129821777,3670176,2704,1371,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-08-12 18:28:32.111935,96.48048731846599,14.018715186733012,12.383443562902913,2.6842590068071644e-25,9.0,-14.0,1.015504800579495,-13.695,3.985,5.3488,6.2886,0.7875,6.5151,6.054,0
226360,npp,1116,2868,1.29727005958557,20.9370422363281,105.723831176758,3670176,1116,2313,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-09-06 19:00:22.501574,-77.6272612339106,41.60123478860591,36.00395923922757,1.8359357734955063e-31,14.0,41.59,1.4867838833500562,41.48,3.977,5.3773,7.3018,0.7834,1.4682,1.0162,0
226554,npp,412,2227,6.31988573074341,20.9358501434326,105.723114013672,3670176,412,1786,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-09-07 18:41:35.699713,-76.64306057094718,11.192213455896617,9.895395009166016,2.5298700780349745e-32,11.0,11.18,1.015504800579495,10.925,3.4681,4.5163,6.1937,0.9327,5.9885,5.8947,0
226748,npp,2777,1584,2.94661664962769,20.9302749633789,105.72386932373,3670176,2777,1190,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-09-08 18:22:47.122358,97.93529263958683,25.045037980291216,22.011689198829057,1.9494360892180804e-31,8.0,-25.05,1.1367971201176101,-25.35,3.0685,4.3042,6.0331,0.9787,3.0182,2.8838,0
231617,npp,1826,3296,8.48120975494385,20.9342823028564,105.724655151367,3670176,1828,2643,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-10-02 19:13:17.593437,-77.068450313607,54.80402767873669,46.344346198027445,2.556502124238146e-17,16.0,54.78,2.0682789409984763,54.61,4.443,5.6102,8.1036,0.7509,5.6006,6.3682,0
231814,npp,1149,2654,6.4573073387146,20.9323616027832,105.724319458008,3670176,1148,2139,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-10-03 18:54:30.824272,-77.62634030435302,33.02001149466545,28.845421599205462,1.3719017540850674e-24,13.0,33.01,1.2365102219381485,32.79,3.347,4.6271,5.9624,0.9104,5.6926,5.8786,0
232015,npp,435,2014,4.65363168716431,20.9351844787598,105.727478027344,3670176,435,1582,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-10-04 18:35:44.055831,109.47694892323165,1.1458280909985417,1.0144044007290594,2.513500453799752e-31,10.0,-1.19,1.0,-1.615,3.0661,4.2125,5.2146,1.0,4.6536,4.6536,0
232417,npp,2055,719,8.91642951965332,20.9312763214111,105.721878051758,3670176,2055,501,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-10-06 17:58:01.623253,95.89877026704171,56.25415040010544,47.40241000251044,3.698596272536765e-33,4.0,-56.27,2.0682789409984763,-56.49,4.1355,5.5784,6.7824,0.7551,5.8264,6.7332,0
232629,npp,244,3504,3.72508120536804,20.9329051971436,105.728691101074,3670176,246,2843,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-10-07 19:19:35.906474,-76.27340042377352,59.804413533267194,49.926599510463824,1.5584763682653564e-32,17.0,59.78,2.3545700244418297,59.58,3.1821,4.4432,6.391,0.9481,3.9074,3.5316,0
232823,npp,2646,2869,3.90677928924561,20.9302673339844,105.725914001465,3670176,2646,2313,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-10-08 19:00:50.917283,-77.77541671716702,41.63229130408457,36.02681078911539,1.4584607937339665e-31,14.0,41.62,1.4867838833500562,41.48,3.977,5.3773,7.3018,0.7834,3.2234,3.0605,0
233027,npp,1954,2228,5.40483522415161,20.9346446990967,105.72346496582,3670176,1954,1786,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-10-09 18:42:04.146534,-81.08985532713206,11.236631885076296,9.933874205975695,1.846846486891248e-28,11.0,11.23,1.015504800579495,10.925,3.4681,4.5163,6.1937,0.9327,5.0874,5.0412,0
233231,npp,1243,1584,3.36045289039612,20.9324855804443,105.722717285156,3670176,1243,1190,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-10-10 18:23:13.815725,96.92783916325058,25.074153041220605,22.035316814179264,3.328181524498681e-23,8.0,-25.05,1.1367971201176101,-25.35,3.0685,4.3042,6.0331,0.9787,3.3823,3.2888,0
233636,npp,2820,294,3.44505620002747,20.932861328125,105.728294372559,3670176,2822,155,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-10-12 17:45:29.607601,94.97874333291763,65.34052677806004,53.56478553677407,5.0788530310939166e-08,2.0,-65.36,2.898275349237888,-65.49,3.8761,5.2668,6.0488,0.7998,3.5839,2.7554,0
233848,npp,1064,3082,3.37644410133362,20.9357280731201,105.728149414062,3670176,1064,2473,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-10-13 19:07:09.226810,-77.51467790214781,48.792236353888235,41.762630308447,3.3872766027284883e-10,15.0,48.77,1.7549928774784245,48.665,3.6041,5.2561,6.9157,0.8014,3.1414,2.706,0
237616,npp,2725,1147,4.73484420776367,20.9306755065918,105.726654052734,3670176,2726,844,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-11-01 18:10:50.205887,97.23927108663989,43.57837742056115,37.60553538190996,1.0085625448425181e-25,6.0,-43.59,1.4867838833500562,-43.66,4.169,4.9047,6.3314,0.8589,4.0982,4.0665,0
