gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2187,953,17.6455001831055,21.0230770111084,105.822998046875,3670176,2187,705,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2012-04-15 18:02:26.088756,96.42623576666504,49.84820629267312,42.58471239466812,1.5202768198483372e-12,5.0,-49.87,1.7549928774784245,-50.2,11.8144,30.0374,38.7229,0.9762,22.2612,17.2253,0
103803,npp,2759,2031,30.6264495849609,21.0194339752197,105.826126098633,3670176,2759,1598,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2012-04-24 18:33:47.517486,37.13725996267454,0.4973439108284537,0.44032190320892695,3.543329504714702e-25,10.0,-0.3,1.0,-0.97,19.3433,29.3221,33.2588,1.0,30.6264,30.6264,0
104279,npp,1849,2886,22.5104827880859,21.0184688568115,105.821144104004,3670176,1849,2328,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2012-04-28 18:58:48.986250,-77.52393809601918,42.22196966922581,36.51033098910657,3.4935985722712946e-16,14.0,42.24,1.4867838833500562,41.86,22.4354,31.5033,41.3831,0.9308,23.2737,20.952,0
104514,npp,406,1602,29.6321601867676,21.0182209014893,105.826644897461,3670176,406,1204,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2012-04-30 18:21:10.091156,98.31169111496028,24.136478206385192,21.224658472488606,0.0002527205198502097,8.0,-24.16,1.1367971201176101,-24.88,22.1343,31.5575,36.0136,0.9292,27.6285,27.5332,0
109842,npp,743,2022,11.2271432876587,21.0225563049316,105.826583862305,3670176,743,1589,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2012-05-26 18:33:21.010796,92.71639491222464,0.7028152126892282,0.6221934106789752,4.4906061797224365e-21,10.0,-0.74,1.0,-0.97,19.3433,29.3221,33.2588,1.0,11.2271,11.2271,0
134024,npp,443,2443,19.1543636322021,21.0171737670898,105.827789306641,3670176,442,1978,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2012-08-24 18:45:17.246232,-78.46331390406716,22.972651549231916,20.21491628553563,3.879521469773501e-19,12.0,22.98,1.0837787002826917,22.98,23.3274,31.1846,37.2141,0.9403,18.2218,18.0104,0
137211,npp,323,1800,29.8327789306641,21.0191783905029,105.828079223633,3670176,323,1378,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2012-09-10 18:26:22.789732,97.88659957718323,13.50938888459454,11.935807607544312,0.00033526438601368867,9.0,-13.5,1.015504800579495,-13.33,23.1362,29.1816,34.0854,1.0048,29.9634,29.9765,0
138176,npp,1773,2013,29.5687732696533,21.0211219787598,105.828147888184,3670176,1773,1580,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2012-09-15 18:32:35.817139,65.46596771413138,1.562227948062833,1.38302298085497,5.710922040623329e-30,10.0,-1.25,1.0,-0.97,19.3433,29.3221,33.2588,1.0,29.5688,29.5688,0
138368,npp,1044,1369,29.2510299682617,21.0228366851807,105.823265075684,3670176,1045,1032,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2012-09-16 18:13:45.504925,97.52279000259732,34.99274613201669,30.51031473504819,7.811786914029889e-33,7.0,-35.0,1.2937979144666532,-34.7,21.8468,29.8534,35.4292,0.9822,28.8566,28.7305,0
143041,npp,2850,3075,22.9056358337402,21.0189990997314,105.825592041016,3670176,2852,2469,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2012-10-10 19:03:41.309665,-78.51767364586695,48.553200466505416,41.57227112437407,0.0004192456226393398,15.0,48.56,1.7549928774784245,48.89,17.7415,30.0612,38.4712,0.9754,25.2449,22.3425,0
143041,npp,2850,3076,23.0838928222656,21.0176391601562,105.832374572754,3670176,2852,2469,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2012-10-10 19:03:41.309665,-78.51471639405835,48.583016352315305,41.59562215771186,0.0004197777177381985,15.0,48.59,1.7549928774784245,48.89,17.7415,30.0612,38.4712,0.9754,25.3464,22.5163,0
143235,npp,2165,2433,24.6113910675049,21.0223484039307,105.825538635254,3670176,2165,1970,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2012-10-11 18:44:54.578260,-78.88666156309667,22.45291933715781,19.76147439381464,1.547527078190287e-09,12.0,22.45,1.0837787002826917,22.98,23.3274,31.1846,37.2141,0.9403,23.257,23.1415,0
143430,npp,1445,1792,29.1815891265869,21.0188274383545,105.82421875,3670176,1445,1371,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2012-10-12 18:26:06.067216,97.23910915631737,13.935672741231489,12.309664893717214,1.406892000791009e-17,9.0,-13.95,1.015504800579495,-13.33,23.1362,29.1816,34.0854,1.0048,29.3221,29.3221,0
143625,npp,721,1147,25.0534439086914,21.0227012634277,105.821708679199,3670176,723,845,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2012-10-13 18:07:15.779029,96.07855862812626,43.60064673652061,37.62372228923758,6.170960523892735e-25,6.0,-43.59,1.4867838833500562,-43.245,25.0534,33.7694,39.8994,0.8683,23.4599,21.754,0
144619,npp,2248,1367,22.1971912384033,21.021484375,105.832015991211,3670176,2248,1030,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2012-10-18 18:13:36.082453,97.53938933245308,35.08059914479573,30.581034896365566,1.1305175015828733e-30,7.0,-35.08,1.2937979144666532,-34.7,21.8468,29.8534,35.4292,0.9822,23.4045,21.8022,0
144619,npp,2248,1366,24.3138332366943,21.0224018096924,105.824844360352,3670176,2248,1030,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2012-10-18 18:13:36.082453,97.53714546408821,35.123095120349454,30.616790187465316,1.1332467748670118e-30,7.0,-35.13,1.2937979144666532,-34.7,21.8468,29.8534,35.4292,0.9822,25.0405,23.8812,0
144817,npp,1511,718,22.4046401977539,21.0235137939453,105.824981689453,3670176,1512,499,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2012-10-19 17:54:44.018530,96.09383224897567,56.30123212469835,47.43098132594971,2.7544900321268044e-26,4.0,-56.29,2.0682789409984763,-56.16,14.784,26.4708,32.6686,1.1077,27.3562,24.818,0
145012,npp,740,83,15.4337034225464,21.0211524963379,105.828506469727,3670176,742,36,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2012-10-20 17:35:50.180418,94.52785059121395,68.96331787041619,55.70996929700572,6.19731341519722e-20,1.0,-68.95,3.3985290935932855,-68.87,7.9831,16.8006,34.7585,1.7453,28.9199,26.9365,0
145027,npp,2774,3500,11.2258787155151,21.0219421386719,105.827430725098,3670176,2775,2839,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2012-10-20 19:16:18.346621,-76.44509196839559,59.69344925645489,49.84364436979999,2.655993400064514e-27,17.0,59.69,2.3545700244418297,59.81,13.192,18.1302,30.453,1.6173,26.3898,18.1557,0
145027,npp,2774,3501,11.6259117126465,21.0203285217285,105.83464050293,3670176,2775,2839,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2012-10-20 19:16:18.346621,-76.44260988965074,59.715939914529784,49.859221811743794,2.645728502556535e-27,17.0,59.72,2.3545700244418297,59.81,13.192,18.1302,30.453,1.6173,26.5597,18.8027,0
145421,npp,1393,2226,23.1084575653076,21.0232753753662,105.828079223633,3670176,1393,1784,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2012-10-22 18:38:46.690639,-79.71657277774108,11.10017428195251,9.81271707495965,1.7705478484010412e-14,11.0,11.12,1.015504800579495,11.4,18.0006,29.6241,35.0707,0.9898,22.9059,22.8729,0
145612,npp,681,1583,30.4241409301758,21.0182189941406,105.824760437012,3670176,681,1189,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2012-10-23 18:19:56.408660,97.39656983175296,25.10843401397901,22.062763335245005,1.377700142886258e-06,8.0,-25.1,1.1367971201176101,-24.88,22.1343,31.5575,36.0136,0.9292,28.3252,28.2691,0
149345,npp,1213,3084,5.84186410903931,21.0226535797119,105.82804107666,3670176,1212,2474,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2012-11-11 19:03:57.452416,-77.1723903943149,48.83177649239374,41.78881387817978,2.688348377068088e-18,15.0,48.83,1.7549928774784245,48.89,17.7415,30.0612,38.4712,0.9754,15.5219,5.6982,0
150480,npp,1999,2656,30.320671081543,21.0212249755859,105.828681945801,3670176,1998,2140,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2012-11-17 18:51:27.589342,-77.64109377725323,33.09735253594628,28.90810838397199,5.073896352164989e-30,13.0,33.1,1.2365102219381485,33.23,19.779,29.5205,36.8596,0.9933,29.9693,30.1169,0
151029,npp,2903,724,29.3907642364502,21.0218029022217,105.825523376465,3670176,2904,506,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2012-11-20 17:54:56.793176,95.81559947183962,56.15278597600373,47.323659428747554,1.2536827838656582e-11,4.0,-56.14,2.0682789409984763,-56.16,14.784,26.4708,32.6686,1.1077,30.7339,32.5566,0
151221,npp,1087,3505,14.7580165863037,21.0213184356689,105.82511138916,3670176,1092,2845,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2012-11-21 19:16:29.356412,-76.0447605970685,59.80373712790516,49.92073595187044,2.2381416868940806e-14,17.0,59.81,2.3545700244418297,59.81,13.192,18.1302,30.453,1.6173,27.89,23.8683,0
155557,npp,1093,1798,33.7903442382812,21.0180377960205,105.827980041504,3670176,1093,1376,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2012-12-15 18:26:22.303082,98.56989431207704,13.573646593984556,11.992169631029775,3.4691030696009286e-32,9.0,-13.61,1.015504800579495,-13.33,23.1362,29.1816,34.0854,1.0048,33.8605,33.9531,0
155922,npp,2682,506,31.8890342712402,21.019645690918,105.828346252441,3670176,2681,306,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2012-12-17 17:48:36.302647,95.36518934878544,61.16070780357838,50.85005890609178,9.743644297865677e-24,3.0,-61.2,2.5331140255951103,-61.1,23.9132,32.7916,40.2445,0.8942,28.9658,28.5151,0
170336,npp,2373,282,25.5899391174316,21.0203495025635,105.823043823242,3670176,2375,148,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-01-13 17:42:07.716074,94.87971194987762,65.5381260715868,53.69188167875172,9.227071760696931e-32,2.0,-65.58,3.0,-65.27,9.391,28.0184,37.6331,1.0465,28.5127,26.7807,0
180151,npp,1667,1812,33.2140998840332,21.0193500518799,105.827583312988,3670176,1667,1389,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-03-05 18:27:10.801892,98.13415050552655,12.83669490425391,11.342478078430982,0.00017349025209966454,9.0,-12.82,1.015504800579495,-13.33,23.1362,29.1816,34.0854,1.0048,33.2931,33.3741,0
180348,npp,948,1167,23.5290794372559,21.0232276916504,105.828811645508,3670176,949,861,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-03-06 18:08:20.420320,97.20393554796543,42.86024027892237,37.02250755829991,8.266665742476991e-12,6.0,-42.86,1.4867838833500562,-43.245,25.0534,33.7694,39.8994,0.8683,22.4346,20.4304,0
181750,npp,1002,99,14.0727663040161,21.0185203552246,105.824546813965,3670176,1001,45,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-03-13 17:36:57.714519,94.24776046709336,68.67631132944864,55.54778509309096,2.4054906262538433e-29,1.0,-68.68,3.3166247903554,-68.87,7.9831,16.8006,34.7585,1.7453,28.4997,24.5613,0
186282,npp,881,2463,16.2240238189697,21.0184116363525,105.827301025391,3670176,882,1994,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-04-05 18:46:31.756620,-79.27400800719485,23.98035252468923,21.088004362297074,1.1418473601030449e-10,12.0,23.99,1.1367971201176101,22.98,23.3274,31.1846,37.2141,0.9403,16.1618,15.2551,0
188028,npp,2539,104,16.174201965332,21.0194225311279,105.824272155762,3670176,2538,47,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-04-14 17:37:26.574206,94.27500318892692,68.57577753984341,55.49842540146286,1.254377857522419e-20,1.0,-68.6,3.3166247903554,-68.87,7.9831,16.8006,34.7585,1.7453,29.1333,28.2289,0
188044,npp,1480,3525,19.5961971282959,21.0182399749756,105.824928283691,3670176,1480,2861,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-04-14 19:17:54.733277,-76.10186133675731,60.270420989595024,50.24798567850775,4.0304062075927826e-25,17.0,60.24,2.4157378735459294,59.81,13.192,18.1302,30.453,1.6173,29.929,31.6931,0
189007,npp,2981,3734,13.5064125061035,21.0200634002686,105.822135925293,3670176,2983,3016,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-04-19 19:24:12.823214,-75.58696035371625,64.45155138168974,53.016676644802125,7.165589988678286e-11,18.0,64.43,2.8345692104261015,64.06,12.367,26.7927,37.221,1.0944,24.6349,14.7815,0
192007,npp,1713,317,11.4007329940796,21.0214233398438,105.828010559082,3670176,1717,170,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-05-05 17:43:57.496206,95.14795009097877,64.90533038237527,53.299244933291384,1.6766360519122637e-17,2.0,-64.93,2.898275349237888,-65.27,9.391,28.0184,37.6331,1.0465,23.5885,11.9312,0
192021,npp,618,3734,20.6849174499512,21.0224781036377,105.827011108398,3670176,618,3016,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-05-05 19:24:20.317699,-75.56535453725296,64.45768439815535,53.0234480340878,4.4680954006107466e-07,18.0,64.43,2.8345692104261015,64.06,12.367,26.7927,37.221,1.0944,27.1674,22.6377,0
193502,npp,48,2035,24.4246425628662,21.0224494934082,105.827865600586,3670176,48,1602,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-05-13 18:34:18.058461,4.621014489444506,0.6826666903693267,0.6044094474208118,3.530784411795799e-25,10.0,0.24,1.0,-0.97,19.3433,29.3221,33.2588,1.0,24.4246,24.4246,0
193683,npp,2400,1391,30.0058097839355,21.0190753936768,105.826461791992,3670176,2402,1047,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-05-14 18:15:27.700828,96.471604290098,34.08040197893661,29.74346140960871,2.403311042115742e-22,7.0,-34.07,1.2937979144666532,-34.7,21.8468,29.8534,35.4292,0.9822,29.4399,29.4718,0
198927,npp,2729,3306,34.5488891601562,21.0196437835693,105.828247070312,3670176,2729,2652,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-06-12 19:11:54.728464,-76.64714047929199,55.06152950927316,46.53354390456548,3.102414553617951e-27,16.0,55.04,2.0682789409984763,54.86,24.3623,32.8467,36.8595,0.8927,30.1451,30.8417,0
199103,npp,2044,2664,28.3224315643311,21.0227336883545,105.82536315918,3670176,2044,2146,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-06-13 18:53:07.946983,-77.60769895306393,33.464738859110646,29.22138206966171,1.7256696467415592e-25,13.0,33.46,1.2365102219381485,33.23,19.779,29.5205,36.8596,0.9933,28.3532,28.1321,0
199279,npp,1339,2024,24.308141708374,21.0224914550781,105.827423095703,3670176,1339,1591,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-06-14 18:34:19.382619,63.62790708736107,0.8086752278751791,0.715913237578818,3.327338485949767e-22,10.0,-0.64,1.0,-0.97,19.3433,29.3221,33.2588,1.0,24.3081,24.3081,0
199992,npp,430,2877,27.4113483428955,21.0202026367188,105.82738494873,3670176,429,2319,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-06-18 18:59:22.572952,-77.41824358438417,41.924136765222315,36.264602814130704,3.948975865738736e-09,14.0,41.91,1.4867838833500562,41.86,22.4354,31.5033,41.3831,0.9308,26.5699,25.5135,0
214318,npp,2775,84,23.0287246704102,21.023021697998,105.82543182373,3670176,2776,37,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-07-03 17:37:36.590430,94.34079959255749,68.91631551121925,55.68563261696235,9.186901875473075e-14,1.0,-68.93,3.3985290935932855,-68.87,7.9831,16.8006,34.7585,1.7453,31.1547,40.1922,0
214507,npp,1039,2867,27.6601181030273,21.0229911804199,105.822746276855,3670176,1038,2312,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-07-04 18:59:17.955899,-77.1407127500917,41.56515090189369,35.96921766211174,1.6435274663698232e-10,14.0,41.55,1.4867838833500562,41.86,22.4354,31.5033,41.3831,0.9308,26.7373,25.7451,0
221191,npp,994,3085,30.3549194335938,21.02419090271,105.822158813477,3670176,996,2476,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-08-10 19:06:05.708376,-77.59800812266614,48.8748139555221,41.82750786032128,6.459232591807681e-31,15.0,48.86,1.7549928774784245,48.89,17.7415,30.0612,38.4712,0.9754,29.4895,29.6086,0
221374,npp,316,2443,31.4131622314453,21.0185241699219,105.82381439209,3670176,315,1978,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-08-11 18:47:18.908908,-77.58680182634954,22.9846307697322,20.224474553011156,4.76892723746468e-29,12.0,22.98,1.0837787002826917,22.98,23.3274,31.1846,37.2141,0.9403,29.533,29.537,0
221561,npp,2689,1803,23.1691551208496,21.021556854248,105.825653076172,3670176,2689,1381,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-08-12 18:28:32.111935,100.14063602897772,13.322919173333949,11.771362054322786,2.523423784793826e-25,9.0,-13.33,1.015504800579495,-13.33,23.1362,29.1816,34.0854,1.0048,23.4015,23.2808,0
227744,npp,1210,1809,22.945930480957,21.0223770141602,105.825103759766,3670176,1210,1387,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-09-13 18:29:07.074818,97.95830443722654,12.985035911162052,11.474782122469014,5.34984850249155e-12,9.0,-12.99,1.015504800579495,-13.33,23.1362,29.1816,34.0854,1.0048,23.1817,23.0565,0
231617,npp,1810,3306,28.5680084228516,21.0210800170898,105.826965332031,3670176,1812,2653,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-10-02 19:13:15.814201,-76.9299142755771,55.05738827332001,46.53154288797812,2.865304113600004e-17,16.0,55.04,2.0682789409984763,54.86,24.3623,32.8467,36.8595,0.8927,27.2534,25.5026,0
231814,npp,1133,2664,26.8167972564697,21.0220947265625,105.825424194336,3670176,1133,2146,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-10-03 18:54:29.044991,-78.22808610391587,33.48057973780357,29.235505644563148,1.5101672634290958e-24,13.0,33.46,1.2365102219381485,33.23,19.779,29.5205,36.8596,0.9933,27.1356,26.6366,0
232015,npp,420,2024,27.0001487731934,21.0217685699463,105.822036743164,3670176,420,1592,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-10-04 18:35:42.276550,102.51712717487239,0.5811757786804488,0.5145233369805337,2.6862140455431978e-31,10.0,-0.64,1.0,-0.97,19.3433,29.3221,33.2588,1.0,27.0001,27.0001,0
232215,npp,2775,1381,21.4964294433594,21.0231094360352,105.827911376953,3670176,2776,1039,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-10-05 18:16:51.947805,97.08574163301877,34.5007336289372,30.09603401868665,2.5373823033683597e-33,7.0,-34.49,1.2937979144666532,-34.7,21.8468,29.8534,35.4292,0.9822,22.8629,21.1139,0
232417,npp,2040,730,33.0462341308594,21.020320892334,105.822006225586,3670176,2040,512,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-10-06 17:57:59.843973,95.78481594960523,55.976118056981996,47.200230147869206,3.751274832600104e-33,4.0,-55.98,2.0682789409984763,-56.16,14.784,26.4708,32.6686,1.1077,32.5013,36.6059,0
232629,npp,228,3512,25.8140678405762,21.0212669372559,105.821769714355,3670176,230,2850,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-10-07 19:19:34.127238,-76.49831629051397,59.99808634821979,50.06045798733201,1.5758798780880892e-32,17.0,59.96,2.3545700244418297,59.81,13.192,18.1302,30.453,1.6173,32.5855,41.7493,0
232823,npp,2630,2879,28.4905109405518,21.0196781158447,105.824851989746,3670176,2630,2321,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-10-08 19:00:49.138003,-78.20627356340343,42.005326728331156,36.33179621795969,1.4322219905663256e-31,14.0,41.98,1.4867838833500562,41.86,22.4354,31.5033,41.3831,0.9308,27.2958,26.518,0
233027,npp,1939,2239,31.8892879486084,21.0190563201904,105.826522827148,3670176,1939,1796,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-10-09 18:42:02.367260,-80.15796040281785,11.84806168104289,10.472780574832012,1.752381799295887e-28,11.0,11.85,1.015504800579495,11.4,18.0006,29.6241,35.0707,0.9898,31.5527,31.5642,0
233848,npp,1049,3092,21.649658203125,21.0176544189453,105.827575683594,3670176,1049,2480,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-10-13 19:07:07.447581,-77.31236158278598,49.093239785814376,41.99786415339924,3.0314613464195645e-10,15.0,49.07,1.7549928774784245,48.89,17.7415,30.0612,38.4712,0.9754,24.5292,21.1174,0
237421,npp,365,1803,21.7346038818359,21.0192279815674,105.824546813965,3670176,365,1381,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-10-31 18:29:38.742081,95.74502830427107,13.3612300590934,11.804269539027935,9.78097568548181e-19,9.0,-13.33,1.015504800579495,-13.33,23.1362,29.1816,34.0854,1.0048,21.9889,21.8393,0
237616,npp,2710,1158,28.4312210083008,21.0183258056641,105.827415466309,3670176,2710,853,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-11-01 18:10:48.426613,97.06511668181886,43.18477624595195,37.28669633166318,1.0938909893545849e-25,6.0,-43.19,1.4867838833500562,-43.245,25.0534,33.7694,39.8994,0.8683,25.7317,24.687,0
237812,npp,1947,513,22.6605224609375,21.0232429504395,105.826728820801,3670176,1946,312,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-11-02 17:51:54.552057,95.26694769308509,61.04157122520487,50.76238633002089,2.1593345349106117e-31,3.0,-61.05,2.4157378735459294,-61.1,23.9132,32.7916,40.2445,0.8942,25.1284,20.263,0
237826,npp,836,3920,18.6770877838135,21.0177059173584,105.824745178223,3670176,838,3127,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-11-02 19:32:15.597988,-75.11147919743613,67.72368077507723,55.00667471658135,5.351981216927225e-25,19.0,67.68,3.3166247903554,67.705,14.7684,28.7534,37.6477,1.0198,26.284,19.0465,0
238025,npp,160,3296,25.2987461090088,21.0214138031006,105.82551574707,3670176,164,2643,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-11-03 19:13:30.615654,-76.3854066571587,54.81812412929349,46.34918911719029,1.0333255755707927e-31,16.0,54.78,2.0682789409984763,54.86,24.3623,32.8467,36.8595,0.8927,25.6727,22.5841,0
238217,npp,2551,2656,23.3722839355469,21.0179233551025,105.82438659668,3670176,2551,2140,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-11-04 18:54:45.637750,-78.3162110063668,33.111834204451206,28.920119328073586,7.31918948806407e-33,13.0,33.1,1.2365102219381485,33.23,19.779,29.5205,36.8596,0.9933,24.3499,23.2152,0
238412,npp,1848,2016,19.3432807922363,21.0222206115723,105.827880859375,3670176,1848,1583,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-11-05 18:35:57.106623,93.27552465543403,1.0580229667444625,0.9365853289571278,7.461904548472337e-33,10.0,-1.08,1.0,-0.97,19.3433,29.3221,33.2588,1.0,19.3433,19.3433,0
238990,npp,2698,85,19.6494598388672,21.0214729309082,105.82738494873,3670176,2697,37,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-11-08 17:39:19.063555,94.4060458914877,68.89792903591021,55.673620799588775,2.4966752168714737e-20,1.0,-68.92,3.3985290935932855,-68.87,7.9831,16.8006,34.7585,1.7453,30.1604,34.2943,0
239574,npp,2608,1584,13.202410697937,21.0185642242432,105.822540283203,3670176,2607,1190,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-11-11 18:23:23.433095,96.70046155928303,25.061943101983147,22.022929279641357,1.2962964014889474e-06,8.0,-25.05,1.1367971201176101,-24.88,22.1343,31.5575,36.0136,0.9292,13.1759,12.2672,0
243008,npp,1937,296,9.29694366455078,21.0211811065674,105.825973510742,3670176,1941,157,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-11-29 17:45:58.426786,95.13889980140802,65.30668963282574,53.54096360836295,2.778804845780708e-20,2.0,-65.32,2.898275349237888,-65.27,9.391,28.0184,37.6331,1.0465,22.8626,9.7295,0
243022,npp,845,3709,25.0768566131592,21.0223541259766,105.825790405273,3670176,843,2999,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-11-29 19:26:21.253281,-75.52662395436958,64.00148901049647,52.723270001838955,2.950958754766148e-10,18.0,63.96,2.7445598364131496,64.06,12.367,26.7927,37.221,1.0944,28.697,27.4443,0
243391,npp,2591,2440,23.088077545166,21.020580291748,105.826507568359,3670176,2591,1975,196611,3866787,992,vnm_hanoi_32_21,21.02083333,105.825,32,21,vnm_hanoi,2013-12-01 18:48:53.101049,-78.15491798209055,22.853022584870207,20.109316673197867,3.9131780968643615e-26,12.0,22.82,1.0837787002826917,22.98,23.3274,31.1846,37.2141,0.9403,21.8515,21.7092,0
