gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104279,npp,1851,2885,61.547737121582,21.0065841674805,105.811195373535,3670176,1851,2327,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2012-04-28 18:58:48.986250,-77.3921861143062,42.187041855762416,36.481836257708615,3.5014226410097333e-16,14.0,42.2,1.4867838833500562,41.8,22.6868,27.3218,33.0655,0.9526,49.0457,58.6277,0
104514,npp,408,1600,26.0005836486816,21.0068855285645,105.810569763184,3670176,408,1203,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2012-04-30 18:21:10.091156,98.04605821721582,24.236173941569298,21.311059394957766,0.0002543888575931845,8.0,-24.26,1.1367971201176101,-24.9,17.8338,27.388,33.3471,0.9503,24.8051,24.7072,0
109842,npp,746,2021,8.07703828811646,21.0045146942139,105.81600189209,3670176,746,1588,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2012-05-26 18:33:21.010796,81.06400009682858,0.8216384988771197,0.72738471500666,4.4818580241397575e-21,10.0,-0.8,1.0,-1.02,19.8177,26.0255,28.4534,1.0,8.077,8.077,0
115811,npp,969,1362,29.6775569915771,21.0024719238281,105.812156677246,3670176,969,1027,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2012-06-28 18:13:53.341928,97.85829841290193,35.2812951172638,30.74905693027805,5.76955106495556e-07,7.0,-35.3,1.2937979144666532,-34.75,17.3936,26.0801,30.0289,0.9979,28.8061,29.6155,0
137211,npp,326,1798,29.057767868042,21.0010871887207,105.810302734375,3670176,326,1377,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2012-09-10 18:26:22.789732,97.15794107473863,13.627986376947616,12.040149762470723,0.00033351193449203257,9.0,-13.61,1.015504800579495,-13.38,22.9182,27.9787,31.5367,0.9302,27.0881,27.0293,0
138176,npp,1776,2011,27.1035900115967,21.0038280487061,105.810516357422,3670176,1776,1579,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2012-09-15 18:32:35.817139,62.87542250645979,1.7607555983274243,1.5587660011725195,5.6290375647236544e-30,10.0,-1.36,1.0,-1.02,19.8177,26.0255,28.4534,1.0,27.1036,27.1036,0
138368,npp,1047,1368,45.3962478637695,21.0035839080811,105.813163757324,3670176,1047,1031,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2012-09-16 18:13:45.504925,97.26247749048156,35.03673553658899,30.5473428459655,7.753791507069374e-33,7.0,-35.04,1.2937979144666532,-34.75,17.3936,26.0801,30.0289,0.9979,40.9554,45.3013,0
143235,npp,2168,2432,53.2798767089844,21.003511428833,105.814270019531,3670176,2168,1969,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2012-10-11 18:44:54.578260,-78.4561644267904,22.403192007661655,19.7182417043326,1.5244157481615678e-09,12.0,22.4,1.0837787002826917,22.93,22.3675,26.0013,29.7558,1.0009,51.1955,53.3296,0
143430,npp,1447,1791,34.6023750305176,21.0063800811768,105.814735412598,3670176,1447,1370,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2012-10-12 18:26:06.067216,96.7676959905225,13.996899385322076,12.363506312138572,1.390930624394262e-17,9.0,-14.0,1.015504800579495,-13.38,22.9182,27.9787,31.5367,0.9302,32.5481,32.1868,0
144619,npp,2251,1365,51.6091957092285,21.0030956268311,105.81468963623,3670176,2251,1029,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2012-10-18 18:13:36.082453,97.27740908874617,35.16718175812449,30.6538780708906,1.1376804365681773e-30,7.0,-35.17,1.2937979144666532,-34.75,17.3936,26.0801,30.0289,0.9979,45.7575,51.5013,0
144817,npp,1514,717,41.8145561218262,21.0036201477051,105.81502532959,3670176,1513,498,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2012-10-19 17:54:44.018530,95.95835736871292,56.3276191905719,47.450135750639646,2.7762816416914713e-26,4.0,-56.32,2.0682789409984763,-56.2,19.4245,27.2637,31.9999,0.9546,33.0608,39.9155,0
145012,npp,743,81,20.2296943664551,21.0019645690918,105.811195373535,3670176,744,35,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2012-10-20 17:35:50.180418,94.4357744616443,68.9969805000916,55.72894551320914,6.307586823387277e-20,1.0,-68.98,3.3985290935932855,-68.88,8.0593,18.3273,26.9192,1.42,26.5853,28.727,0
145027,npp,2777,3499,15.5651082992554,21.0035552978516,105.815101623535,3670176,2777,2838,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2012-10-20 19:16:18.346621,-76.33175622762438,59.671318027889875,49.82831056303557,2.6759726190419303e-27,17.0,59.67,2.3545700244418297,59.81,13.9403,20.4999,29.8061,1.2695,23.9297,19.7606,0
145027,npp,2777,3500,10.2169694900513,21.0019435882568,105.822265625,3670176,2777,2838,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2012-10-20 19:16:18.346621,-76.3293251344454,59.69369212897683,49.84381261683793,2.6656937354703873e-27,17.0,59.69,2.3545700244418297,59.81,13.9403,20.4999,29.8061,1.2695,21.6583,12.9709,0
145421,npp,1396,2224,29.6725387573242,21.0055141448975,105.810180664062,3670176,1396,1783,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2012-10-22 18:38:46.690639,-78.80813204786827,10.991597811575966,9.7169961194774,1.805031468187817e-14,11.0,11.01,1.015504800579495,11.35,18.804,25.2566,31.9241,1.0304,30.374,30.5759,0
145612,npp,683,1582,39.6188545227051,21.0058155059814,105.815574645996,3670176,683,1188,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2012-10-23 18:19:56.408660,97.14402141008172,25.16025051823329,22.107576703566696,1.3932971426819167e-06,8.0,-25.15,1.1367971201176101,-24.9,17.8338,27.388,33.3471,0.9503,36.7846,37.648,0
149345,npp,1216,3082,5.84480476379395,21.0056552886963,105.809799194336,3670176,1219,2474,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2012-11-11 19:03:57.452416,-77.0149579804653,48.77347552636373,41.74323871075681,2.6448131947924394e-18,15.0,48.77,1.7549928774784245,48.95,18.8568,26.1366,30.2526,0.9958,14.4632,5.82,0
150480,npp,2002,2655,28.9957542419434,21.0066680908203,105.81120300293,3670176,2003,2140,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2012-11-17 18:51:29.368624,-79.0437742658358,33.050394747532344,28.868240476357588,5.105776160270606e-30,13.0,33.06,1.2365102219381485,33.19,20.0538,27.1621,29.9736,0.9582,27.5084,27.7824,0
151221,npp,1091,3505,18.2503566741943,21.0004596710205,105.813140869141,3670176,1093,2844,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2012-11-21 19:16:31.135687,-76.6133169358035,59.80628651363909,49.922319823649914,2.2580113296303302e-14,17.0,59.81,2.3545700244418297,59.81,13.9403,20.4999,29.8061,1.2695,25.0702,23.1697,0
155557,npp,1095,1796,30.3756999969482,21.0066776275635,105.811302185059,3670176,1095,1375,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2012-12-15 18:26:22.303082,98.08141991618298,13.688926460955647,12.093585367958307,3.476437020313e-32,9.0,-13.72,1.015504800579495,-13.38,22.9182,27.9787,31.5367,0.9302,28.3859,28.2552,0
155922,npp,2684,504,34.4869995117188,21.007417678833,105.812530517578,3670176,2683,305,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2012-12-17 17:48:36.302647,95.28567294576654,61.202708575513206,50.87845656948046,9.841025698319433e-24,3.0,-61.24,2.5331140255951103,-61.12,22.2285,30.1754,35.7082,0.8625,27.7276,29.7442,0
170336,npp,2375,281,30.9321975708008,21.0072784423828,105.814521789551,3670176,2376,147,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-01-13 17:42:07.716074,94.81188607243926,65.55616801054293,53.70304939332499,9.225685602331157e-32,2.0,-65.6,3.0,-65.27,19.5663,28.5107,35.3397,0.9128,26.8327,28.236,0
180151,npp,1670,1810,26.7756652832031,21.0012550354004,105.809837341309,3670176,1670,1388,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-03-05 18:27:10.801892,97.36523238482809,12.954914908804737,11.446540891880385,0.00017295242362673076,9.0,-12.93,1.015504800579495,-13.38,22.9182,27.9787,31.5367,0.9302,24.8409,24.9065,0
180348,npp,951,1165,25.3771018981934,21.0046348571777,105.811492919922,3670176,951,859,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-03-06 18:08:20.420320,96.99953342521468,42.93390667037864,37.0823651235165,8.171620539467228e-12,6.0,-42.94,1.4867838833500562,-43.3,20.2216,25.4593,32.0959,1.0222,25.9703,25.9415,0
180954,npp,835,2666,28.582347869873,21.0065670013428,105.810211181641,3670176,836,2148,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-03-09 18:52:20.995046,-78.38530725149404,33.54344614048573,29.285119862196286,3.3138693962144486e-23,13.0,33.55,1.2937979144666532,33.19,20.0538,27.1621,29.9736,0.9582,27.1232,27.3863,0
181750,npp,1004,98,14.7200746536255,21.0049571990967,105.815658569336,3670176,1002,44,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-03-13 17:36:57.714519,94.18444923905726,68.6933180526316,55.557459318861156,2.3934925324173586e-29,1.0,-68.7,3.3166247903554,-68.88,8.0593,18.3273,26.9192,1.42,24.9379,20.9031,0
186869,npp,1774,529,1.45172822475433,21.0059185028076,105.813117980957,3670176,1780,326,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-04-08 17:49:58.844787,95.07126934780591,60.696412758700305,50.53248693381491,1.532000853265443e-27,3.0,-60.71,2.4157378735459294,-61.12,22.2285,30.1754,35.7082,0.8625,14.1353,1.2521,0
188028,npp,2541,103,16.6393432617188,21.0058975219727,105.815460205078,3670176,2539,46,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-04-14 17:37:26.574206,94.21164585347509,68.59268437061662,55.50807485953962,1.250368009537943e-20,1.0,-68.62,3.3166247903554,-68.88,8.0593,18.3273,26.9192,1.42,25.5166,23.6285,0
188044,npp,1482,3524,19.4782295227051,21.0063552856445,105.814414978027,3670176,1482,2860,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-04-14 19:17:54.733277,-76.0274817696141,60.249290061654506,50.23347485244765,4.0079663432771124e-25,17.0,60.22,2.4157378735459294,59.81,13.9403,20.4999,29.8061,1.2695,25.6026,24.7285,0
189007,npp,2984,3733,13.9933490753174,21.001371383667,105.809616088867,3670176,2984,3015,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-04-19 19:24:12.823214,-75.48820610718198,64.43350685604163,53.00522098740062,7.20621718018616e-11,18.0,64.41,2.8345692104261015,64.04,16.8471,26.6663,30.8108,0.976,21.5547,13.6571,0
192007,npp,1716,315,12.1743335723877,21.0024929046631,105.811218261719,3670176,1718,169,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-05-05 17:43:57.496206,95.04415947317648,64.942973741644,53.32288557806667,1.644282302410014e-17,2.0,-64.97,2.898275349237888,-65.27,19.5663,28.5107,35.3397,0.9128,20.389,11.1131,0
192021,npp,621,3733,18.7862091064453,21.0037994384766,105.814514160156,3670176,619,3015,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-05-05 19:24:20.317699,-75.46666448868672,64.43971026229251,53.012037404999454,4.3976359700052017e-07,18.0,64.41,2.8345692104261015,64.04,16.8471,26.6663,30.8108,0.976,23.2455,18.3348,0
192203,npp,3028,3105,20.7333793640137,21.0073795318604,105.813636779785,3670176,3030,2488,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-05-06 19:05:37.071566,-77.74375507287165,49.47901437226868,42.30279493854697,1.5336748884726335e-13,15.0,49.46,1.7549928774784245,48.95,18.8568,26.1366,30.2526,0.9958,22.9468,20.6453,0
192570,npp,1619,1820,27.9786968231201,21.0049171447754,105.81184387207,3670176,1619,1397,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-05-08 18:28:01.679908,98.36435988174676,12.374437352055397,10.937179518488625,2.6325687835303407e-24,9.0,-12.37,1.015504800579495,-13.38,22.9182,27.9787,31.5367,0.9302,26.0255,26.0255,0
193141,npp,1432,3316,37.862361907959,21.0056533813477,105.81298828125,3670176,1432,2663,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-05-11 19:11:53.431786,-76.79982106356827,55.31265159070513,46.722383529979645,1.1810819952694334e-26,16.0,55.29,2.0682789409984763,54.845,24.7652,27.0533,31.5894,0.962,31.2517,36.424,0
193323,npp,752,2674,20.7738208770752,21.0036869049072,105.811073303223,3670176,754,2154,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-05-12 18:53:06.636765,-77.48647413316134,33.896769472812366,29.589196309053797,1.328124291077537e-26,13.0,33.88,1.2937979144666532,33.19,20.0538,27.1621,29.9736,0.9582,21.0879,19.9045,0
193502,npp,51,2034,23.7396011352539,21.0047855377197,105.810684204102,3670176,51,1601,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-05-13 18:34:19.837741,18.584597913652356,0.33297944027564064,0.29480920646084335,3.5069205343028646e-25,10.0,0.23,1.0,-1.02,19.8177,26.0255,28.4534,1.0,23.7396,23.7396,0
193683,npp,2403,1390,16.3204174041748,21.0021724700928,105.810256958008,3670176,2404,1046,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-05-14 18:15:29.480108,97.79564217029659,34.10353157785048,29.762904193465133,2.399476019845807e-22,7.0,-34.11,1.2937979144666532,-34.75,17.3936,26.0801,30.0289,0.9979,18.4821,16.2863,0
198927,npp,2732,3304,26.0388870239258,21.0029010772705,105.809509277344,3670176,2731,2651,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-06-12 19:11:54.728464,-76.51895314537684,55.01182891458902,46.49690203639035,3.0848704795139785e-27,16.0,54.99,2.0682789409984763,54.845,24.7652,27.0533,31.5894,0.962,25.5351,25.0497,0
199103,npp,2047,2663,36.0936126708984,21.0038776397705,105.813804626465,3670176,2046,2145,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-06-13 18:53:07.946983,-77.33388556098775,33.4233706508267,29.18637191860924,1.718565042385673e-25,13.0,33.41,1.2365102219381485,33.19,20.0538,27.1621,29.9736,0.9582,33.2487,34.5833,0
199279,npp,1342,2022,27.0427703857422,21.0049686431885,105.809814453125,3670176,1342,1590,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-06-14 18:34:19.382619,59.22138240495122,1.013287633325005,0.8970511717116506,3.3452673632071193e-22,10.0,-0.74,1.0,-1.02,19.8177,26.0255,28.4534,1.0,27.0428,27.0428,0
214318,npp,2778,83,17.5563163757324,21.0032920837402,105.815872192383,3670176,2777,36,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-07-03 17:37:36.590430,94.25154909398242,68.93355408631702,55.69536770876972,9.022378907412742e-14,1.0,-68.95,3.3985290935932855,-68.88,8.0593,18.3273,26.9192,1.42,25.7987,24.9307,0
214507,npp,1042,2867,27.3217887878418,21.00514793396,105.811737060547,3670176,1044,2312,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-07-04 18:59:19.735180,-78.16939583485374,41.562370810820426,35.96682410161562,1.613568941989162e-10,14.0,41.55,1.4867838833500562,41.8,22.6868,27.3218,33.0655,0.9526,26.0255,26.0255,0
221374,npp,318,2442,24.8567962646484,21.0063915252686,105.813812255859,3670176,318,1977,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-08-11 18:47:18.908908,-77.30409076101122,22.935962160220058,20.182200330133494,4.7778647789098734e-29,12.0,22.93,1.0837787002826917,22.93,22.3675,26.0013,29.7558,1.0009,24.9695,24.88,0
221561,npp,2692,1802,48.4564476013184,21.0023822784424,105.815063476562,3670176,2692,1380,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-08-12 18:28:32.111935,99.3859708040135,13.378658347310866,11.820409931087354,2.5376654178399086e-25,9.0,-13.38,1.015504800579495,-13.38,22.9182,27.9787,31.5367,0.9302,46.1906,45.0738,0
227744,npp,1213,1808,22.9182224273682,21.0032253265381,105.814521789551,3670176,1213,1386,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-09-13 18:29:07.074818,97.19390761034273,13.047396373360575,11.529677259932718,5.4324801906090755e-12,9.0,-13.04,1.015504800579495,-13.38,22.9182,27.9787,31.5367,0.9302,21.0423,21.3183,0
231617,npp,1813,3305,35.6493263244629,21.0028247833252,105.815101623535,3670176,1814,2651,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-10-02 19:13:15.814201,-76.79967418219438,55.032371825713646,46.51310050448552,2.822389451953984e-17,16.0,55.01,2.0682789409984763,54.845,24.7652,27.0533,31.5894,0.962,30.1817,34.295,0
231814,npp,1136,2663,30.0466003417969,21.0032482147217,105.813873291016,3670176,1138,2146,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-10-03 18:54:29.044991,-77.95549138034299,33.43779661240811,29.199298769079345,1.4906716998084121e-24,13.0,33.41,1.2365102219381485,33.19,20.0538,27.1621,29.9736,0.9582,28.3583,28.7893,0
232015,npp,423,2023,23.3087997436523,21.0031490325928,105.811470031738,3670176,423,1591,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-10-04 18:35:42.276550,87.25060648264726,0.6860149728777449,0.6073381086801332,2.6611053491263424e-31,10.0,-0.69,1.0,-1.02,19.8177,26.0255,28.4534,1.0,23.3088,23.3088,0
232215,npp,2778,1379,18.4668273925781,21.004846572876,105.810791015625,3670176,2778,1038,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-10-05 18:16:51.947805,96.82162754672107,34.58823019819007,30.169807058834607,2.5188763636127107e-33,7.0,-34.58,1.2937979144666532,-34.75,17.3936,26.0801,30.0289,0.9979,20.1411,18.4282,0
232417,npp,2042,729,27.93115234375,21.0073986053467,105.812973022461,3670176,2042,511,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-10-06 17:57:59.843973,95.69356375165874,56.002477883362694,47.21944507690751,3.7466736982246286e-33,4.0,-56.01,2.0682789409984763,-56.2,19.4245,27.2637,31.9999,0.9546,26.3482,26.6626,0
232823,npp,2633,2878,30.0883312225342,21.0012111663818,105.813453674316,3670176,2633,2320,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-10-08 19:00:49.138003,-78.00769406795553,41.96968154513557,36.302684840994964,1.4348519438909385e-31,14.0,41.95,1.4867838833500562,41.8,22.6868,27.3218,33.0655,0.9526,27.8863,28.6608,0
233027,npp,1941,2237,32.2814331054688,21.0080299377441,105.809814453125,3670176,1942,1795,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-10-09 18:42:02.367260,-79.59779483429162,11.736584065269204,10.37455061289743,1.7671949127946225e-28,11.0,11.74,1.015504800579495,11.35,18.804,25.2566,31.9241,1.0304,32.9431,33.2642,0
233848,npp,1051,3090,25.5659351348877,21.0072364807129,105.810707092285,3670176,1051,2479,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-10-13 19:07:07.447581,-77.20944808629832,49.03406093805993,41.951689042393,3.087541647154785e-10,15.0,49.01,1.7549928774784245,48.95,18.8568,26.1366,30.2526,0.9958,25.7004,25.4573,0
237421,npp,367,1802,23.027400970459,21.006778717041,105.815071105957,3670176,367,1380,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-10-31 18:29:38.742081,95.2599548190973,13.425556755416975,11.860867806920671,9.683917303158153e-19,9.0,-13.38,1.015504800579495,-13.38,22.9182,27.9787,31.5367,0.9302,21.1498,21.4199,0
237616,npp,2712,1156,35.5484352111816,21.0064601898193,105.810882568359,3670176,2712,852,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-11-01 18:10:48.426613,96.92815351086485,43.25839206467521,37.34640641265664,1.0797352165264636e-25,6.0,-43.26,1.4867838833500562,-43.3,20.2216,25.4593,32.0959,1.0222,32.8114,36.3391,0
237812,npp,1950,511,22.80006980896,21.0050029754639,105.810096740723,3670176,1948,311,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-11-02 17:51:54.552057,95.15395622223629,61.084553520491326,50.79149953948585,2.139010185192168e-31,3.0,-61.1,2.5331140255951103,-61.12,22.2285,30.1754,35.7082,0.8625,23.114,19.6645,0
237826,npp,838,3919,21.3994998931885,21.0060424804688,105.814086914062,3670176,839,3126,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-11-02 19:32:15.597988,-75.05438817857555,67.7078323433368,54.997398443916616,5.306821851361601e-25,19.0,67.66,3.3166247903554,67.72,20.776,23.3369,29.6972,1.1152,25.4414,23.865,0
238025,npp,163,3296,34.0893173217773,21.0042743682861,105.814598083496,3670176,165,2642,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-11-03 19:13:32.394935,-77.07240058960733,54.81950153153594,46.35003735520996,1.026781158643539e-31,16.0,54.78,2.0682789409984763,54.845,24.7652,27.0533,31.5894,0.962,29.4274,32.7943,0
238412,npp,1851,2014,19.4764099121094,21.0046863555908,105.810264587402,3670176,1851,1582,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-11-05 18:35:57.106623,85.64911189205283,1.2186946580564628,1.0788111274801981,7.463134569450424e-33,10.0,-1.19,1.0,-1.02,19.8177,26.0255,28.4534,1.0,19.4764,19.4764,0
238990,npp,2701,83,18.3273258209229,21.002290725708,105.810089111328,3670176,2699,36,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-11-08 17:39:19.063555,94.313940595834,68.93174769406737,55.69272389780201,2.5371229168680953e-20,1.0,-68.95,3.3985290935932855,-68.88,8.0593,18.3273,26.9192,1.42,26.0255,26.0255,0
243008,npp,1940,294,19.5663070678711,21.0020656585693,105.808769226074,3670176,1942,156,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-11-29 17:45:58.426786,95.03529528457551,65.3447196973544,53.56462014712008,2.737189196800097e-20,2.0,-65.36,2.898275349237888,-65.27,19.5663,28.5107,35.3397,0.9128,22.9394,17.8608,0
243022,npp,848,3708,12.6488189697266,21.0039329528809,105.813110351562,3670176,853,2999,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-11-29 19:26:21.253281,-75.42753596788677,63.982611151222166,52.71117183276909,2.9214810373727944e-10,18.0,63.94,2.7445598364131496,64.04,16.8471,26.6663,30.8108,0.976,20.9182,12.3449,0
243391,npp,2594,2440,38.0993194580078,21.0038146972656,105.815353393555,3670176,2594,1975,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-12-01 18:48:54.880287,-79.02336935749337,22.820359632127477,20.08091263266713,3.885580288396136e-26,12.0,22.82,1.0837787002826917,22.93,22.3675,26.0013,29.7558,1.0009,37.1884,38.1349,0
243577,npp,1900,1798,18.6450519561768,21.0024547576904,105.810104370117,3670176,1900,1377,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-12-02 18:30:06.356648,96.91019773912276,13.613196777152801,12.026301674232146,1.0431843036062882e-32,9.0,-13.61,1.015504800579495,-13.38,22.9182,27.9787,31.5367,0.9302,16.8344,17.3435,0
243764,npp,1171,1154,39.2246742248535,21.0005493164062,105.81575012207,3670176,1172,850,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-12-03 18:11:17.836849,97.02572588537011,43.33208671767711,37.40785084898032,5.224360269997403e-34,6.0,-43.34,1.4867838833500562,-43.3,20.2216,25.4593,32.0959,1.0222,35.284,40.0971,0
243949,npp,438,509,33.0063705444336,21.0073623657227,105.811943054199,3670176,439,309,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-12-04 17:52:25.759743,95.39254218214874,61.120481803179516,50.8188897677595,6.718137833784693e-33,3.0,-61.14,2.5331140255951103,-61.12,22.2285,30.1754,35.7082,0.8625,27.1431,28.4672,0
243962,npp,2383,3917,22.0076751708984,21.0039901733398,105.809906005859,3670176,2389,3126,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-12-04 19:32:45.027499,-74.9210319172814,67.67388705315207,54.980671171949865,1.8164181842851489e-32,19.0,67.63,3.3166247903554,67.72,20.776,23.3369,29.6972,1.1152,25.6248,24.5432,0
244148,npp,1738,3295,31.0364151000977,21.0026836395264,105.813461303711,3670176,1737,2641,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-12-05 19:14:03.627226,-76.66141437469443,54.78772418930128,46.32905027315581,2.2197303300484634e-32,16.0,54.76,2.0682789409984763,54.845,24.7652,27.0533,31.5894,0.962,27.9514,29.8574,0
244330,npp,1070,2655,27.2164077758789,21.0026702880859,105.815437316895,3670176,1069,2139,196611,3866787,1181,vnm_hanoi_29_25,21.00416667,105.8125,29,25,vnm_hanoi,2013-12-06 18:55:18.667394,-77.61951020123921,33.07166525815088,28.88785361734208,4.100727256425241e-30,13.0,33.06,1.2365102219381485,33.19,20.0538,27.1621,29.9736,0.9582,26.0694,26.0775,0
