gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1450,2453,9.75308990478516,21.0222034454346,105.789596557617,3670144,1450,1986,196611,3866755,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-04-02 18:46:29.651212,-78.24272719533779,23.50530732199097,20.67625925040108,0.00894448303769408,12.0,23.49,1.1367971201176101,22.795,34.1907,53.4044,65.4707,0.882,8.7048,8.6023,8.282539938389277,0
101977,npp,1468,1383,37.6879234313965,21.0233764648438,105.791114807129,3670144,1468,1041,196611,3866755,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-04-09 18:15:03.615950,96.78888248419743,34.39699520469012,30.008821220249573,0.05511977842885826,7.0,-34.41,1.2937979144666532,-34.94,33.0712,48.347,58.52,0.9743,38.8647,36.7184,34.747900008876435,0
102100,npp,707,733,58.6547470092773,21.0209827423096,105.785598754883,3670144,709,515,196611,3866755,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-04-10 17:56:11.483504,96.11223250447574,55.89774141050408,47.14386183748175,0.027996725904887457,4.0,-55.91,2.0682789409984763,-56.27,17.279,38.134,56.9535,1.2352,57.025,72.4507,71.44983334705665,0
102352,npp,1279,2882,39.7876472473145,21.0181102752686,105.785400390625,3670144,1277,2324,196611,3866755,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-04-12 18:58:57.148959,-77.64677927638363,42.10006019625438,36.41037847104523,0.009587710842371332,14.0,42.09,1.4867838833500562,41.66,27.1549,45.0141,59.5932,1.0464,43.5881,41.6343,41.29154491882397,0
102474,npp,577,2242,35.6279907226562,21.0232849121094,105.789573669434,3670144,577,1799,196611,3866755,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-04-13 18:40:10.355278,-80.78212409997629,12.030064574738567,10.633475323785802,0.0019556283771773454,11.0,12.02,1.015504800579495,11.23,29.609,44.7695,61.8653,1.0521,38.1014,37.4852,37.41528742397536,0
102594,npp,2928,1598,17.7922229766846,21.0212841033936,105.788749694824,3670176,2927,1201,196611,3866787,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-04-14 18:21:18.222355,96.76193756437875,24.353706845787144,21.4124514364477,4.776323847733814e-06,8.0,-24.36,1.1367971201176101,-24.975,31.8652,49.478,59.6505,0.952,19.2305,16.9383,16.9383,0
102715,npp,2188,948,17.7790489196777,21.0201511383057,105.785934448242,3670176,2187,702,196611,3866787,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-04-15 18:02:26.088756,96.3602910697584,49.99928871520966,42.70177898068735,1.4655390647397342e-12,5.0,-50.02,1.7549928774784245,-50.38,24.201,47.1154,60.6433,0.9997,30.3874,17.7745,17.7745,0
103803,npp,2760,2026,29.9928493499756,21.0180110931396,105.78987121582,3670176,2760,1593,196611,3866787,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-04-24 18:33:47.517486,58.656523692172485,0.6950942675499863,0.6153979812669307,3.5683353831746893e-25,10.0,-0.53,1.0,-1.22,37.9943,47.1033,64.4887,1.0,29.9928,29.9928,29.9928,0
104279,npp,1850,2881,49.5451507568359,21.0186595916748,105.784782409668,3670176,1849,2323,196611,3866787,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-04-28 18:58:48.986250,-77.46526106792055,42.04197831707168,36.36343461807015,3.5991170231230894e-16,14.0,42.06,1.4867838833500562,41.66,27.1549,45.0141,59.5932,1.0464,50.1509,51.8447,51.8447,0
104514,npp,406,1596,38.9849586486816,21.0240306854248,105.784637451172,3670176,407,1200,196611,3866787,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-04-30 18:21:10.091156,98.29762775909312,24.432620179531103,21.48125934721859,0.00025769963570751236,8.0,-24.46,1.1367971201176101,-24.975,31.8652,49.478,59.6505,0.952,37.873,37.1139,37.1139,0
105551,npp,2736,946,37.3610687255859,21.0174732208252,105.789268493652,3670144,2739,701,196611,3866755,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-05-01 18:02:16.197598,96.0732880355603,50.05706489631998,42.747232005048744,0.00780130550273644,5.0,-50.08,1.7549928774784245,-50.38,24.201,47.1154,60.6433,0.9997,41.5453,37.3515,37.07260786976883,0
105551,npp,2736,947,28.383846282959,21.0167026519775,105.79655456543,3670144,2739,701,196611,3866755,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-05-01 18:02:16.197598,96.07557431419333,50.026826374510776,42.72382403738241,0.007795372191853899,5.0,-50.05,1.7549928774784245,-50.38,24.201,47.1154,60.6433,0.9997,36.43,28.3766,28.097919982178833,0
105916,npp,208,3094,41.0579719543457,21.0200748443604,105.787117004395,3670144,211,2482,196611,3866755,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-05-03 19:05:00.144852,-77.12874254381505,49.13350936309188,42.03243538018079,0.023409040026186042,15.0,49.13,1.7549928774784245,48.8,25.365,46.8412,62.5565,1.0056,43.808,41.2877,40.450840446521454,0
109842,npp,744,2017,11.9308214187622,21.021541595459,105.790229797363,3670176,744,1584,196611,3866787,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-05-26 18:33:21.010796,91.39086891451234,0.9968567024639342,0.882499776209706,4.599771065388807e-21,10.0,-1.02,1.0,-1.22,37.9943,47.1033,64.4887,1.0,11.9308,11.9308,11.9308,0
134206,npp,2802,1796,24.6439361572266,21.0216503143311,105.786552429199,3670176,2802,1375,196611,3866787,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-08-25 18:26:28.702933,98.12419259789478,13.73437297164574,12.133762862421438,1.2557106920841603e-11,9.0,-13.72,1.015504800579495,-13.61,36.9843,49.2162,64.3479,0.9571,22.9062,23.586,23.586,0
134206,npp,2802,1797,26.6312847137451,21.0205841064453,105.793762207031,3670176,2802,1375,196611,3866787,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-08-25 18:26:28.702933,98.12326545433272,13.677895812927268,12.084080652704152,1.2475344994766672e-11,9.0,-13.67,1.015504800579495,-13.61,36.9843,49.2162,64.3479,0.9571,24.8632,25.488,25.488,0
134944,npp,1898,2652,29.0770835876465,21.0181713104248,105.792594909668,3670144,1898,2137,196611,3866755,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-08-29 18:51:32.037097,-78.52890650638676,32.9205891343016,28.762137380176124,0.05614351343640468,13.0,32.92,1.2365102219381485,33.01,33.8133,48.5537,64.5858,0.9701,31.352,28.2085,26.20140207831895,0
134944,npp,1898,2651,42.4764785766602,21.0195007324219,105.78540802002,3670144,1898,2137,196611,3866755,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-08-29 18:51:32.037097,-78.53095077217068,32.87573456975444,28.724107267220155,0.05615623173756087,13.0,32.88,1.2365102219381485,33.01,33.8133,48.5537,64.5858,0.9701,42.1885,41.2076,39.20004740645651,0
135128,npp,1190,2010,45.5175437927246,21.0226650238037,105.786338806152,3670144,1190,1578,196611,3866755,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-08-30 18:32:43.497448,88.35352688899162,1.4504952517100327,1.2841584422029364,0.13071577282114977,10.0,-1.42,1.0,-1.22,37.9943,47.1033,64.4887,1.0,45.5175,45.5175,40.84448721718861,0
135881,npp,291,2866,30.2814960479736,21.0236988067627,105.785957336426,3670144,293,2311,196611,3866755,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-09-03 18:57:46.836699,-78.06391135021788,41.493326526236416,35.914727759715916,0.09691265839935329,14.0,41.51,1.4867838833500562,41.66,27.1549,45.0141,59.5932,1.0464,37.1943,31.687,28.22242887945091,0
137023,npp,1039,2436,34.2451972961426,21.0207118988037,105.788124084473,3670144,1039,1972,196611,3866755,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-09-09 18:45:11.318896,-77.85222101486916,22.611984247071465,19.901556379827227,0.004005169393947014,12.0,22.61,1.0837787002826917,22.795,34.1907,53.4044,65.4707,0.882,29.4252,30.2047,30.06151752575607,0
137211,npp,324,1794,50.3772048950195,21.01881980896,105.78369140625,3670176,324,1373,196611,3866787,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-09-10 18:26:22.789732,97.65741144786473,13.849923726676309,12.235378507541512,0.00033205137836797707,9.0,-13.84,1.015504800579495,-13.61,36.9843,49.2162,64.3479,0.9571,48.2466,48.2145,48.2145,0
138176,npp,1774,2007,45.6468658447266,21.0210227966309,105.784774780273,3670176,1774,1575,196611,3866787,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-09-15 18:32:35.817139,70.00778066001088,1.8785272988365105,1.663019389199946,5.587577149144979e-30,10.0,-1.59,1.0,-1.22,37.9943,47.1033,64.4887,1.0,45.6469,45.6469,45.6469,0
138176,npp,1774,2008,37.2934761047363,21.0199565887451,105.791801452637,3670176,1774,1575,196611,3866787,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-09-15 18:32:35.817139,69.1039699767735,1.83029279911923,1.6203216190476193,5.605408960802972e-30,10.0,-1.53,1.0,-1.22,37.9943,47.1033,64.4887,1.0,37.2935,37.2935,37.2935,0
141085,npp,3039,2644,52.0636711120605,21.0223331451416,105.788551330566,3670144,3038,2132,196611,3866755,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-09-30 18:51:15.013323,-78.09342554185031,32.57300251161284,28.465123436236382,0.19717905831322172,13.0,32.56,1.2365102219381485,33.01,33.8133,48.5537,64.5858,0.9701,49.9419,50.5084,43.45936345212204,0
141278,npp,2328,2003,41.2951622009277,21.0180816650391,105.786590576172,3670144,2328,1571,196611,3866755,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-10-01 18:32:26.494236,87.2611476446818,1.867561617829598,1.653249108509844,0.15662465888439503,10.0,-1.82,1.0,-1.22,37.9943,47.1033,64.4887,1.0,41.2952,41.2952,35.69595962315828,0
141278,npp,2328,2004,45.3442878723145,21.0169925689697,105.793640136719,3670144,2328,1571,196611,3866755,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-10-01 18:32:26.494236,86.87751539432695,1.811936132325177,1.6040105470679153,0.1566209355914359,10.0,-1.76,1.0,-1.22,37.9943,47.1033,64.4887,1.0,45.3443,45.3443,39.745192728714066,0
142253,npp,689,2216,40.0718612670898,21.0237693786621,105.785995483398,3670144,689,1775,196611,3866755,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-10-06 18:38:39.632600,-79.92433483757628,10.534198697625493,9.313974313097885,0.028647935662850958,11.0,10.56,1.0,11.23,29.609,44.7695,61.8653,1.0521,42.4057,42.1608,41.13665297730803,0
142443,npp,3036,1572,28.6960315704346,21.0182590484619,105.784820556641,3670144,3035,1181,196611,3866755,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-10-07 18:19:47.563577,96.90274368551115,25.65856238717116,22.53920913739268,0.01377934423430684,8.0,-25.65,1.1367971201176101,-24.975,31.8652,49.478,59.6505,0.952,28.8222,27.3188,26.826196465201054,0
142443,npp,3036,1573,30.7066745758057,21.0172939300537,105.791961669922,3670144,3035,1181,196611,3866755,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-10-07 18:19:47.563577,96.90253222665933,25.60918263134503,22.4965459014518,0.013782680997868219,8.0,-25.6,1.1367971201176101,-24.975,31.8652,49.478,59.6505,0.952,30.5909,29.2329,28.740177177846217,0
142640,npp,2291,924,37.6742362976074,21.0199890136719,105.789947509766,3670144,2293,686,196611,3866755,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-10-08 18:00:55.497816,96.59218487352028,50.73890839362156,43.267634163064265,0.0040206457574432425,5.0,-50.73,1.847645286154319,-50.38,24.201,47.1154,60.6433,0.9997,41.9935,37.6646,37.52086425477057,0
142640,npp,2291,925,25.2988433837891,21.0192184448242,105.796913146973,3670144,2293,686,196611,3866755,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-10-08 18:00:55.497816,96.59457396565051,50.71056551859917,43.245825395338514,0.004022859947482819,5.0,-50.7,1.847645286154319,-50.38,24.201,47.1154,60.6433,0.9997,35.2956,25.2924,25.148585098765636,0
143041,npp,2851,3070,25.7657890319824,21.0192012786865,105.790344238281,3670176,2852,2465,196611,3866787,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-10-10 19:03:41.309665,-78.47831559838869,48.40427744950667,41.4555589868827,0.00041639342947258877,15.0,48.41,1.7549928774784245,48.8,25.365,46.8412,62.5565,1.0056,35.0945,25.91,25.91,0
143235,npp,2166,2428,50.4600028991699,21.0219535827637,105.787925720215,3670176,2166,1965,196611,3866787,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-10-11 18:44:54.578260,-78.74632233154833,22.19035504887124,19.533159798162234,1.490560801697989e-09,12.0,22.19,1.0837787002826917,22.795,34.1907,53.4044,65.4707,0.882,44.3865,44.5063,44.5063,0
143430,npp,1445,1787,43.0024261474609,21.0241508483887,105.788009643555,3670176,1446,1366,196611,3866787,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-10-12 18:26:06.067216,97.26033052067775,14.218201894421453,12.558087833229608,1.3630822867954103e-17,9.0,-14.23,1.015504800579495,-13.61,36.9843,49.2162,64.3479,0.9571,40.9844,41.1563,41.1563,0
143625,npp,722,1142,31.0638790130615,21.0187759399414,105.784912109375,3670176,723,841,196611,3866787,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-10-13 18:07:15.779029,95.99417940013338,43.777071607702005,37.766441634447894,6.007497377076816e-25,6.0,-43.77,1.5732132722552272,-43.48,33.2493,45.3789,58.4662,1.038,38.0041,32.2443,32.2443,0
143835,npp,1928,3909,11.0259008407593,21.0212669372559,105.790924072266,3670176,1928,3121,196611,3866787,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-10-14 19:28:42.986629,-74.50943841081279,67.50243104418368,54.87898859876497,1.3213764432398625e-24,19.0,67.5,3.3166247903554,67.66,15.0873,35.553,53.709,1.3249,39.7082,14.608,14.608,0
144817,npp,1512,713,35.924674987793,21.0203952789307,105.786407470703,3670176,1512,494,196611,3866787,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-10-19 17:54:44.018530,96.03605777840023,56.430314229853025,47.52462256839389,2.8213009058116737e-26,4.0,-56.42,2.0682789409984763,-56.27,17.279,38.134,56.9535,1.2352,46.0352,44.3744,44.3744,0
145012,npp,740,77,13.9124631881714,21.0244331359863,105.784172058105,3670176,743,33,196611,3866787,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-10-20 17:35:50.180418,94.51190210378185,69.05824791210976,55.76343216702163,6.428744718157942e-20,1.0,-69.04,3.5496478698597698,-68.96,13.9125,27.8978,51.6847,1.6884,43.1634,23.4901,23.4901,0
145027,npp,2775,3495,22.5542736053467,21.0232772827148,105.789985656738,3670176,2776,2835,196611,3866787,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-10-20 19:16:18.346621,-76.41872518266771,59.58181073117617,49.76624105899743,2.7107637501268658e-27,17.0,59.58,2.3545700244418297,59.75,16.204,36.3863,48.9447,1.2945,41.2288,29.1973,29.1973,0
145027,npp,2775,3496,24.0465278625488,21.0216865539551,105.797088623047,3670176,2776,2835,196611,3866787,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-10-20 19:16:18.346621,-76.41629240329011,59.60405539410231,49.7816748037027,2.7004327740082713e-27,17.0,59.6,2.3545700244418297,59.75,16.204,36.3863,48.9447,1.2945,41.8626,31.1291,31.1291,0
145421,npp,1394,2220,32.736988067627,21.0235385894775,105.784492492676,3670176,1394,1779,196611,3866787,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-10-22 18:38:46.690639,-79.41082132338947,10.763107680592025,9.51553381564054,1.8458989196822424e-14,11.0,10.78,1.015504800579495,11.23,29.609,44.7695,61.8653,1.0521,35.2545,34.4435,34.4435,0
145612,npp,681,1578,55.0863876342773,21.0230770111084,105.789222717285,3670176,681,1185,196611,3866787,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-10-23 18:19:56.408660,97.3935090645421,25.355518042015206,22.276410076388352,1.4269863483462462e-06,8.0,-25.35,1.1367971201176101,-24.975,31.8652,49.478,59.6505,0.952,52.0368,52.4426,52.4426,0
145801,npp,3021,929,38.1389122009277,21.0223522186279,105.784454345703,3670144,3020,690,196611,3866755,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-10-24 18:01:04.345808,96.1377839201365,50.59698613628868,43.15634622058908,0.005902802272031921,5.0,-50.59,1.7549928774784245,-50.38,24.201,47.1154,60.6433,0.9997,41.9885,38.1291,37.91807825506219,0
145801,npp,3021,930,42.8336219787598,21.0215625762939,105.791877746582,3670144,3020,690,196611,3866755,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-10-24 18:01:04.345808,96.14014527376067,50.566678917497775,43.13299871615313,0.00589709567419885,5.0,-50.56,1.7549928774784245,-50.38,24.201,47.1154,60.6433,0.9997,44.6636,42.8226,42.61178226261266,0
145993,npp,2271,291,21.2580852508545,21.0186500549316,105.786491394043,3670144,2268,153,196611,3866755,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-10-25 17:42:10.508917,94.5919721279935,65.44463212446765,53.62301150730383,0.028777547940684576,2.0,-65.42,2.898275349237888,-65.34,26.0446,40.78,54.2835,1.1551,40.3677,24.5544,23.52561941382863,0
145993,npp,2271,293,30.4253273010254,21.0174465179443,105.80184173584,3670144,2268,153,196611,3866755,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-10-25 17:42:10.508917,94.59726455909258,65.40679152885286,53.59953093617468,0.028758681933810547,2.0,-65.38,2.898275349237888,-65.34,26.0446,40.78,54.2835,1.1551,43.5306,35.1431,34.11499386259162,0
146194,npp,517,3076,35.4373664855957,21.0214462280273,105.790580749512,3670144,518,2469,196611,3866755,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-10-26 19:03:51.962246,-77.35307697522062,48.57773336138698,41.59058788668704,0.026476973884546715,15.0,48.59,1.7549928774784245,48.8,25.365,46.8412,62.5565,1.0056,40.6054,35.6357,34.689163597067676,0
146764,npp,1452,1148,39.3498115539551,21.020565032959,105.78929901123,3670144,1451,845,196611,3866755,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-10-29 18:07:24.703322,96.43942987330455,43.56491593489814,37.5934095398855,0.2840812279969333,6.0,-43.55,1.4867838833500562,-43.48,33.2493,45.3789,58.4662,1.038,43.0482,40.8451,30.689361475600332,0
148333,npp,2812,2864,28.39475440979,21.0200481414795,105.786727905273,3670144,2811,2309,196611,3866755,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-11-06 18:57:40.635829,-77.6178665156481,41.43422192979374,35.86023137234265,0.013858106869272774,14.0,41.44,1.4867838833500562,41.66,27.1549,45.0141,59.5932,1.0464,35.9253,29.7127,29.217280746852307,0
148548,npp,2117,2224,40.5726470947266,21.0190277099609,105.784439086914,3670144,2117,1783,196611,3866755,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-11-07 18:38:53.923803,-77.80580564134341,10.99839044095937,9.7228163936258,0.004247040088975544,11.0,11.01,1.015504800579495,11.23,29.609,44.7695,61.8653,1.0521,42.9705,42.6877,42.53587078921264,0
148741,npp,1386,1582,34.9579467773438,21.0181140899658,105.789215087891,3670176,1386,1188,196611,3866787,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-11-08 18:20:03.649900,97.05325311480894,25.160346590930004,22.10733304346059,0.00019789035624875924,8.0,-25.15,1.1367971201176101,-24.975,31.8652,49.478,59.6505,0.952,34.3306,33.2802,33.2802,0
149345,npp,1214,3078,3.80202102661133,21.0244827270508,105.78572845459,3670176,1213,2471,196611,3866787,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-11-11 19:03:57.452416,-77.13077052047015,48.6535837333484,41.64945203363777,2.585327047063322e-18,15.0,48.65,1.7549928774784245,48.8,25.365,46.8412,62.5565,1.0056,22.5795,3.8233,3.8233,0
150480,npp,2000,2651,46.6511306762695,21.0212688446045,105.791244506836,3670176,2002,2137,196611,3866787,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-11-17 18:51:27.589342,-77.55236947830355,32.87415783685788,28.718954653417065,5.146306359934526e-30,13.0,32.88,1.2365102219381485,33.01,33.8133,48.5537,64.5858,0.9701,45.5647,45.2576,45.2576,0
150847,npp,574,1367,32.023593902587905,21.0180683135986,105.784965515137,3670176,573,1031,196611,3866787,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-11-19 18:13:48.838490,96.47457658770598,35.10830928905751,30.60490917024886,3.80413612096856e-19,7.0,-35.08,1.2937979144666532,-34.94,33.0712,48.347,58.52,0.9743,34.4867,31.1998,31.1998,0
155557,npp,1093,1792,33.2486534118652,21.0244216918945,105.78466796875,3670176,1094,1372,196611,3866787,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-12-15 18:26:22.303082,98.56338630762629,13.912823219318929,12.290522981563232,3.4977514309310633e-32,9.0,-13.95,1.015504800579495,-13.61,36.9843,49.2162,64.3479,0.9571,31.3796,31.8213,31.8213,0
155739,npp,361,1146,53.6125793457031,21.0219039916992,105.788681030273,3670176,361,843,196611,3866787,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-12-16 18:07:30.191254,96.95219113720061,43.58868590483471,37.61820513338492,5.947572854953373e-29,6.0,-43.63,1.4867838833500562,-43.48,33.2493,45.3789,58.4662,1.038,52.6412,55.6499,55.6499,0
155922,npp,2682,500,48.0856552124023,21.0235233306885,105.785217285156,3670176,2682,302,196611,3866787,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2012-12-17 17:48:36.302647,95.35014911596382,61.28519798569426,50.9341696136665,1.0057266054763604e-23,3.0,-61.32,2.5331140255951103,-61.18,30.997,49.7312,58.8316,0.9472,46.4538,45.5448,45.5448,0
168545,npp,1491,3283,7.48570156097412,21.0191898345947,105.787567138672,3670144,1493,2629,196611,3866755,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2013-01-03 19:10:08.021160,-77.3155380137201,54.487679366171484,46.111355889752474,0.027386926339604316,16.0,54.46,2.0682789409984763,54.73,33.8551,52.1226,65.1655,0.9037,25.5217,6.7648,5.785733326523715,0
169250,npp,1673,705,4.83072376251221,21.0241222381592,105.784370422363,3670176,1673,487,196611,3866787,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2013-01-07 17:54:46.777622,95.69745634509052,56.58291162430454,47.64193634409536,1.9621086505067706e-15,4.0,-56.62,2.1127631471468895,-56.27,17.279,38.134,56.9535,1.2352,31.3405,5.9669,5.9669,0
170336,npp,2373,277,31.0640029907227,21.023323059082,105.787055969238,3670176,2375,145,196611,3866787,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2013-01-13 17:42:07.716074,94.86723571267738,65.62639706356664,53.746474733912706,9.317101376247211e-32,2.0,-65.67,3.0,-65.34,26.0446,40.78,54.2835,1.1551,43.8647,35.8808,35.8808,0
171998,npp,41,1356,40.666145324707,21.0193367004395,105.784652709961,3670144,41,1023,196611,3866755,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2013-01-22 18:13:45.318138,97.25840986667681,35.51762021014479,30.952047770531053,0.025781485951207488,7.0,-35.55,1.2937979144666532,-34.94,33.0712,48.347,58.52,0.9743,41.1666,39.62,38.698326885809664,0
180151,npp,1668,1807,46.7901992797852,21.0179347991943,105.790565490723,3670176,1668,1385,196611,3866787,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2013-03-05 18:27:10.801892,97.88641278267043,13.120473151790348,11.592254327007382,0.00017148938783577696,9.0,-13.1,1.015504800579495,-13.61,36.9843,49.2162,64.3479,0.9571,44.7144,44.7815,44.7815,0
180348,npp,949,1161,32.232551574707,21.0217132568359,105.784233093262,3670176,950,856,196611,3866787,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2013-03-06 18:08:20.420320,97.12298202556998,43.07878152451489,37.20001197205036,7.920939378960679e-12,6.0,-43.08,1.4867838833500562,-43.48,33.2493,45.3789,58.4662,1.038,38.2612,33.4574,33.4574,0
180954,npp,834,2663,45.434253692627,21.0181884765625,105.790657043457,3670176,835,2145,196611,3866787,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2013-03-09 18:52:20.995046,-78.4952897322046,33.412201195283174,29.174071783892327,3.2659105162874846e-23,13.0,33.41,1.2365102219381485,33.01,33.8133,48.5537,64.5858,0.9701,44.5805,44.077,44.077,0
181750,npp,1002,94,19.0472679138184,21.021785736084,105.786575317383,3670176,1001,42,196611,3866787,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2013-03-13 17:36:57.714519,94.23676778395196,68.75864986767233,55.59457678526582,2.429136544348598e-29,1.0,-68.77,3.3985290935932855,-68.96,13.9125,27.8978,51.6847,1.6884,44.4991,32.1599,32.1599,0
183154,npp,111,2452,21.0573291778564,21.0186634063721,105.78491973877,3670176,110,1986,196611,3866787,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2013-03-20 18:46:15.585387,-77.6010691974185,23.459757168636276,20.63556572899838,7.293594758450396e-07,12.0,23.44,1.1367971201176101,22.795,34.1907,53.4044,65.4707,0.882,18.6488,18.5728,18.5728,0
183350,npp,2482,1813,29.6870994567871,21.0189781188965,105.789596557617,3670144,2482,1390,196611,3866755,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2013-03-21 18:27:28.760725,98.47092335783051,12.776374219314016,11.28946416233559,0.002779965761280552,9.0,-12.76,1.015504800579495,-13.61,36.9843,49.2162,64.3479,0.9571,27.8724,28.4126,28.313217842377625,0
183749,npp,2950,3930,11.0677404403687,21.0243129730225,105.785926818848,3670144,2951,3132,196611,3866755,983,vnm_hanoi_23_21,21.02083333,105.7875,23,21,vnm_hanoi,2013-03-23 19:30:05.477619,-75.0729204983207,67.8829558830289,55.100499216988325,0.010096553996028946,19.0,67.83,3.3166247903554,67.66,15.0873,35.553,53.709,1.3249,39.7208,14.6634,14.302454072301252,0
