lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.889,0.893,0.891
2,0.803,0.807,0.803
3,0.73,0.734,0.725
4,0.671,0.672,0.661
5,0.62,0.618,0.604
6,0.576,0.573,0.555
7,0.531,0.535,0.508
8,0.498,0.503,0.474
9,0.471,0.476,0.448
10,0.452,0.453,0.43
11,0.441,0.433,0.421
12,0.423,0.416,0.406
13,0.408,0.402,0.395
14,0.392,0.389,0.382
15,0.379,0.377,0.371
16,0.367,0.366,0.361
17,0.357,0.356,0.353
18,0.342,0.346,0.337
19,0.332,0.336,0.326
20,0.321,0.326,0.314
21,0.314,0.315,0.307
22,0.307,0.305,0.299
23,0.296,0.294,0.29
24,0.281,0.283,0.276
25,0.269,0.271,0.268
26,0.256,0.259,0.259
27,0.243,0.247,0.251
28,0.234,0.236,0.246
29,0.227,0.224,0.243
30,0.215,0.213,0.234
31,0.201,0.202,0.221
32,0.188,0.192,0.207
33,0.177,0.182,0.193
34,0.164,0.173,0.177
35,0.156,0.165,0.164
36,0.15,0.157,0.155
37,0.143,0.15,0.147
38,0.141,0.142,0.144
39,0.137,0.136,0.14
40,0.127,0.129,0.131
41,0.119,0.123,0.125
42,0.115,0.117,0.124
43,0.11,0.11,0.122
44,0.1,0.104,0.115
45,0.095,0.098,0.112
46,0.096,0.091,0.116
47,0.098,0.085,0.119
48,0.091,0.079,0.113
49,0.084,0.072,0.106
50,0.075,0.066,0.096
51,0.068,0.059,0.088
52,0.056,0.052,0.077
53,0.051,0.046,0.071
54,0.041,0.04,0.062
55,0.032,0.034,0.054
56,0.02,0.028,0.045
57,0.012,0.022,0.04
58,0.008,0.017,0.038
59,0.007,0.013,0.037
60,0.004,0.009,0.033
61,-0.003,0.005,0.024
62,-0.006,0.002,0.017
63,-0.007,0.0,0.011
64,-0.002,-0.001,0.01
65,0.002,-0.002,0.011
66,0.001,-0.002,0.007
67,0.006,-0.002,0.01
68,0.004,-0.0,0.008
69,0.001,0.002,0.007
70,0.004,0.004,0.013
71,0.008,0.007,0.021
72,0.008,0.01,0.024
73,0.013,0.012,0.031
74,0.015,0.014,0.036
75,0.015,0.015,0.035
76,0.016,0.016,0.034
77,0.018,0.017,0.034
78,0.018,0.017,0.032
79,0.02,0.016,0.032
80,0.018,0.016,0.029
81,0.016,0.015,0.026
82,0.019,0.014,0.029
83,0.022,0.013,0.032
84,0.024,0.012,0.033
85,0.022,0.012,0.031
86,0.014,0.011,0.025
87,0.008,0.01,0.02
88,0.005,0.01,0.018
89,0.002,0.009,0.014
90,-0.003,0.009,0.008
91,-0.007,0.009,0.003
92,-0.005,0.009,0.002
93,-0.001,0.01,0.006
94,0.003,0.01,0.008
95,0.007,0.012,0.011
96,0.017,0.013,0.02
97,0.02,0.015,0.024
98,0.028,0.017,0.033
99,0.032,0.019,0.037
100,0.033,0.021,0.039
101,0.029,0.023,0.037
102,0.031,0.026,0.042
103,0.031,0.028,0.045
104,0.036,0.031,0.051
105,0.033,0.035,0.049
106,0.035,0.038,0.049
107,0.035,0.042,0.049
108,0.041,0.046,0.055
109,0.043,0.05,0.055
110,0.051,0.053,0.063
111,0.056,0.056,0.067
112,0.058,0.058,0.07
113,0.061,0.061,0.074
114,0.06,0.063,0.076
115,0.059,0.066,0.077
116,0.064,0.068,0.085
117,0.066,0.07,0.087
118,0.071,0.072,0.092
119,0.075,0.074,0.096
120,0.077,0.076,0.096
121,0.085,0.077,0.101
122,0.091,0.079,0.105
123,0.091,0.08,0.102
124,0.089,0.081,0.099
125,0.09,0.081,0.101
126,0.082,0.081,0.094
127,0.076,0.08,0.089
128,0.067,0.078,0.079
129,0.064,0.075,0.077
130,0.066,0.072,0.08
131,0.063,0.069,0.079
132,0.063,0.065,0.08
133,0.063,0.061,0.082
134,0.062,0.057,0.082
135,0.06,0.054,0.079
136,0.056,0.051,0.073
137,0.051,0.048,0.063
138,0.048,0.045,0.057
139,0.047,0.042,0.051
140,0.046,0.04,0.047
141,0.039,0.038,0.039
142,0.029,0.036,0.03
143,0.027,0.034,0.031
144,0.022,0.032,0.03
145,0.012,0.03,0.025
146,0.009,0.027,0.026
147,0.015,0.025,0.033
148,0.018,0.023,0.036
149,0.021,0.02,0.036
150,0.026,0.017,0.038
151,0.031,0.014,0.038
152,0.035,0.011,0.039
153,0.031,0.008,0.032
154,0.03,0.006,0.029
155,0.023,0.005,0.021
156,0.011,0.004,0.007
157,0.001,0.004,-0.003
158,-0.009,0.005,-0.014
159,-0.013,0.006,-0.017
160,-0.015,0.007,-0.018
161,-0.011,0.008,-0.014
162,-0.011,0.009,-0.014
163,-0.003,0.011,-0.008
164,0.001,0.012,-0.006
165,0.009,0.014,0.001
166,0.014,0.016,0.005
167,0.018,0.018,0.007
168,0.025,0.02,0.012
169,0.03,0.023,0.017
170,0.033,0.025,0.02
171,0.036,0.027,0.025
172,0.041,0.029,0.033
173,0.047,0.03,0.042
174,0.045,0.031,0.045
175,0.043,0.031,0.047
176,0.036,0.03,0.043
177,0.024,0.028,0.032
178,0.019,0.025,0.027
179,0.02,0.022,0.025
180,0.013,0.017,0.014
181,0.011,0.013,0.008
182,0.01,0.009,0.003
183,0.009,0.005,-0.002
184,0.006,0.002,-0.007
185,0.001,-0.001,-0.013
186,-0.003,-0.003,-0.016
187,-0.006,-0.005,-0.02
188,-0.022,-0.007,-0.034
189,-0.028,-0.008,-0.039
190,-0.029,-0.01,-0.039
191,-0.029,-0.011,-0.037
192,-0.024,-0.012,-0.029
193,-0.02,-0.012,-0.023
194,-0.012,-0.012,-0.014
195,-0.008,-0.012,-0.012
196,-0.003,-0.012,-0.008
197,0.004,-0.012,-0.002
198,0.012,-0.011,0.005
199,0.014,-0.01,0.007
200,0.017,-0.009,0.011
201,0.015,-0.008,0.009
202,0.003,-0.007,-0.0
203,-0.006,-0.006,-0.006
204,-0.016,-0.004,-0.012
205,-0.021,-0.002,-0.013
206,-0.028,-0.001,-0.017
207,-0.026,0.001,-0.014
208,-0.022,0.002,-0.011
209,-0.013,0.003,-0.005
210,-0.006,0.003,-0.002
211,-0.002,0.002,-0.002
212,0.008,0.002,0.003
213,0.012,0.001,0.004
214,0.02,0.0,0.01
215,0.017,-0.0,0.007
216,0.016,-0.001,0.008
217,0.013,-0.0,0.006
218,0.017,0.0,0.012
219,0.013,0.002,0.009
220,0.011,0.004,0.008
221,0.004,0.006,0.001
222,0.001,0.009,-0.002
223,0.0,0.011,-0.004
224,-0.002,0.014,-0.007
225,0.002,0.016,-0.006
226,0.001,0.017,-0.008
227,0.002,0.018,-0.008
228,0.002,0.019,-0.007
229,0.011,0.019,0.002
230,0.012,0.02,0.004
231,0.017,0.02,0.011
232,0.025,0.021,0.019
233,0.033,0.021,0.03
234,0.038,0.022,0.037
235,0.041,0.022,0.042
236,0.043,0.022,0.045
237,0.042,0.022,0.044
238,0.039,0.022,0.041
239,0.035,0.022,0.035
240,0.031,0.021,0.031
241,0.02,0.02,0.02
242,0.01,0.02,0.009
243,0.005,0.019,0.003
244,-0.0,0.018,-0.001
245,-0.002,0.016,0.001
246,0.002,0.015,0.009
247,0.002,0.015,0.014
248,0.004,0.015,0.02
249,0.006,0.015,0.024
250,0.011,0.015,0.03
251,0.019,0.016,0.039
252,0.022,0.017,0.043
253,0.02,0.019,0.041
254,0.024,0.021,0.045
255,0.029,0.023,0.049
256,0.035,0.025,0.054
257,0.035,0.027,0.053
258,0.036,0.029,0.053
259,0.038,0.031,0.051
260,0.038,0.033,0.048
261,0.04,0.035,0.048
262,0.041,0.036,0.047
263,0.038,0.037,0.044
264,0.037,0.037,0.043
265,0.04,0.038,0.046
266,0.039,0.039,0.044
267,0.04,0.039,0.044
268,0.04,0.04,0.043
269,0.035,0.042,0.036
270,0.033,0.044,0.033
271,0.033,0.046,0.032
272,0.034,0.048,0.033
273,0.037,0.05,0.036
274,0.043,0.052,0.042
275,0.048,0.054,0.049
276,0.054,0.056,0.058
277,0.058,0.058,0.066
278,0.063,0.058,0.075
279,0.068,0.059,0.083
280,0.069,0.059,0.086
281,0.069,0.059,0.085
282,0.07,0.058,0.085
283,0.069,0.056,0.084
284,0.07,0.055,0.084
285,0.068,0.053,0.081
286,0.061,0.051,0.074
287,0.053,0.049,0.067
288,0.048,0.047,0.062
289,0.038,0.044,0.051
290,0.031,0.042,0.042
291,0.029,0.039,0.039
292,0.023,0.037,0.034
293,0.02,0.035,0.032
294,0.021,0.033,0.035
295,0.021,0.032,0.035
296,0.025,0.032,0.038
297,0.029,0.033,0.04
298,0.035,0.035,0.043
299,0.04,0.038,0.046
300,0.043,0.042,0.046
301,0.052,0.046,0.054
302,0.058,0.052,0.058
303,0.065,0.058,0.063
304,0.073,0.064,0.07
305,0.078,0.071,0.076
306,0.081,0.079,0.081
307,0.081,0.086,0.083
308,0.083,0.094,0.087
309,0.091,0.102,0.096
310,0.102,0.109,0.105
311,0.116,0.115,0.118
312,0.127,0.121,0.127
313,0.134,0.126,0.132
314,0.139,0.131,0.134
315,0.141,0.136,0.134
316,0.145,0.141,0.139
317,0.148,0.145,0.142
318,0.151,0.149,0.146
319,0.152,0.153,0.149
320,0.158,0.157,0.158
321,0.16,0.161,0.164
322,0.165,0.165,0.173
323,0.169,0.168,0.18
324,0.17,0.171,0.182
325,0.174,0.174,0.186
326,0.172,0.177,0.182
327,0.172,0.18,0.18
328,0.174,0.182,0.18
329,0.174,0.183,0.178
330,0.178,0.184,0.182
331,0.181,0.185,0.186
332,0.186,0.185,0.191
333,0.195,0.186,0.201
334,0.2,0.186,0.208
335,0.201,0.187,0.211
336,0.202,0.189,0.212
337,0.2,0.19,0.21
338,0.196,0.192,0.205
339,0.196,0.194,0.204
340,0.195,0.196,0.201
341,0.197,0.199,0.201
342,0.197,0.202,0.199
343,0.192,0.205,0.192
344,0.193,0.208,0.192
345,0.2,0.212,0.197
346,0.202,0.215,0.199
347,0.208,0.219,0.205
348,0.214,0.222,0.213
349,0.219,0.225,0.221
350,0.225,0.228,0.231
351,0.234,0.231,0.243
352,0.247,0.234,0.26
353,0.25,0.238,0.265
354,0.256,0.241,0.272
355,0.258,0.245,0.274
356,0.26,0.248,0.274
357,0.262,0.25,0.272
358,0.257,0.252,0.265
359,0.251,0.253,0.257
360,0.244,0.253,0.248
361,0.244,0.252,0.248
362,0.248,0.25,0.251
363,0.241,0.247,0.246
364,0.237,0.244,0.243
365,0.234,0.241,0.24
366,0.238,0.237,0.245
367,0.239,0.234,0.246
368,0.24,0.231,0.246
369,0.239,0.228,0.246
370,0.237,0.226,0.243
371,0.231,0.224,0.237
372,0.23,0.223,0.234
373,0.226,0.222,0.229
374,0.214,0.222,0.216
375,0.205,0.223,0.207
376,0.202,0.224,0.201
377,0.203,0.225,0.201
378,0.208,0.227,0.207
379,0.214,0.228,0.215
380,0.226,0.229,0.23
381,0.232,0.231,0.241
382,0.237,0.232,0.25
383,0.242,0.233,0.257
384,0.251,0.233,0.267
385,0.251,0.234,0.267
386,0.249,0.234,0.263
387,0.242,0.233,0.252
388,0.238,0.232,0.242
389,0.231,0.23,0.229
390,0.224,0.227,0.216
391,0.218,0.224,0.208
392,0.215,0.221,0.203
393,0.209,0.216,0.196
394,0.207,0.211,0.195
395,0.204,0.206,0.194
396,0.195,0.199,0.188
397,0.187,0.193,0.183
398,0.181,0.186,0.179
399,0.181,0.179,0.179
400,0.182,0.171,0.181
