gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2942,1606,2.50403094291687,20.9226150512695,105.823570251465,3670176,2941,1207,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2012-04-14 18:21:20.001635,97.28444738757987,23.94542731724986,21.058542607763236,5.1033257251790585e-06,8.0,-23.97,1.1367971201176101,-24.61,1.2308,1.6036,2.5262,0.8976,2.2314,2.2476,0
103202,npp,1324,1819,1.61945068836212,20.9244709014893,105.824234008789,3670176,1324,1396,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2012-04-19 18:27:34.634193,95.69021942511348,12.425424463115341,10.981639499315147,1.380470250661827e-24,9.0,-12.42,1.015504800579495,-13.16,1.0434,1.6523,2.0334,0.8711,1.407,1.4108,0
103803,npp,2773,2034,1.34577906131744,20.9267807006836,105.81861114502,3670176,2773,1601,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2012-04-24 18:33:49.296723,32.35333818578837,0.2327763155177372,0.20608767486280924,3.3229901354078885e-25,10.0,0.23,1.0,-0.8,1.1466,1.4394,2.1148,1.0,1.3458,1.3458,0
104279,npp,1863,2890,1.91266393661499,20.9228630065918,105.822174072266,3670176,1863,2330,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2012-04-28 18:58:50.765531,-77.79735730621762,42.36977455099813,36.63073755520739,3.3295640103743364e-16,14.0,42.38,1.4867838833500562,41.91,1.7334,2.2404,2.9345,0.6425,1.219,1.2288,0
104397,npp,1159,2248,1.62265396118164,20.9258632659912,105.823356628418,3670176,1159,1804,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2012-04-29 18:40:02.207688,-79.27983623855124,12.375644788771899,10.9380639472412,1.4006057503485324e-10,11.0,12.36,1.015504800579495,11.57,1.1644,1.6197,2.5808,0.8887,1.4423,1.4421,0
104514,npp,420,1604,1.0383352041244511,20.9248142242432,105.819229125977,3670176,420,1206,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2012-04-30 18:21:11.870435,97.65851675620523,24.062118158178677,21.16017333353138,0.0002519802469529598,8.0,-24.07,1.1367971201176101,-24.61,1.2308,1.6036,2.5262,0.8976,0.9421,0.932,0
109842,npp,758,2025,1.86907982826233,20.9214248657227,105.823501586914,3670176,758,1592,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2012-05-26 18:33:22.790077,61.0545038742752,0.7609750924788194,0.6736800055700852,4.276644166063772e-21,10.0,-0.58,1.0,-0.8,1.1466,1.4394,2.1148,1.0,1.8691,1.8691,0
133842,npp,1150,3089,2.83467316627502,20.9248371124268,105.82120513916,3670176,1148,2478,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2012-08-23 19:04:05.790754,-76.93362723620174,48.96313913357311,41.89889554008709,2.9717798885944507e-25,15.0,48.98,1.7549928774784245,49.1,1.5661,1.8277,2.8549,0.7876,2.0132,2.2325,0
137211,npp,337,1802,0.620791733264923,20.9257946014404,105.820205688477,3670176,337,1380,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2012-09-10 18:26:24.569014,98.85036375912341,13.385342744327225,11.82662532398101,0.0003322870444836902,9.0,-13.38,1.015504800579495,-13.16,1.0434,1.6523,2.0334,0.8711,0.4236,0.5408,0
138176,npp,1787,2016,1.068077921867371,20.9263477325439,105.825355529785,3670176,1787,1583,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2012-09-15 18:32:37.596375,69.6330475539784,1.2850496227820083,1.1376466980695734,5.531617196818972e-30,10.0,-1.08,1.0,-0.8,1.1466,1.4394,2.1148,1.0,1.0681,1.0681,0
138176,npp,1787,2015,0.715158700942993,20.9274044036865,105.818336486816,3670176,1787,1583,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2012-09-15 18:32:37.596375,70.89708407495512,1.3328408745291334,1.1799543845187765,5.513985199886043e-30,10.0,-1.13,1.0,-0.8,1.1466,1.4394,2.1148,1.0,0.7152,0.7152,0
138368,npp,1059,1372,0.984396934509277,20.9221878051758,105.822402954102,3670176,1059,1033,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2012-09-16 18:13:47.284160,97.7843505890684,34.864926150828786,30.4025928247799,7.603457744114442e-33,7.0,-34.87,1.2937979144666532,-34.62,1.2472,1.9823,3.1215,0.7261,0.6681,0.7148,0
139743,npp,1008,295,2.27217054367065,20.9242839813232,105.820114135742,3670176,1013,156,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2012-09-23 17:42:12.592156,94.56504011848418,65.35384114794331,53.57348307008081,8.026755139899727e-08,2.0,-65.34,2.898275349237888,-65.23,2.2805,2.8075,3.8282,0.5127,1.2547,1.1649,0
143235,npp,2179,2436,2.0818533897399902,20.9279975891113,105.821563720703,3670176,2180,1972,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2012-10-11 18:44:56.357496,-79.45511728379039,22.610230544714845,19.898156606790323,1.5121191788921256e-09,12.0,22.61,1.0837787002826917,23.14,1.093,1.5119,1.9743,0.9521,1.9653,1.982,0
143430,npp,1459,1795,2.03343760967255,20.9249267578125,105.82332611084,3670176,1459,1374,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2012-10-12 18:26:07.846453,96.0654837301095,13.80604108990265,12.195641501475944,1.3763321643303545e-17,9.0,-13.78,1.015504800579495,-13.16,1.0434,1.6523,2.0334,0.8711,1.8147,1.7714,0
143625,npp,735,1149,2.93086528778076,20.9252319335938,105.823318481445,3670176,734,846,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2012-10-13 18:07:15.779029,95.160987804422,43.5451107393713,37.57876635491233,6.045973267407915e-25,6.0,-43.52,1.4867838833500562,-43.15,1.5095,2.0138,3.066,0.7148,2.0562,2.0948,0
144619,npp,2263,1368,1.40817534923553,20.9229793548584,105.818252563477,3670176,2263,1031,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2012-10-18 18:13:37.861735,97.0413787560689,35.05735508141302,30.56142785778315,1.1385434336438272e-30,7.0,-35.04,1.2937979144666532,-34.62,1.2472,1.9823,3.1215,0.7261,0.9956,1.0225,0
144619,npp,2263,1369,2.26019263267517,20.9220638275146,105.825401306152,3670176,2263,1031,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2012-10-18 18:13:37.861735,97.04285713449565,35.0149170477599,30.525712992877285,1.1358091946452885e-30,7.0,-35.0,1.2937979144666532,-34.62,1.2472,1.9823,3.1215,0.7261,1.6542,1.6411,0
144817,npp,1526,720,2.0527890920639003,20.9247665405273,105.82160949707,3670176,1527,501,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2012-10-19 17:54:45.797812,95.85262618900612,56.26186970808848,47.402309244848915,2.7846724537872317e-26,4.0,-56.24,2.0682789409984763,-56.14,2.4863,2.9734,4.3903,0.4841,0.9943,0.9937,0
145012,npp,755,84,3.71281361579895,20.9244956970215,105.820838928223,3670176,758,37,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2012-10-20 17:35:51.959700,94.37683704404722,68.95429496886706,55.704762328712526,6.336180127508641e-20,1.0,-68.93,3.3985290935932855,-68.83,2.6323,3.4127,3.8775,0.4218,1.5277,1.566,0
145027,npp,2788,3505,5.35172367095947,20.9254703521729,105.833976745605,3670176,2790,2842,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2012-10-20 19:16:20.125895,-76.61147680206152,59.8091898282665,49.92355780164393,2.6571850792245166e-27,17.0,59.81,2.3545700244418297,59.9,2.1356,2.6087,2.9788,0.5518,2.6044,2.9529,0
145027,npp,2788,3503,2.60873198509216,20.9286861419678,105.819534301758,3670176,2790,2842,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2012-10-20 19:16:20.125895,-76.61655995890969,59.764251955987625,49.89247298867261,2.6778820857695214e-27,17.0,59.76,2.3545700244418297,59.9,2.1356,2.6087,2.9788,0.5518,1.4394,1.4394,0
145421,npp,1407,2228,2.6411509513855,20.9271774291992,105.824577331543,3670176,1407,1786,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2012-10-22 18:38:46.690639,-75.56237706292458,11.254755309975305,9.948981919749516,1.7974316269295518e-14,11.0,11.23,1.015504800579495,11.57,1.1644,1.6197,2.5808,0.8887,2.4453,2.3472,0
145612,npp,695,1585,0.998465895652771,20.9252738952637,105.817947387695,3670176,695,1191,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2012-10-23 18:19:58.187935,97.90298606635079,24.998174899604372,21.967325488460904,1.407897588001175e-06,8.0,-25.0,1.1367971201176101,-24.61,1.2308,1.6036,2.5262,0.8976,0.907,0.8962,0
148741,npp,1399,1589,0.794088840484619,20.9270133972168,105.818809509277,3670176,1399,1194,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2012-11-08 18:20:05.429182,97.68924613389987,24.801113249060705,21.796496704808398,0.0001991553120202264,8.0,-24.81,1.1367971201176101,-24.61,1.2308,1.6036,2.5262,0.8976,0.7273,0.7128,0
149345,npp,1228,3087,0.765760481357574,20.9229717254639,105.818183898926,3670176,1227,2477,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2012-11-11 19:03:59.231646,-77.35115735407052,48.920020793006984,41.85761989909989,2.6719224786204707e-18,15.0,48.92,1.7549928774784245,49.1,1.5661,1.8277,2.8549,0.7876,0.8343,0.6031,0
150094,npp,1427,515,3.99397397041321,20.9272937774658,105.824630737305,3670176,1429,313,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2012-11-15 17:48:39.947229,95.45175095871323,61.032669619641226,50.756399554661726,8.622703476818457e-33,3.0,-61.01,2.4157378735459294,-61.05,1.9931,3.5414,4.2015,0.4065,1.6268,1.6234,0
150480,npp,2013,2659,1.87392318248749,20.927318572998,105.824592590332,3670176,2013,2142,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2012-11-17 18:51:29.368624,-78.02078627661045,33.23501361296265,29.024622620096004,5.07060601485901e-30,13.0,33.23,1.2365102219381485,33.32,1.4135,1.7734,2.1875,0.8117,1.5207,1.521,0
151221,npp,1101,3509,1.765829205513,20.9270668029785,105.824913024902,3670176,1099,2847,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2012-11-21 19:16:31.135687,-76.21814474705165,59.89715488623648,49.98511380796299,2.2123122840500464e-14,17.0,59.9,2.3545700244418297,59.9,2.1356,2.6087,2.9788,0.5518,1.0814,0.9743,0
155557,npp,1107,1800,0.440183937549591,20.9246978759766,105.820037841797,3670176,1107,1379,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2012-12-15 18:26:24.082354,99.53599594333835,13.452675773190789,11.885703871338098,3.449662197736511e-32,9.0,-13.5,1.015504800579495,-13.16,1.0434,1.6523,2.0334,0.8711,0.2458,0.3835,0
155922,npp,2697,507,1.1011533737182622,20.9224128723145,105.819473266602,3670176,2697,308,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2012-12-17 17:48:38.081920,95.49591799188862,61.133757376744335,50.831642181297184,9.690912202729167e-24,3.0,-61.18,2.5331140255951103,-61.05,1.9931,3.5414,4.2015,0.4065,0.4761,0.4476,0
170155,npp,75,925,2.16036534309387,20.9259471893311,105.817642211914,3670176,74,687,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-01-12 18:01:03.373834,96.2747366445219,50.672663705075,43.222455627713025,7.990604606975892e-34,5.0,-50.7,1.847645286154319,-50.14,1.4362,2.088,2.5082,0.6894,1.4785,1.4893,0
170336,npp,2388,284,2.77738928794861,20.9233493804932,105.81941986084,3670176,2390,149,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-01-13 17:42:09.495310,95.00081178502967,65.50497083931623,53.67113032524965,9.078405220017059e-32,2.0,-65.54,3.0,-65.23,2.2805,2.8075,3.8282,0.5127,1.4293,1.4239,0
180151,npp,1681,1814,1.65233480930328,20.9263935089111,105.81982421875,3670176,1681,1392,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-03-05 18:27:12.581172,99.16757284860184,12.711780982461592,11.232479269726337,0.0001753242025969326,9.0,-12.71,1.015504800579495,-13.16,1.0434,1.6523,2.0334,0.8711,1.4394,1.4394,0
180348,npp,963,1169,1.91760492324829,20.9240245819092,105.823272705078,3670176,964,862,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-03-06 18:08:22.199594,97.41289637026777,42.781143087845436,36.95809036762327,8.45393003587229e-12,6.0,-42.79,1.4867838833500562,-43.15,1.5095,2.0138,3.066,0.7148,1.3747,1.3706,0
181750,npp,1017,101,3.42217302322388,20.9214935302734,105.824142456055,3670176,1017,45,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-03-13 17:36:59.493799,94.36072487793288,68.64171735987608,55.527865652109405,2.290000304862717e-29,1.0,-68.65,3.3166247903554,-68.83,2.6323,3.4127,3.8775,0.4218,1.4423,1.4434,0
183154,npp,124,2461,1.80481612682343,20.9234523773193,105.822242736816,3670176,124,1993,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-03-20 18:46:17.364623,-78.27831069844385,23.89673492378775,21.014537898093018,6.770054281635833e-07,12.0,23.89,1.1367971201176101,23.14,1.093,1.5119,1.9743,0.9521,1.6971,1.7183,0
186282,npp,895,2465,1.78827333450317,20.923641204834,105.822662353516,3670176,894,1996,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-04-05 18:46:31.756620,-77.43914700583204,24.095187602584435,21.18754765488112,1.149513641080884e-10,12.0,24.08,1.1367971201176101,23.14,1.093,1.5119,1.9743,0.9521,1.6825,1.7025,0
188028,npp,2554,106,3.19725275039673,20.922700881958,105.82006072998,3670176,2553,48,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-04-14 17:37:28.353441,94.38721530831266,68.54928996988212,55.48308264175781,1.1829926141957717e-20,1.0,-68.57,3.3166247903554,-68.83,2.6323,3.4127,3.8775,0.4218,1.3744,1.3485,0
192203,npp,3040,3109,1.64573287963867,20.9215278625488,105.822845458984,3670176,3043,2491,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-05-06 19:05:37.071566,-77.09612245728171,49.60153528717328,42.39804530157284,1.513337294930884e-13,15.0,49.58,1.7549928774784245,49.1,1.5661,1.8277,2.8549,0.7876,1.3357,1.2961,0
192387,npp,2353,2466,1.0564818978309631,20.9267406463623,105.818450927734,3670176,2354,1997,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-05-07 18:46:52.044933,-80.1064537703467,24.145594218454132,21.23334640387948,1.9311729592679489e-19,12.0,24.13,1.1367971201176101,23.14,1.093,1.5119,1.9743,0.9521,1.0388,1.0058,0
192570,npp,1630,1823,1.72509241104126,20.9278564453125,105.820732116699,3670176,1630,1400,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-05-08 18:28:01.679908,95.36861346447952,12.23533361007278,10.814650805888572,2.53925551992432e-24,9.0,-12.2,1.015504800579495,-13.16,1.0434,1.6523,2.0334,0.8711,1.511,1.5028,0
193141,npp,1444,3321,1.94967925548553,20.9225311279297,105.82112121582,3670176,1445,2668,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-05-11 19:11:55.211015,-77.07446761623386,55.43749346574837,46.81390938975053,1.1178204976528876e-26,16.0,55.42,2.0682789409984763,54.95,1.896,2.3869,3.3037,0.603,1.228,1.1757,0
193683,npp,2414,1393,1.20278811454773,20.9262523651123,105.820281982422,3670176,2413,1048,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-05-14 18:15:29.480108,96.82925066289825,33.98428695649976,29.6621817088412,2.2776092197800684e-22,7.0,-33.98,1.2937979144666532,-34.62,1.2472,1.9823,3.1215,0.7261,0.8369,0.8734,0
198927,npp,2743,3309,1.88698363304138,20.9270782470703,105.819046020508,3670176,2744,2656,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-06-12 19:11:56.507700,-76.84532310644131,55.135261900894974,46.58768792634071,2.9451611631787817e-27,16.0,55.11,2.0682789409984763,54.95,1.896,2.3869,3.3037,0.603,1.1977,1.1379,0
199103,npp,2059,2667,1.62067294120789,20.9226779937744,105.819152832031,3670176,2058,2148,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-06-13 18:53:09.726262,-77.89821173781476,33.59791355295733,29.33396214242029,1.6457271433528707e-25,13.0,33.59,1.2937979144666532,33.32,1.4135,1.7734,2.1875,0.8117,1.3214,1.3154,0
199279,npp,1354,2026,1.15780627727509,20.9223499298096,105.81689453125,3670176,1354,1594,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-06-14 18:34:21.161893,70.60381139585655,0.6024701178408398,0.5333617725752883,3.223400560102079e-22,10.0,-0.53,1.0,-0.8,1.1466,1.4394,2.1148,1.0,1.1578,1.1578,0
221374,npp,330,2446,0.84755140542984,20.9239406585693,105.820617675781,3670176,330,1981,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-08-11 18:47:20.688188,-78.14937377049291,23.14308965176301,20.362032758715564,4.6907467974586585e-29,12.0,23.14,1.0837787002826917,23.14,1.093,1.5119,1.9743,0.9521,0.8264,0.8069,0
221561,npp,2703,1805,1.1255966424942,20.9250011444092,105.82413482666,3670176,2703,1383,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-08-12 18:28:32.111935,96.62577614110913,13.22588532366382,11.685970710503424,2.5097485012693174e-25,9.0,-13.21,1.015504800579495,-13.16,1.0434,1.6523,2.0334,0.8711,0.9207,0.9805,0
226554,npp,411,2241,1.89341998100281,20.9260005950928,105.823356628418,3670176,411,1798,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-09-07 18:41:35.699713,-77.10730649571829,11.976710103963494,10.586825533919113,2.532360440154839e-32,11.0,11.97,1.015504800579495,11.57,1.1644,1.6197,2.5808,0.8887,1.709,1.6827,0
226748,npp,2776,1598,2.95352721214294,20.9233589172363,105.823333740234,3670176,2776,1201,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-09-08 18:22:47.122358,98.08813314647719,24.353864783820683,21.413288589356064,1.903722917325496e-31,8.0,-24.36,1.1367971201176101,-24.61,1.2308,1.6036,2.5262,0.8976,2.6268,2.651,0
227744,npp,1225,1812,1.0433764457702641,20.9216384887695,105.823364257812,3670176,1225,1389,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-09-13 18:29:08.854099,96.44004939124568,12.851244193457216,11.35698049122438,5.505571816753782e-12,9.0,-12.82,1.015504800579495,-13.16,1.0434,1.6523,2.0334,0.8711,0.8397,0.9089,0
227938,npp,504,1165,2.85167121887207,20.9236583709717,105.820930480957,3670176,504,859,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-09-14 18:10:18.507025,96.9092392725838,42.92862439978518,37.084835230013994,0.00044671077976278793,6.0,-42.94,1.4867838833500562,-43.15,1.5095,2.0138,3.066,0.7148,2.0029,2.0382,0
231617,npp,1824,3308,1.9049745798111,20.9258575439453,105.818176269531,3670176,1828,2657,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-10-02 19:13:15.814201,-76.30770246798912,55.11166427682188,46.57153761530237,2.781297956725719e-17,16.0,55.09,2.0682789409984763,54.95,1.896,2.3869,3.3037,0.603,1.2064,1.1488,0
231814,npp,1148,2667,1.65739786624908,20.9222717285156,105.819091796875,3670176,1147,2148,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-10-03 18:54:30.824272,-77.71568897113531,33.596764797199235,29.333759361896277,1.468373866698283e-24,13.0,33.59,1.2937979144666532,33.32,1.4135,1.7734,2.1875,0.8117,1.3497,1.3452,0
232015,npp,434,2027,1.70571374893188,20.9273891448975,105.820068359375,3670176,434,1594,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-10-04 18:35:44.055831,132.1011804636739,0.41334791400124854,0.3659425038637884,2.6288968802601026e-31,10.0,-0.48,1.0,-0.8,1.1466,1.4394,2.1148,1.0,1.7057,1.7057,0
232215,npp,2790,1383,3.47633838653564,20.9236526489258,105.820953369141,3670176,2790,1041,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-10-05 18:16:53.727086,97.3534232311123,34.40676747656055,30.016684972121794,2.4883046924587593e-33,7.0,-34.41,1.2937979144666532,-34.62,1.2472,1.9823,3.1215,0.7261,2.5941,2.5242,0
232417,npp,2054,732,2.42099261283875,20.9283218383789,105.819145202637,3670176,2055,514,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-10-06 17:58:01.623253,95.97521832843893,55.92123576046277,47.160025152285804,3.686039880612535e-33,4.0,-55.93,2.0682789409984763,-56.14,2.4863,2.9734,4.3903,0.4841,1.1723,1.172,0
232629,npp,242,3516,2.21693754196167,20.9270725250244,105.81827545166,3670176,245,2854,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-10-07 19:19:35.906474,-76.3223904264442,60.070912422436955,50.110548801302336,1.5660519311925506e-32,17.0,60.05,2.4157378735459294,59.9,2.1356,2.6087,2.9788,0.5518,1.2772,1.2232,0
232823,npp,2644,2882,3.56510710716248,20.9259929656982,105.819122314453,3670176,2645,2324,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-10-08 19:00:50.917283,-77.88544211073055,42.101685070848156,36.41040324300346,1.4300477698930314e-31,14.0,42.09,1.4867838833500562,41.91,1.7334,2.2404,2.9345,0.6425,2.3304,2.2905,0
233027,npp,1953,2242,1.52214407920837,20.9249439239502,105.823844909668,3670176,1953,1799,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-10-09 18:42:04.146534,-81.25989351044579,12.027170137977848,10.630554281866658,1.7592692615103904e-28,11.0,12.02,1.015504800579495,11.57,1.1644,1.6197,2.5808,0.8887,1.3434,1.3527,0
233231,npp,1242,1598,3.46977996826172,20.9256267547607,105.822242736816,3670176,1242,1201,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-10-10 18:23:13.815725,97.05004248722383,24.382577925442718,21.436649774753988,3.095298249547961e-23,8.0,-24.36,1.1367971201176101,-24.61,1.2308,1.6036,2.5262,0.8976,3.081,3.1144,0
233636,npp,2820,306,3.55822396278381,20.9252529144287,105.818351745605,3670176,2822,163,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-10-12 17:45:29.607601,95.00989716928335,65.11650105712891,53.42510230013663,4.656196029336394e-08,2.0,-65.14,2.898275349237888,-65.23,2.2805,2.8075,3.8282,0.5127,1.6984,1.8243,0
237421,npp,379,1806,2.3142352104187,20.9252586364746,105.824043273926,3670176,379,1384,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-10-31 18:29:40.521361,96.70864899722454,13.170617800138029,11.636504796174748,9.671938496405702e-19,9.0,-13.16,1.015504800579495,-13.16,1.0434,1.6523,2.0334,0.8711,2.0912,2.016,0
237616,npp,2724,1160,1.51687800884247,20.9259700775146,105.822998046875,3670176,2725,855,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-11-01 18:10:50.205887,97.3387860146197,43.104958414205676,37.22180561325287,1.0781679813767768e-25,6.0,-43.12,1.4867838833500562,-43.15,1.5095,2.0138,3.066,0.7148,1.1051,1.0842,0
237812,npp,1962,514,1.77618110179901,20.9262771606445,105.817985534668,3670176,1961,313,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-11-02 17:51:56.331338,95.39938199748556,61.01379412984205,50.7433641220968,2.1271961601982773e-31,3.0,-61.03,2.4157378735459294,-61.05,1.9931,3.5414,4.2015,0.4065,0.7087,0.7219,0
237826,npp,850,3924,1.83681309223175,20.9256935119629,105.818542480469,3670176,853,3129,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-11-02 19:32:17.377226,-75.25763207871259,67.78403316490973,55.04172928689679,5.3199105820903025e-25,19.0,67.74,3.3166247903554,67.8,2.1857,2.6859,3.5544,0.5359,1.1834,0.9843,0
238025,npp,174,3300,2.40267634391785,20.9260959625244,105.82445526123,3670176,172,2646,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-11-03 19:13:32.394935,-76.57642959500873,54.92252908331198,46.42612437333866,1.029665398467e-31,16.0,54.88,2.0682789409984763,54.95,1.896,2.3869,3.3037,0.603,1.447,1.4489,0
238217,npp,2565,2659,2.26250672340393,20.9240913391113,105.820320129395,3670176,2565,2143,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-11-04 18:54:47.417030,-78.69325651951749,33.2520719778484,29.038802900463377,7.287574035075696e-33,13.0,33.23,1.2365102219381485,33.32,1.4135,1.7734,2.1875,0.8117,1.835,1.8364,0
238412,npp,1862,2018,3.33780527114868,20.9286041259766,105.818588256836,3670176,1863,1586,196611,3866787,2095,vnm_hanoi_31_44,20.925,105.82083333,31,44,vnm_hanoi,2013-11-05 18:35:58.885904,76.58498926501973,1.0794071731465638,0.955513283197458,7.45055592883284e-33,10.0,-0.97,1.0,-0.8,1.1466,1.4394,2.1148,1.0,3.3378,3.3378,0
