gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1460,2465,5.20196628570557,20.9432392120361,105.851638793945,3670144,1460,1996,196611,3866755,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-04-02 18:46:31.430448,-79.29626651673281,24.090690204581747,21.18387410646022,0.008877448846262766,12.0,24.08,1.1367971201176101,23.39,6.7052,9.1898,13.1632,1.1348,6.9206,5.9032,5.612054208577027,0
101977,npp,1479,1394,12.8385391235352,20.94211769104,105.850746154785,3670144,1479,1049,196611,3866755,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-04-09 18:15:05.395229,97.41883667070945,33.9210643192275,29.606918065156105,0.05525393295934439,7.0,-33.94,1.2937979144666532,-34.45,8.0257,11.511,14.2263,0.906,11.4546,11.6312,9.819085920913814,0
102100,npp,718,744,6.72533655166626,20.9380722045898,105.857292175293,3670144,716,526,196611,3866755,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-04-10 17:56:11.483504,95.6490326850506,55.620379839223375,46.94111375027264,0.02811438052586842,4.0,-55.63,2.0682789409984763,-55.98,7.8096,9.5632,14.1959,1.0905,9.0564,7.3338,6.411757675642766,0
102352,npp,1288,2895,6.85510492324829,20.9432392120361,105.857086181641,3670144,1288,2334,196611,3866755,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-04-12 18:58:58.928240,-77.6378983599555,42.55612597105541,36.78213746666071,0.009642825597546067,14.0,42.56,1.4867838833500562,42.06,9.2962,12.5172,18.1746,0.8331,6.6202,5.7112,5.394952828231374,0
102474,npp,587,2253,7.14454889297485,20.9431972503662,105.855102539062,3670144,587,1809,196611,3866755,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-04-13 18:40:10.355278,-78.08169897216004,12.661762993752832,11.189864785779987,0.001982190747463285,11.0,12.64,1.015504800579495,11.97,6.858,10.1559,14.8723,1.0268,7.4632,7.3363,7.271291853637721,0
102594,npp,2939,1610,5.95723247528076,20.9386749267578,105.854499816895,3670176,2938,1211,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-04-14 18:21:20.001635,97.68465204488861,23.745028914220736,20.884758126017534,5.261590029524737e-06,8.0,-23.77,1.1367971201176101,-24.46,6.3529,8.4078,13.8083,1.2403,8.2728,7.389,7.389,0
103083,npp,2036,2466,5.89082717895508,20.9392910003662,105.856819152832,3670176,2036,1997,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-04-18 18:46:24.984694,-78.55678630836566,24.13828815561016,21.226316098955245,7.218290844380015e-20,12.0,24.13,1.1367971201176101,23.39,6.7052,9.1898,13.1632,1.1348,7.5265,6.6849,6.6849,0
103803,npp,2770,2038,4.52839612960815,20.9414539337158,105.854644775391,3670176,2770,1605,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-04-24 18:33:49.296723,-97.4817139652217,0.25146147462359,0.222630491131468,3.331110026407969e-25,10.0,0.34,1.0,-0.61,7.0103,10.4285,13.6373,1.0,4.5284,4.5284,4.5284,0
104279,npp,1859,2894,5.22512054443359,20.9440021514893,105.856262207031,3670176,1861,2334,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-04-28 18:58:50.765531,-78.05482742891377,42.513298207683725,36.74767837632756,3.2722416704925805e-16,14.0,42.53,1.4867838833500562,42.06,9.2962,12.5172,18.1746,0.8331,5.5239,4.3532,4.3532,0
104397,npp,1156,2252,4.4565863609314,20.9412860870361,105.855613708496,3670176,1156,1808,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-04-29 18:40:02.207688,-80.0766041405518,12.598756895014812,11.134556797592037,1.365056814218909e-10,11.0,12.59,1.015504800579495,11.97,6.858,10.1559,14.8723,1.0268,4.8162,4.5762,4.5762,0
104514,npp,417,1609,3.83483242988586,20.9398136138916,105.857131958008,3670176,418,1210,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-04-30 18:21:11.870435,98.05998821622643,23.813390982262977,20.944511460310803,0.0002478664083442749,8.0,-23.82,1.1367971201176101,-24.46,6.3529,8.4078,13.8083,1.2403,6.4058,4.7565,4.7565,0
105551,npp,2747,957,11.6813850402832,20.9388332366943,105.851432800293,3670144,2746,708,196611,3866755,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-05-01 18:02:17.976834,96.00598183055705,49.74528917070111,42.50552876901827,0.007753575758550352,5.0,-49.75,1.7549928774784245,-50.08,7.9637,10.3355,13.8371,1.009,11.1954,11.7865,11.532212874309442,0
105551,npp,2747,958,4.78796195983887,20.9380569458008,105.858596801758,3670144,2746,708,196611,3866755,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-05-01 18:02:17.976834,96.00801345866134,49.71526840008649,42.48222944694243,0.007747747247923676,5.0,-49.72,1.7549928774784245,-50.08,7.9637,10.3355,13.8371,1.009,7.2675,4.831,4.57690402678676,0
105916,npp,218,3107,6.41210651397705,20.9384784698486,105.855438232422,3670144,217,2489,196611,3866755,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-05-03 19:05:01.924133,-77.06773908452095,49.51011502861978,42.325645280854054,0.023341256242405465,15.0,49.52,1.7549928774784245,49.205,7.0315,10.6113,17.9546,0.9828,8.0358,6.3016,5.536097586053408,0
109842,npp,754,2029,2.11354994773865,20.9416980743408,105.855522155762,3670176,754,1596,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-05-26 18:33:22.790077,65.23029349549373,0.4482852369910238,0.3968619444022882,4.2281311625261246e-21,10.0,-0.39,1.0,-0.61,7.0103,10.4285,13.6373,1.0,2.1135,2.1135,2.1135,0
112572,npp,1225,3094,18.889368057251,20.9419364929199,105.85196685791,3670144,1225,2481,196611,3866755,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-06-04 19:04:31.990313,-77.13533994995807,49.128788474065416,42.02402704191442,0.14817965751361514,15.0,49.13,1.7549928774784245,49.205,7.0315,10.6113,17.9546,0.9828,15.1453,18.5639,13.704183609998118,0
119645,npp,1734,938,9.70745658874512,20.9416332244873,105.857048034668,3670144,1735,695,196611,3866755,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-07-04 18:01:20.387569,96.48974541539246,50.31957004131664,42.941357328767104,0.13813377463085172,5.0,-50.32,1.7549928774784245,-50.08,7.9637,10.3355,13.8371,1.009,10.0706,9.7948,5.264549492944425,0
119645,npp,1734,939,7.45446681976318,20.9408264160156,105.864387512207,3670144,1735,695,196611,3866755,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-07-04 18:01:20.387569,96.49219895948181,50.28933876005113,42.91801381781567,0.13813490677268705,5.0,-50.29,1.7549928774784245,-50.08,7.9637,10.3355,13.8371,1.009,8.7869,7.5215,2.991212363095933,0
120166,npp,1608,2442,9.18975067138672,20.9404468536377,105.851844787598,3670144,1608,1978,196611,3866755,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-07-07 18:45:19.372144,-78.73347050651881,22.9176373514458,20.164278096962278,0.05545127728142829,12.0,22.93,1.0837787002826917,23.39,6.7052,9.1898,13.1632,1.1348,10.4285,10.4285,8.609913794762376,0
120166,npp,1608,2443,8.1624174118042,20.9391651153564,105.859161376953,3670144,1608,1978,196611,3866755,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-07-07 18:45:19.372144,-78.73262746350909,22.970399111517636,20.210104085154267,0.055456360228502845,12.0,22.98,1.0837787002826917,23.39,6.7052,9.1898,13.1632,1.1348,9.4806,9.2627,7.44394709386954,0
133842,npp,1147,3093,5.87991714477539,20.9390487670898,105.853271484375,3670176,1146,2481,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-08-23 19:04:05.790754,-77.08699571665264,49.08114638367133,41.99101069083171,2.908195922907818e-25,15.0,49.1,1.7549928774784245,49.205,7.0315,10.6113,17.9546,0.9828,7.7325,5.7786,5.7786,0
134585,npp,203,3932,5.34099340438843,20.9389553070068,105.854881286621,3670176,202,3133,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-08-27 19:29:03.779102,-74.92451317915716,67.84662720490742,55.08892503817587,1.1566179510202337e-05,19.0,67.87,3.3166247903554,67.85,7.9338,9.8256,15.3978,1.0614,9.0763,5.6687,5.6687,0
135694,npp,981,3514,11.8715848922729,20.9433002471924,105.855201721191,3670144,983,2852,196611,3866755,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-09-02 19:16:33.593966,-76.38495195670728,59.98842094086902,50.05629219261847,0.12110394248967317,17.0,60.01,2.4157378735459294,60.01,8.9518,12.3689,17.3373,0.8431,10.2226,10.0092,6.037461746003601,0
137211,npp,334,1805,7.28656530380249,20.9398422241211,105.851631164551,3670176,334,1383,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-09-10 18:26:22.789732,95.11569127210862,13.25966790762109,11.716064736859833,0.00033491848771153334,9.0,-13.21,1.015504800579495,-12.93,6.4767,8.8935,13.3034,1.1726,8.8461,8.5442,8.5442,0
138176,npp,1784,2020,4.86814212799072,20.9413356781006,105.85701751709,3670176,1784,1587,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-09-15 18:32:37.596375,71.5769207608203,0.99713643987096,0.8827652589468433,5.647618323256668e-30,10.0,-0.85,1.0,-0.61,7.0103,10.4285,13.6373,1.0,4.8681,4.8681,4.8681,0
139743,npp,1005,299,1.68588578701019,20.9422664642334,105.852493286133,3670176,1003,159,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-09-23 17:42:12.592156,94.6736360380337,65.27773793210152,53.52612675606835,7.733928783981502e-08,2.0,-65.27,2.898275349237888,-65.15,7.7783,10.5308,14.2785,0.9903,7.3767,1.6695,1.6695,0
140514,npp,145,1156,10.7980298995972,20.9447860717773,105.854766845703,3670144,147,852,196611,3866755,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-09-27 18:07:23.093498,97.51495676798854,43.25124693866254,37.34252165092299,0.06324453959627316,6.0,-43.26,1.4867838833500562,-43.04,8.3256,12.0473,16.3184,0.8656,9.5883,9.3471,7.2729251043947,0
141085,npp,3049,2657,10.7212905883789,20.9414215087891,105.861511230469,3670144,3049,2140,196611,3866755,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-09-30 18:51:16.792604,-78.00327678830206,33.13837880605356,28.944454309167252,0.19710165488554807,13.0,33.15,1.2365102219381485,33.5,8.1797,10.913,15.0765,0.9556,10.2734,10.2453,3.7811323887623907,0
141085,npp,3049,2656,11.367772102356,20.942756652832,105.854278564453,3670144,3049,2140,196611,3866755,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-09-30 18:51:16.792604,-78.00442230891909,33.093422249897046,28.906367759348495,0.1971151347808924,13.0,33.1,1.2365102219381485,33.5,8.1797,10.913,15.0765,0.9556,10.7962,10.863,4.398390300628029,0
141278,npp,2338,2015,10.428581237793,20.9394283294678,105.85262298584,3670144,2338,1583,196611,3866755,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-10-01 18:32:28.273511,102.77230930578571,1.0920773375373733,0.9667773236852761,0.1566253702052275,10.0,-1.13,1.0,-0.61,7.0103,10.4285,13.6373,1.0,10.4286,10.4286,5.29189708511764,0
141278,npp,2338,2016,7.07606840133667,20.9383010864258,105.859657287598,3670144,2338,1583,196611,3866755,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-10-01 18:32:28.273511,102.9445933075313,1.0342468078483575,0.9155832439603644,0.15662163997604045,10.0,-1.08,1.0,-0.61,7.0103,10.4285,13.6373,1.0,7.0761,7.0761,1.9395194221254517,0
142253,npp,699,2227,10.3790655136108,20.9440746307373,105.851051330566,3670144,699,1786,196611,3866755,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-10-06 18:38:39.632600,-76.92171914860972,11.177255772222495,9.880992446195686,0.02867732064525295,11.0,11.18,1.015504800579495,11.97,6.858,10.1559,14.8723,1.0268,10.6483,10.6577,9.717195429402851,0
142443,npp,3046,1584,8.69072914123535,20.9421405792236,105.852317810059,3670144,3046,1190,196611,3866755,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-10-07 18:19:49.342813,97.90138927579672,25.056413075542554,22.01859444174463,0.013804491996462859,8.0,-25.05,1.1367971201176101,-24.46,6.3529,8.4078,13.8083,1.2403,10.6774,10.7794,10.326666358037734,0
142443,npp,3046,1585,6.21346712112427,20.9411640167236,105.859382629395,3670144,3046,1190,196611,3866755,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-10-07 18:19:49.342813,97.9028892971497,25.007106468798774,21.975940980565067,0.013807791272753068,8.0,-25.0,1.1367971201176101,-24.46,6.3529,8.4078,13.8083,1.2403,8.4982,7.7068,7.253958154608655,0
142640,npp,2301,934,8.46961498260498,20.9443778991699,105.853149414062,3670144,2300,693,196611,3866755,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-10-08 18:00:55.497816,96.09380241444012,50.44908063203167,43.04437005366735,0.004035282826286971,5.0,-50.44,1.7549928774784245,-50.08,7.9637,10.3355,13.8371,1.009,9.3653,8.5458,8.413458419392702,0
142640,npp,2301,935,6.17408037185669,20.9435920715332,105.86051940918,3670144,2300,693,196611,3866755,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-10-08 18:00:55.497816,96.0960838875052,50.41883882062365,43.02104166145638,0.004037630461860818,5.0,-50.41,1.7549928774784245,-50.08,7.9637,10.3355,13.8371,1.009,8.0573,6.2296,6.097181426077509,0
142846,npp,451,3712,7.30447101593018,20.9439888000488,105.857429504395,3670144,454,3001,196611,3866755,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-10-09 19:22:26.260674,-76.05154038174474,64.01453991169737,52.73093244028644,0.004175276553107924,18.0,64.02,2.7445598364131496,64.235,8.3078,10.5298,14.5302,0.9904,9.2533,7.2342,7.097267169688493,0
143041,npp,2860,3082,7.03153467178345,20.9434299468994,105.857749938965,3670176,2859,2473,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-10-10 19:03:41.309665,-77.95825439244464,48.759853888069685,41.734006984415785,0.0004208299811946487,15.0,48.77,1.7549928774784245,49.205,7.0315,10.6113,17.9546,0.9828,8.3887,6.9104,6.9104,0
143235,npp,2176,2439,6.65360450744629,20.9408855438232,105.854591369629,3670176,2176,1975,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-10-11 18:44:54.578260,-77.32385370226295,22.78604008368869,20.05098970008996,1.5667687692316742e-09,12.0,22.77,1.0837787002826917,23.39,6.7052,9.1898,13.1632,1.1348,8.0884,7.5505,7.5505,0
143430,npp,1456,1798,5.88424205780029,20.9382514953613,105.855140686035,3670176,1455,1376,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-10-12 18:26:06.067216,94.5257113216995,13.635781965268357,12.045900834137269,1.4209073069330568e-17,9.0,-13.61,1.015504800579495,-12.93,6.4767,8.8935,13.3034,1.1726,7.4652,6.8998,6.8998,0
143625,npp,732,1153,6.86850070953369,20.9422988891602,105.855651855469,3670176,731,849,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-10-13 18:07:15.779029,95.36067708701114,43.394950954625415,37.457141897082096,6.209099377198937e-25,6.0,-43.37,1.4867838833500562,-43.04,8.3256,12.0473,16.3184,0.8656,6.9453,5.9456,5.9456,0
144619,npp,2260,1373,5.8828763961792,20.938549041748,105.856895446777,3670176,2260,1034,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-10-18 18:13:37.861735,97.30809064828972,34.843097759233174,30.381058739831232,1.1232741155636772e-30,7.0,-34.83,1.2937979144666532,-34.45,8.0257,11.511,14.2263,0.906,6.0784,5.3297,5.3297,0
144817,npp,1523,724,7.35198640823364,20.9423198699951,105.853950500488,3670176,1525,506,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-10-19 17:54:45.797812,95.9954381155254,56.15837178284714,47.32708334003161,2.725610445192376e-26,4.0,-56.14,2.0682789409984763,-55.98,7.8096,9.5632,14.1959,1.0905,9.3594,8.0172,8.0172,0
145012,npp,751,87,6.28760051727295,20.9445114135742,105.852325439453,3670176,757,39,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-10-20 17:35:50.180418,94.22137196369899,68.89980362381301,55.67411136501738,6.150841305391446e-20,1.0,-68.88,3.3985290935932855,-68.79,5.9949,9.5943,13.3828,1.087,9.4555,6.8343,6.8343,0
145421,npp,1404,2232,7.45696687698364,20.9425716400146,105.85661315918,3670176,1404,1790,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-10-22 18:38:46.690639,-76.51046228277715,11.465845090153993,10.13503343928953,1.739870791951316e-14,11.0,11.46,1.015504800579495,11.97,6.858,10.1559,14.8723,1.0268,7.7708,7.6572,7.6572,0
145612,npp,692,1590,4.60785055160522,20.9404106140137,105.856399536133,3670176,692,1195,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-10-23 18:19:58.187935,98.29460480016421,24.74969240275496,21.752312146710736,1.350949984610242e-06,8.0,-24.76,1.1367971201176101,-24.46,6.3529,8.4078,13.8083,1.2403,7.0858,5.7153,5.7153,0
145801,npp,3032,941,9.47763824462891,20.9428234100342,105.85710144043,3670144,3032,697,196611,3866755,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-10-24 18:01:06.125083,96.54263441077167,50.22834289148925,42.87179777596498,0.005857740069100326,5.0,-50.23,1.7549928774784245,-50.08,7.9637,10.3355,13.8371,1.009,9.9397,9.5629,9.37078891066534,0
145801,npp,3032,942,7.96372985839844,20.9420204162598,105.86442565918,3670144,3032,697,196611,3866755,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-10-24 18:01:06.125083,96.5451479317526,50.1980932348193,42.84842129047728,0.005852123047937021,5.0,-50.2,1.7549928774784245,-50.08,7.9637,10.3355,13.8371,1.009,9.0771,8.0354,7.84347312711089,0
146194,npp,527,3088,10.2009286880493,20.9386501312256,105.856941223145,3670144,525,2477,196611,3866755,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-10-26 19:03:51.962246,-76.79184620509577,48.9399584169941,41.873847872858605,0.026375583914879017,15.0,48.95,1.7549928774784245,49.205,7.0315,10.6113,17.9546,0.9828,10.1946,10.0252,9.16018344106221,0
146764,npp,1463,1159,15.5031538009644,20.9407272338867,105.852493286133,3670144,1463,855,196611,3866755,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-10-29 18:07:26.482558,96.92312890486825,43.162090875155656,37.26683476289633,0.2839658133448196,6.0,-43.15,1.4867838833500562,-43.04,8.3256,12.0473,16.3184,0.8656,12.7529,13.42,4.107025868005952,0
148548,npp,2127,2236,7.18726539611816,20.9379405975342,105.856651306152,3670144,2127,1793,196611,3866755,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-11-07 18:38:53.923803,-75.06040197351982,11.714895266252004,10.354323242396893,0.004267938992050858,11.0,11.68,1.015504800579495,11.97,6.858,10.1559,14.8723,1.0268,7.5052,7.3802,7.240228202121523,0
148741,npp,1396,1594,7.79129505157471,20.9421253204346,105.85717010498,3670176,1396,1198,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-11-08 18:20:05.429182,98.08108545503573,24.552074073231008,21.580919160328857,0.00020119278347132609,8.0,-24.56,1.1367971201176101,-24.46,6.3529,8.4078,13.8083,1.2403,9.8862,9.6638,9.6638,0
149345,npp,1224,3091,2.25173258781433,20.9438438415527,105.851768493652,3670176,1224,2479,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-11-11 19:03:59.231646,-77.55685626753524,49.03840760467391,41.95003774501753,2.754311704197903e-18,15.0,49.04,1.7549928774784245,49.205,7.0315,10.6113,17.9546,0.9828,5.6652,2.2129,2.2129,0
150094,npp,1423,518,7.78410196304321,20.9449348449707,105.85587310791,3670176,1428,317,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-11-15 17:48:38.167949,95.23977086790856,60.96042655804518,50.70750290358019,8.581239210002831e-33,3.0,-60.94,2.4157378735459294,-60.92,7.3629,10.2317,14.0717,1.0192,9.4153,7.9339,7.9339,0
150107,npp,297,3929,4.37310791015625,20.94313621521,105.852394104004,3670176,297,3131,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-11-15 19:28:59.217426,-75.1192552434058,67.81692120174512,55.060802666701235,1.6578261589316753e-32,19.0,67.82,3.3166247903554,67.85,7.9338,9.8256,15.3978,1.0614,8.7845,4.6414,4.6414,0
150480,npp,2010,2663,6.05516147613525,20.9421329498291,105.857872009277,3670176,2010,2145,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-11-17 18:51:29.368624,-78.28999541965312,33.41260652476928,29.174965286433224,5.008873424339271e-30,13.0,33.41,1.2365102219381485,33.5,8.1797,10.913,15.0765,0.9556,6.4998,5.7863,5.7863,0
150847,npp,584,1379,7.73290967941284,20.9432201385498,105.854431152344,3670176,584,1038,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-11-19 18:13:50.617771,97.18316942432372,34.584629510989586,30.163798535739826,3.5797646578965734e-19,7.0,-34.58,1.2937979144666532,-34.45,8.0257,11.511,14.2263,0.906,7.5084,7.0057,7.0057,0
151029,npp,2915,730,5.94144010543823,20.9404582977295,105.854354858398,3670176,2917,512,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-11-20 17:54:58.572459,96.10419435905811,55.994517455812804,47.20826782578799,1.2199515471412574e-11,4.0,-55.98,2.0682789409984763,-55.98,7.8096,9.5632,14.1959,1.0905,8.6774,6.479,6.479,0
151221,npp,1098,3512,10.3731307983398,20.9422245025635,105.851867675781,3670176,1097,2850,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-11-21 19:16:31.135687,-76.32614352460506,59.964237491760365,50.03141320276614,2.1600506061014117e-14,17.0,59.96,2.3545700244418297,60.01,8.9518,12.3689,17.3373,0.8431,9.5809,8.7458,8.7458,0
152988,npp,2068,516,13.8168497085571,20.9413108825684,105.857864379883,3670144,2070,315,196611,3866755,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-12-01 17:48:40.591195,95.53552923065725,60.96157722235286,50.7113984290624,0.10011187363806369,3.0,-60.99,2.4157378735459294,-60.92,7.3629,10.2317,14.0717,1.0192,11.9126,14.0827,10.799419951198477,0
153190,npp,279,3303,12.0753765106201,20.9382133483887,105.85578918457,3670144,279,2651,196611,3866755,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-12-02 19:10:16.655641,-76.8404201195662,54.99458291066224,46.48244961175092,0.08014436048781835,16.0,54.96,2.0682789409984763,55.04,9.7236,11.2584,14.9505,0.9263,10.8235,11.1853,8.556876714616958,0
155557,npp,1104,1803,7.83872556686401,20.9386653900146,105.851531982422,3670176,1103,1382,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-12-15 18:26:22.303082,95.8250164436203,13.316310209857747,11.765741789282172,3.433933857420356e-32,9.0,-13.33,1.015504800579495,-12.93,6.4767,8.8935,13.3034,1.1726,9.3898,9.1917,9.1917,0
155922,npp,2694,512,5.53539609909058,20.9393768310547,105.857299804688,3670176,2695,311,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2012-12-17 17:48:38.081920,95.62053140940382,61.02977714502659,50.761218621736376,9.448716451430998e-24,3.0,-61.07,2.5331140255951103,-60.92,7.3629,10.2317,14.0717,1.0192,8.5745,5.6419,5.6419,0
168895,npp,87,2012,2.65090537071228,20.9442176818848,105.855575561523,3670144,87,1580,196611,3866755,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-01-05 18:32:32.740896,81.4904115752704,1.3761286100827483,1.2183110784399096,0.0023469306555417464,10.0,-1.3,1.0,-0.61,7.0103,10.4285,13.6373,1.0,2.6509,2.6509,2.573929803386567,0
169799,npp,1551,2224,4.95491886138916,20.9450969696045,105.853248596191,3670176,1552,1783,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-01-10 18:38:45.780394,-75.25280464437385,11.070747797023252,9.78809211269006,6.528125733951768e-29,11.0,11.01,1.015504800579495,11.97,6.858,10.1559,14.8723,1.0268,5.307,5.0879,5.0879,0
169981,npp,813,1580,1.96946978569031,20.9434261322021,105.853271484375,3670176,813,1187,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-01-11 18:19:55.467838,96.99214145363126,25.22665528829652,22.168483425901922,3.6032374238835206e-34,8.0,-25.25,1.1367971201176101,-24.46,6.3529,8.4078,13.8083,1.2403,4.7649,2.4428,2.4428,0
170155,npp,72,930,3.58427858352661,20.9422454833984,105.855522155762,3670176,72,690,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-01-12 18:01:03.373834,96.44134291154958,50.52725398972987,43.1104245622549,8.012066225354222e-34,5.0,-50.56,1.7549928774784245,-50.08,7.9637,10.3355,13.8371,1.009,6.5816,3.6165,3.6165,0
170336,npp,2384,287,8.1953821182251,20.9424457550049,105.851066589355,3670176,2389,152,196611,3866787,1911,vnm_hanoi_39_40,20.94166667,105.85416667,39,40,vnm_hanoi,2013-01-13 17:42:07.716074,94.53229172024677,65.45373378363615,53.639580760333956,9.035888807987879e-32,2.0,-65.49,3.0,-65.15,7.7783,10.5308,14.2785,0.9903,9.65,8.1158,8.1158,0
